createdAt,value
2018-03-04T00:00:53.291Z,73.97
2018-03-04T00:03:20.996Z,64.25
2018-03-04T00:05:48.665Z,71.18
2018-03-04T00:08:16.383Z,67.68
2018-03-04T00:10:44.103Z,60.85
2018-03-04T00:13:11.877Z,63.35
2018-03-04T00:15:39.549Z,59.08
2018-03-04T00:18:07.260Z,59.47
2018-03-04T00:20:34.934Z,60.90
2018-03-04T00:23:02.726Z,69.62
2018-03-04T00:25:30.403Z,71.82
2018-03-04T00:27:58.135Z,64.40
2018-03-04T00:30:25.894Z,63.40
2018-03-04T00:32:53.593Z,76.97
2018-03-04T00:35:21.270Z,64.68
2018-03-04T00:37:48.987Z,70.10
2018-03-04T00:40:16.676Z,70.80
2018-03-04T00:42:44.350Z,60.97
2018-03-04T00:45:12.306Z,67.97
2018-03-04T00:47:39.993Z,63.47
2018-03-04T00:50:07.686Z,68.55
2018-03-04T00:52:35.350Z,65.32
2018-03-04T00:55:03.064Z,58.25
2018-03-04T00:57:30.752Z,60.47
2018-03-04T00:59:58.456Z,63.95
2018-03-04T01:02:26.123Z,62.92
2018-03-04T01:04:53.846Z,66.30
2018-03-04T01:07:21.531Z,68.82
2018-03-04T01:09:49.271Z,70.30
2018-03-04T01:12:16.950Z,76.55
2018-03-04T01:14:44.648Z,68.32
2018-03-04T01:17:12.413Z,69.40
2018-03-04T01:19:40.119Z,78.90
2018-03-04T01:22:07.810Z,75.22
2018-03-04T01:24:35.511Z,70.20
2018-03-04T01:27:03.222Z,73.25
2018-03-04T01:29:30.927Z,71.70
2018-03-04T01:31:58.619Z,72.37
2018-03-04T01:34:26.314Z,73.72
2018-03-04T01:36:53.999Z,76.40
2018-03-04T01:39:21.703Z,65.93
2018-03-04T01:41:49.373Z,75.55
2018-03-04T01:44:17.086Z,68.43
2018-03-04T01:46:44.794Z,68.50
2018-03-04T01:49:12.514Z,75.62
2018-03-04T01:51:51.677Z,64.15
2018-03-04T01:54:19.424Z,79.65
2018-03-04T01:56:47.119Z,64.80
2018-03-04T01:59:14.802Z,62.90
2018-03-04T02:01:42.500Z,72.47
2018-03-04T02:04:10.175Z,68.95
2018-03-04T02:06:37.875Z,67.87
2018-03-04T02:09:05.562Z,61.95
2018-03-04T02:11:33.360Z,62.20
2018-03-04T02:14:01.035Z,71.22
2018-03-04T02:16:28.734Z,67.57
2018-03-04T02:18:56.402Z,69.15
2018-03-04T02:21:24.106Z,74.60
2018-03-04T02:23:51.841Z,64.35
2018-03-04T02:26:19.534Z,71.05
2018-03-04T02:28:47.223Z,60.58
2018-03-04T02:31:14.922Z,72.68
2018-03-04T02:33:42.593Z,68.97
2018-03-04T02:36:10.290Z,68.40
2018-03-04T02:38:37.979Z,68.90
2018-03-04T02:41:05.673Z,65.15
2018-03-04T02:43:33.338Z,57.90
2018-03-04T02:46:01.042Z,72.90
2018-03-04T02:48:28.766Z,72.10
2018-03-04T02:50:56.463Z,66.50
2018-03-04T02:53:24.167Z,71.10
2018-03-04T02:55:51.870Z,74.03
2018-03-04T02:58:19.531Z,72.18
2018-03-04T03:00:47.276Z,62.10
2018-03-04T03:03:14.930Z,64.50
2018-03-04T03:05:42.621Z,63.38
2018-03-04T03:08:10.310Z,59.05
2018-03-04T03:10:38.098Z,67.65
2018-03-04T03:13:05.770Z,66.70
2018-03-04T03:15:33.483Z,63.47
2018-03-04T03:18:01.143Z,63.17
2018-03-04T03:20:28.844Z,60.05
2018-03-04T03:22:56.506Z,65.65
2018-03-04T03:25:24.170Z,68.50
2018-03-04T03:27:51.879Z,60.70
2018-03-04T03:30:19.547Z,72.72
2018-03-04T03:32:47.255Z,62.65
2018-03-04T03:35:14.911Z,66.57
2018-03-04T03:37:42.606Z,66.10
2018-03-04T03:40:10.305Z,67.37
2018-03-04T03:42:38.013Z,61.13
2018-03-04T03:45:05.681Z,72.45
2018-03-04T03:47:33.454Z,73.75
2018-03-04T03:50:01.120Z,69.93
2018-03-04T03:52:28.826Z,67.00
2018-03-04T03:54:56.530Z,72.50
2018-03-04T03:57:24.210Z,65.95
2018-03-04T03:59:51.910Z,68.70
2018-03-04T04:02:19.584Z,66.65
2018-03-04T04:04:47.283Z,62.35
2018-03-04T04:07:14.966Z,67.65
2018-03-04T04:09:42.667Z,66.68
2018-03-04T04:12:10.342Z,70.35
2018-03-04T04:14:38.042Z,67.72
2018-03-04T04:17:05.786Z,69.20
2018-03-04T04:19:33.494Z,66.37
2018-03-04T04:22:01.179Z,62.88
2018-03-04T04:24:28.854Z,72.50
2018-03-04T04:26:56.567Z,64.60
2018-03-04T04:29:24.367Z,66.18
2018-03-04T04:31:52.108Z,64.53
2018-03-04T04:34:19.771Z,63.70
2018-03-04T04:36:47.541Z,68.43
2018-03-04T04:39:15.201Z,63.38
2018-03-04T04:41:42.914Z,64.25
2018-03-04T04:44:10.587Z,64.07
2018-03-04T04:46:38.319Z,56.88
2018-03-04T04:49:05.979Z,61.37
2018-03-04T04:51:33.674Z,62.17
2018-03-04T04:54:01.353Z,66.57
2018-03-04T04:56:29.053Z,60.88
2018-03-04T04:58:56.732Z,74.85
2018-03-04T05:01:24.471Z,66.53
2018-03-04T05:03:52.139Z,66.35
2018-03-04T05:06:19.845Z,59.05
2018-03-04T05:08:47.518Z,67.20
2018-03-04T05:11:15.218Z,55.10
2018-03-04T05:13:42.909Z,63.67
2018-03-04T05:16:10.627Z,65.85
2018-03-04T05:18:38.294Z,64.28
2018-03-04T05:21:05.987Z,70.37
2018-03-04T05:23:33.659Z,65.90
2018-03-04T05:26:01.366Z,62.88
2018-03-04T05:28:29.054Z,61.05
2018-03-04T05:30:56.747Z,73.90
2018-03-04T05:33:24.422Z,71.97
2018-03-04T05:35:52.123Z,68.65
2018-03-04T05:38:19.803Z,64.80
2018-03-04T05:40:47.473Z,64.00
2018-03-04T05:43:15.181Z,77.35
2018-03-04T05:45:42.958Z,63.92
2018-03-04T05:48:10.630Z,63.75
2018-03-04T05:50:38.364Z,71.35
2018-03-04T05:53:06.034Z,59.72
2018-03-04T05:55:33.745Z,63.60
2018-03-04T05:58:01.459Z,67.78
2018-03-04T06:00:29.160Z,66.72
2018-03-04T06:02:56.846Z,63.72
2018-03-04T06:05:24.562Z,70.87
2018-03-04T06:07:52.223Z,65.18
2018-03-04T06:10:20.046Z,66.72
2018-03-04T06:12:47.718Z,62.65
2018-03-04T06:15:15.425Z,65.12
2018-03-04T06:17:43.111Z,67.50
2018-03-04T06:20:10.813Z,67.15
2018-03-04T06:22:38.479Z,56.60
2018-03-04T06:25:06.170Z,62.15
2018-03-04T06:27:33.842Z,66.10
2018-03-04T06:30:01.534Z,65.20
2018-03-04T06:32:29.206Z,61.17
2018-03-04T06:34:56.902Z,71.15
2018-03-04T06:37:24.571Z,60.03
2018-03-04T06:39:52.322Z,61.90
2018-03-04T06:42:19.985Z,72.68
2018-03-04T06:44:47.687Z,63.58
2018-03-04T06:47:15.354Z,63.55
2018-03-04T06:49:43.069Z,57.13
2018-03-04T06:52:10.742Z,64.75
2018-03-04T06:54:38.438Z,66.50
2018-03-04T06:57:06.159Z,64.82
2018-03-04T06:59:33.870Z,60.00
2018-03-04T07:02:01.561Z,59.20
2018-03-04T07:04:29.257Z,61.63
2018-03-04T07:06:56.919Z,59.75
2018-03-04T07:09:24.611Z,56.05
2018-03-04T07:11:52.299Z,68.72
2018-03-04T07:14:19.997Z,64.95
2018-03-04T07:16:47.670Z,60.17
2018-03-04T07:19:15.377Z,56.37
2018-03-04T07:21:43.046Z,59.53
2018-03-04T07:24:10.805Z,54.75
2018-03-04T07:26:38.470Z,51.95
2018-03-04T07:29:06.173Z,51.45
2018-03-04T07:31:33.838Z,59.28
2018-03-04T07:34:01.555Z,62.83
2018-03-04T07:36:29.215Z,59.05
2018-03-04T07:38:56.889Z,60.28
2018-03-04T07:41:24.710Z,65.43
2018-03-04T07:43:52.382Z,63.83
2018-03-04T07:46:20.211Z,60.47
2018-03-04T07:48:47.886Z,55.80
2018-03-04T07:51:15.606Z,55.85
2018-03-04T07:53:43.291Z,63.47
2018-03-04T07:56:11.000Z,59.42
2018-03-04T07:58:38.675Z,65.65
2018-03-04T08:01:06.393Z,62.65
2018-03-04T08:03:34.157Z,59.40
2018-03-04T08:06:01.779Z,57.90
2018-03-04T08:08:29.450Z,54.42
2018-03-04T08:10:57.155Z,60.95
2018-03-04T08:13:24.814Z,57.92
2018-03-04T08:15:52.508Z,53.85
2018-03-04T08:18:20.191Z,60.20
2018-03-04T08:20:47.893Z,60.08
2018-03-04T08:23:15.559Z,56.40
2018-03-04T08:25:43.267Z,56.53
2018-03-04T08:28:22.442Z,55.58
2018-03-04T08:30:50.118Z,54.90
2018-03-04T08:33:17.773Z,48.50
2018-03-04T08:35:45.419Z,53.10
2018-03-04T08:38:13.051Z,39.97
2018-03-04T08:40:40.730Z,50.65
2018-03-04T08:43:08.374Z,56.30
2018-03-04T08:45:35.985Z,54.27
2018-03-04T08:48:03.621Z,53.57
2018-03-04T08:50:31.302Z,49.38
2018-03-04T08:52:58.991Z,52.28
2018-03-04T08:55:26.666Z,52.62
2018-03-04T08:57:54.385Z,43.80
2018-03-04T09:00:22.058Z,58.13
2018-03-04T09:02:49.739Z,51.73
2018-03-04T09:05:17.350Z,49.10
2018-03-04T09:07:45.038Z,61.08
2018-03-04T09:10:12.786Z,56.70
2018-03-04T09:12:40.507Z,49.28
2018-03-04T09:15:08.102Z,50.40
2018-03-04T09:17:35.802Z,51.22
2018-03-04T09:20:03.536Z,45.30
2018-03-04T09:22:31.184Z,53.30
2018-03-04T09:24:58.784Z,47.87
2018-03-04T09:27:26.406Z,47.13
2018-03-04T09:29:54.022Z,54.80
2018-03-04T09:32:21.638Z,52.30
2018-03-04T09:34:49.234Z,43.33
2018-03-04T09:37:16.847Z,48.40
2018-03-04T09:39:44.451Z,54.33
2018-03-04T09:42:12.094Z,48.60
2018-03-04T09:44:39.705Z,45.27
2018-03-04T09:47:07.332Z,44.23
2018-03-04T09:49:34.934Z,50.47
2018-03-04T09:52:02.578Z,42.33
2018-03-04T09:54:30.167Z,43.47
2018-03-04T09:56:57.811Z,55.80
2018-03-04T09:59:25.421Z,55.53
2018-03-04T10:01:53.062Z,45.00
2018-03-04T10:04:20.712Z,44.73
2018-03-04T10:06:48.326Z,37.03
2018-03-04T10:09:15.941Z,41.37
2018-03-04T10:11:43.581Z,39.23
2018-03-04T10:14:11.163Z,46.90
2018-03-04T10:16:38.833Z,39.47
2018-03-04T10:19:06.440Z,43.63
2018-03-04T10:21:34.066Z,47.77
2018-03-04T10:24:01.675Z,46.60
2018-03-04T10:26:29.356Z,45.77
2018-03-04T10:28:56.977Z,39.40
2018-03-04T10:31:24.616Z,47.30
2018-03-04T10:33:52.200Z,38.03
2018-03-04T10:36:19.822Z,39.10
2018-03-04T10:38:47.422Z,36.13
2018-03-04T10:41:15.046Z,39.47
2018-03-04T10:43:42.728Z,34.90
2018-03-04T10:46:10.362Z,37.87
2018-03-04T10:48:37.962Z,45.03
2018-03-04T10:51:05.638Z,40.33
2018-03-04T10:53:33.244Z,38.20
2018-03-04T10:56:00.858Z,36.97
2018-03-04T10:58:28.474Z,39.87
2018-03-04T11:04:07.978Z,41.87
2018-03-04T11:06:35.639Z,33.33
2018-03-04T11:09:03.250Z,36.90
2018-03-04T11:11:30.877Z,33.03
2018-03-04T11:13:58.459Z,37.60
2018-03-04T11:16:26.090Z,33.23
2018-03-04T11:18:53.691Z,30.70
2018-03-04T11:21:21.316Z,32.23
2018-03-04T11:23:48.921Z,37.33
2018-03-04T11:26:16.543Z,34.73
2018-03-04T11:28:44.260Z,33.03
2018-03-04T11:31:11.793Z,31.83
2018-03-04T11:33:39.420Z,33.70
2018-03-04T11:36:07.058Z,30.13
2018-03-04T11:38:34.763Z,32.07
2018-03-04T11:41:02.393Z,33.00
2018-03-04T11:43:29.983Z,29.57
2018-03-04T11:45:57.647Z,30.50
2018-03-04T11:48:25.262Z,30.07
2018-03-04T11:50:52.902Z,30.73
2018-03-04T11:53:20.509Z,25.00
2018-03-04T11:55:48.163Z,27.23
2018-03-04T11:58:15.767Z,31.23
2018-03-04T12:00:43.394Z,25.60
2018-03-04T12:03:11.074Z,25.03
2018-03-04T12:05:38.719Z,24.80
2018-03-04T12:08:06.418Z,26.10
2018-03-04T12:10:34.081Z,25.57
2018-03-04T12:13:01.691Z,22.60
2018-03-04T12:15:29.381Z,22.00
2018-03-04T12:17:56.978Z,23.87
2018-03-04T12:20:24.608Z,25.90
2018-03-04T12:22:52.213Z,24.60
2018-03-04T12:25:19.855Z,26.93
2018-03-04T12:27:47.464Z,21.37
2018-03-04T12:30:15.096Z,24.43
2018-03-04T12:32:42.739Z,24.60
2018-03-04T12:35:10.429Z,22.00
2018-03-04T12:37:38.045Z,27.10
2018-03-04T12:40:05.682Z,24.17
2018-03-04T12:42:33.342Z,24.20
2018-03-04T12:45:00.995Z,22.33
2018-03-04T12:47:28.707Z,21.60
2018-03-04T12:49:56.346Z,19.73
2018-03-04T12:52:23.939Z,22.00
2018-03-04T12:54:51.555Z,20.63
2018-03-04T12:57:19.200Z,19.50
2018-03-04T12:59:46.843Z,15.87
2018-03-04T13:02:14.477Z,19.83
2018-03-04T13:04:42.104Z,18.87
2018-03-04T13:07:09.738Z,15.37
2018-03-04T13:09:37.327Z,13.73
2018-03-04T13:12:05.019Z,17.30
2018-03-04T14:10:45.370Z,16.80
2018-03-04T14:13:13.046Z,15.60
2018-03-04T14:15:40.681Z,16.37
2018-03-04T14:18:08.315Z,13.73
2018-03-04T14:20:35.966Z,13.60
2018-03-04T14:23:03.658Z,16.40
2018-03-04T14:25:31.331Z,15.50
2018-03-04T14:27:58.955Z,15.57
2018-03-04T14:30:26.603Z,14.20
2018-03-04T14:32:54.203Z,16.17
2018-03-04T14:35:21.858Z,14.20
2018-03-04T14:37:49.463Z,17.23
2018-03-04T14:40:17.089Z,16.07
2018-03-04T14:42:44.696Z,15.27
2018-03-04T14:45:12.335Z,18.00
2018-03-04T14:47:39.963Z,15.17
2018-03-04T14:50:07.620Z,14.40
2018-03-04T14:52:35.287Z,14.47
2018-03-04T14:55:02.987Z,14.20
2018-03-04T14:57:30.586Z,13.67
2018-03-04T14:59:58.334Z,14.50
2018-03-04T15:02:25.977Z,16.27
2018-03-04T15:04:53.614Z,18.47
2018-03-04T15:07:21.220Z,18.33
2018-03-04T15:09:48.856Z,15.03
2018-03-04T15:12:16.458Z,13.50
2018-03-04T15:14:44.047Z,14.30
2018-03-04T15:17:11.708Z,18.57
2018-03-04T15:19:39.325Z,14.40
2018-03-04T15:22:06.950Z,13.43
2018-03-04T15:24:34.551Z,12.53
2018-03-04T15:27:02.260Z,14.37
2018-03-04T15:29:29.865Z,12.10
2018-03-04T15:31:57.499Z,12.10
2018-03-04T15:34:25.113Z,15.37
2018-03-04T15:36:52.758Z,14.87
2018-03-04T15:39:20.388Z,16.10
2018-03-04T15:41:48.073Z,15.70
2018-03-04T15:44:15.703Z,13.23
2018-03-04T15:46:43.334Z,12.87
2018-03-04T15:49:10.942Z,25.30
2018-03-04T15:51:38.572Z,13.90
2018-03-04T15:54:06.202Z,13.70
2018-03-04T15:56:33.883Z,13.07
2018-03-04T15:59:01.493Z,18.00
2018-03-04T16:01:29.137Z,15.13
2018-03-04T16:03:56.786Z,15.60
2018-03-04T16:06:24.434Z,11.73
2018-03-04T16:08:52.059Z,14.50
2018-03-04T16:11:19.744Z,17.90
2018-03-04T16:13:47.396Z,17.07
2018-03-04T16:16:15.032Z,12.43
2018-03-04T16:18:42.718Z,17.63
2018-03-04T16:21:10.338Z,12.33
2018-03-04T17:07:12.906Z,16.27
2018-03-04T17:09:40.546Z,17.33
2018-03-04T17:12:08.155Z,18.10
2018-03-04T17:14:35.818Z,20.97
2018-03-04T17:17:03.421Z,18.83
2018-03-04T17:19:31.084Z,15.60
2018-03-04T17:21:58.716Z,22.60
2018-03-04T17:24:26.383Z,22.27
2018-03-04T17:26:54.003Z,20.00
2018-03-04T17:29:21.633Z,19.33
2018-03-04T17:31:49.254Z,20.70
2018-03-04T17:34:17.077Z,21.13
2018-03-04T17:36:44.679Z,19.73
2018-03-04T17:39:12.316Z,23.90
2018-03-04T17:41:39.919Z,23.20
2018-03-04T17:44:07.558Z,19.03
2018-03-04T17:46:35.176Z,18.83
2018-03-04T17:49:02.803Z,18.07
2018-03-04T17:51:30.420Z,20.40
2018-03-04T17:53:58.076Z,23.70
2018-03-04T17:56:25.681Z,24.63
2018-03-04T17:58:53.470Z,57.47
2018-03-04T18:01:21.073Z,25.73
2018-03-04T18:03:49.062Z,23.50
2018-03-04T18:06:16.646Z,32.23
2018-03-04T18:08:44.400Z,24.97
2018-03-04T18:11:12.052Z,23.50
2018-03-04T18:13:39.643Z,23.20
2018-03-04T18:16:07.275Z,25.57
2018-03-04T18:18:34.915Z,29.63
2018-03-04T18:36:52.649Z,36.53
2018-03-04T18:39:20.256Z,30.10
2018-03-04T18:41:47.900Z,30.57
2018-03-04T18:44:15.508Z,32.93
2018-03-04T18:46:43.175Z,31.03
2018-03-04T18:49:10.784Z,29.20
2018-03-04T18:51:38.428Z,32.33
2018-03-04T18:54:06.033Z,28.93
2018-03-04T18:56:33.654Z,29.60
2018-03-04T18:59:01.260Z,33.23
2018-03-04T19:01:28.902Z,29.33
2018-03-04T19:03:56.485Z,32.93
2018-03-04T19:06:24.135Z,33.53
2018-03-04T19:08:51.737Z,36.20
2018-03-04T19:11:19.377Z,33.77
2018-03-04T19:13:47.038Z,42.60
2018-03-04T19:16:14.679Z,43.83
2018-03-04T19:18:42.286Z,41.57
2018-03-04T19:21:09.920Z,42.93
2018-03-04T19:23:37.529Z,48.80
2018-03-04T19:26:05.137Z,40.97
2018-03-04T19:28:32.789Z,44.30
2018-03-04T19:31:00.438Z,46.17
2018-03-04T19:33:28.044Z,38.03
2018-03-04T19:35:55.666Z,47.13
2018-03-04T19:38:23.291Z,47.37
2018-03-04T19:40:50.901Z,43.47
2018-03-04T19:43:18.544Z,47.23
2018-03-04T19:45:46.165Z,40.40
2018-03-04T19:48:13.808Z,52.10
2018-03-04T19:50:41.402Z,46.07
2018-03-04T19:53:09.054Z,35.37
2018-03-04T19:55:36.712Z,39.77
2018-03-04T19:58:04.311Z,38.67
2018-03-04T20:00:31.947Z,41.83
2018-03-04T20:02:59.646Z,36.67
2018-03-04T20:05:27.248Z,41.73
2018-03-04T20:07:54.970Z,37.33
2018-03-04T20:10:22.563Z,43.50
2018-03-04T20:12:50.218Z,38.83
2018-03-04T20:15:17.831Z,43.40
2018-03-04T20:17:45.597Z,50.17
2018-03-04T20:20:13.209Z,39.57
2018-03-04T20:22:40.826Z,39.67
2018-03-04T20:25:08.468Z,41.73
2018-03-04T20:27:36.118Z,42.20
2018-03-04T20:30:03.726Z,40.90
2018-03-04T20:32:31.372Z,46.73
2018-03-04T20:34:58.971Z,49.43
2018-03-04T20:37:26.602Z,36.30
2018-03-04T20:39:54.201Z,59.53
2018-03-04T20:42:21.898Z,46.63
2018-03-04T20:44:49.504Z,42.37
2018-03-04T20:47:17.162Z,43.77
2018-03-04T20:49:44.758Z,37.73
2018-03-04T20:52:12.589Z,41.70
2018-03-04T20:54:40.187Z,36.83
2018-03-04T20:57:07.862Z,49.90
2018-03-04T20:59:35.439Z,43.10
2018-03-04T21:02:03.067Z,44.80
2018-03-04T21:04:30.678Z,37.60
2018-03-04T21:06:58.363Z,37.60
2018-03-04T21:09:25.921Z,45.93
2018-03-04T21:11:53.651Z,33.60
2018-03-04T21:14:21.282Z,43.43
2018-03-04T21:16:48.919Z,38.40
2018-03-04T21:19:16.556Z,41.57
2018-03-04T21:21:44.164Z,44.80
2018-03-04T21:24:11.797Z,41.97
2018-03-04T21:26:39.465Z,39.40
2018-03-04T21:29:07.180Z,42.37
2018-03-04T21:31:34.824Z,40.53
2018-03-04T21:34:02.418Z,37.07
2018-03-04T21:36:30.050Z,49.20
2018-03-04T21:38:57.652Z,37.00
2018-03-04T21:41:25.273Z,35.87
2018-03-04T21:43:52.933Z,35.20
2018-03-04T21:46:20.574Z,33.63
2018-03-04T21:48:48.178Z,37.37
2018-03-04T21:51:15.808Z,34.60
2018-03-04T21:53:43.461Z,38.73
2018-03-04T21:56:11.088Z,42.97
2018-03-04T21:58:38.677Z,39.33
2018-03-04T22:01:06.443Z,34.57
2018-03-04T22:03:34.049Z,33.07
2018-03-04T22:06:01.674Z,30.30
2018-03-04T22:08:29.311Z,34.10
2018-03-04T22:10:56.927Z,32.63
2018-03-04T22:13:24.567Z,29.83
2018-03-04T22:15:52.154Z,29.90
2018-03-04T22:18:19.856Z,30.43
2018-03-04T22:20:47.446Z,29.13
2018-03-04T22:23:15.228Z,27.47
2018-03-04T22:25:42.896Z,31.67
2018-03-04T22:28:10.507Z,21.57
2018-03-04T22:30:38.093Z,19.80
2018-03-04T22:33:05.726Z,17.40
2018-03-04T22:35:33.348Z,17.20
2018-03-04T22:38:00.958Z,17.20
2018-03-04T22:40:28.592Z,14.60
2018-03-04T22:42:56.224Z,14.23
2018-03-04T22:45:24.149Z,13.70
2018-03-04T22:47:51.762Z,13.87
2018-03-04T22:50:19.451Z,12.60
2018-03-04T22:52:47.085Z,8.70
2018-03-04T22:55:14.674Z,6.90
2018-03-04T22:57:42.308Z,7.30
2018-03-04T23:00:09.910Z,7.50
2018-03-04T23:02:37.526Z,5.43
2018-03-04T23:05:05.144Z,4.97
2018-03-04T23:07:32.926Z,4.23
2018-03-04T23:10:00.580Z,3.90
2018-03-04T23:12:28.385Z,4.60
2018-03-04T23:14:56.041Z,3.43
2018-03-04T23:17:23.662Z,5.20
2018-03-04T23:19:51.360Z,2.97
2018-03-04T23:22:18.987Z,4.00
2018-03-04T23:24:46.755Z,2.53
2018-03-04T23:27:14.381Z,3.60
2018-03-04T23:29:41.955Z,2.60
2018-03-04T23:32:09.574Z,3.20
2018-03-04T23:34:37.159Z,3.80
2018-03-04T23:37:04.779Z,3.07
2018-03-04T23:39:32.391Z,2.33
2018-03-04T23:42:00.011Z,3.93
2018-03-04T23:44:27.599Z,2.10
2018-03-04T23:46:55.214Z,2.93
2018-03-04T23:49:22.794Z,2.50
2018-03-04T23:51:50.407Z,2.60
2018-03-04T23:54:18.165Z,2.10
2018-03-04T23:56:45.766Z,2.67
2018-03-04T23:59:13.346Z,3.60
