createdAt,value
2022-08-05T00:00:18.627Z,12.22
2022-08-05T00:02:51.577Z,12.14
2022-08-05T00:06:02.816Z,12.09
2022-08-05T00:08:34.554Z,12.08
2022-08-05T00:11:00.533Z,12.09
2022-08-05T00:13:39.258Z,12.09
2022-08-05T00:16:12.164Z,12.05
2022-08-05T00:18:49.861Z,12.01
2022-08-05T00:21:19.032Z,11.97
2022-08-05T00:24:05.216Z,11.95
2022-08-05T00:26:35.961Z,11.95
2022-08-05T00:29:03.679Z,11.94
2022-08-05T00:31:54.148Z,11.89
2022-08-05T00:34:56.864Z,11.84
2022-08-05T00:37:14.226Z,11.86
2022-08-05T00:39:58.114Z,11.88
2022-08-05T00:42:34.893Z,11.86
2022-08-05T00:45:04.559Z,11.82
2022-08-05T00:47:56.410Z,11.72
2022-08-05T00:50:20.901Z,11.65
2022-08-05T00:52:48.999Z,11.62
2022-08-05T00:55:16.626Z,11.62
2022-08-05T00:57:57.933Z,11.61
2022-08-05T01:00:31.460Z,11.59
2022-08-05T01:03:00.025Z,11.56
2022-08-05T01:05:28.036Z,11.52
2022-08-05T01:08:40.997Z,11.49
2022-08-05T01:10:51.554Z,11.48
2022-08-05T01:13:58.316Z,11.48
2022-08-05T01:16:33.868Z,11.48
2022-08-05T01:19:14.389Z,11.46
2022-08-05T01:21:55.278Z,11.48
2022-08-05T01:24:47.660Z,11.45
2022-08-05T01:27:55.419Z,11.35
2022-08-05T01:30:34.112Z,11.28
2022-08-05T01:33:09.591Z,11.26
2022-08-05T01:35:51.085Z,11.26
2022-08-05T01:38:26.896Z,11.21
2022-08-05T01:41:01.457Z,11.20
2022-08-05T01:43:30.801Z,11.20
2022-08-05T01:46:07.394Z,11.21
2022-08-05T01:48:50.738Z,11.27
2022-08-05T01:51:19.625Z,11.30
2022-08-05T01:53:58.004Z,11.36
2022-08-05T01:58:13.785Z,11.37
2022-08-05T01:59:22.942Z,11.36
2022-08-05T02:01:54.820Z,11.42
2022-08-05T02:04:26.661Z,11.48
2022-08-05T02:06:54.742Z,11.52
2022-08-05T02:09:23.076Z,11.55
2022-08-05T02:11:59.825Z,11.66
2022-08-05T02:14:40.194Z,11.74
2022-08-05T02:18:27.457Z,11.82
2022-08-05T02:20:20.478Z,11.90
2022-08-05T02:22:56.691Z,11.99
2022-08-05T02:25:34.186Z,12.02
2022-08-05T02:28:28.961Z,11.98
2022-08-05T02:31:08.238Z,11.96
2022-08-05T02:33:50.189Z,11.96
2022-08-05T02:36:27.436Z,11.98
2022-08-05T02:38:57.564Z,11.99
2022-08-05T02:41:28.387Z,11.99
2022-08-05T02:44:06.460Z,11.99
2022-08-05T02:46:58.323Z,11.97
2022-08-05T02:49:42.075Z,11.92
2022-08-05T02:52:30.013Z,11.90
2022-08-05T02:55:01.865Z,11.82
2022-08-05T02:58:10.176Z,11.75
2022-08-05T03:00:22.048Z,11.67
2022-08-05T03:02:53.846Z,11.60
2022-08-05T03:06:56.393Z,11.53
2022-08-05T03:08:11.510Z,11.45
2022-08-05T03:10:43.048Z,11.37
2022-08-05T03:13:51.940Z,11.30
2022-08-05T03:16:18.685Z,11.25
2022-08-05T03:18:47.652Z,11.23
2022-08-05T03:21:16.477Z,11.23
2022-08-05T03:23:45.748Z,11.19
2022-08-05T03:26:31.500Z,11.12
2022-08-05T03:29:00.724Z,11.07
2022-08-05T03:31:56.520Z,11.03
2022-08-05T03:34:17.612Z,10.98
2022-08-05T03:36:45.807Z,10.94
2022-08-05T03:39:20.201Z,10.98
2022-08-05T03:41:58.478Z,11.03
2022-08-05T03:44:29.002Z,11.10
2022-08-05T03:46:56.771Z,11.15
2022-08-05T03:49:31.163Z,11.21
2022-08-05T03:52:38.087Z,11.26
2022-08-05T03:56:04.042Z,11.27
2022-08-05T03:58:05.469Z,11.28
2022-08-05T04:00:33.499Z,11.27
2022-08-05T04:03:05.007Z,11.26
2022-08-05T04:05:36.379Z,11.26
2022-08-05T04:08:14.323Z,11.22
2022-08-05T04:10:45.055Z,11.18
2022-08-05T04:13:13.195Z,11.12
2022-08-05T04:16:02.839Z,11.09
2022-08-05T04:18:32.371Z,11.05
2022-08-05T04:21:13.688Z,11.02
2022-08-05T04:24:06.615Z,10.96
2022-08-05T04:26:36.433Z,10.89
2022-08-05T04:29:07.062Z,10.81
2022-08-05T04:31:38.651Z,10.73
2022-08-05T04:34:24.495Z,10.68
2022-08-05T04:36:55.281Z,10.64
2022-08-05T04:39:23.212Z,10.63
2022-08-05T04:41:52.004Z,10.68
2022-08-05T04:44:21.290Z,10.72
2022-08-05T04:47:08.830Z,10.76
2022-08-05T04:50:02.758Z,10.75
2022-08-05T04:55:17.538Z,10.72
2022-08-05T04:58:12.349Z,10.74
2022-08-05T05:00:41.497Z,10.75
2022-08-05T05:03:10.473Z,10.75
2022-08-05T05:06:40.671Z,10.74
2022-08-05T05:08:30.398Z,10.76
2022-08-05T05:10:58.245Z,10.77
2022-08-05T05:13:26.912Z,10.79
2022-08-05T05:16:01.869Z,10.83
2022-08-05T05:18:33.256Z,10.89
2022-08-05T05:21:04.017Z,10.94
2022-08-05T05:23:39.327Z,11.02
2022-08-05T05:26:19.779Z,11.10
2022-08-05T05:28:57.005Z,11.15
2022-08-05T05:31:24.756Z,11.19
2022-08-05T05:34:01.846Z,11.51
2022-08-05T05:36:31.432Z,12.30
2022-08-05T05:38:59.338Z,12.72
2022-08-05T05:41:40.732Z,12.72
2022-08-05T05:44:35.559Z,12.68
2022-08-05T05:46:58.097Z,13.23
2022-08-05T05:49:26.467Z,13.76
2022-08-05T05:51:55.349Z,13.75
2022-08-05T05:54:22.991Z,13.56
2022-08-05T05:57:13.521Z,13.32
2022-08-05T05:59:41.562Z,13.23
2022-08-05T06:02:11.482Z,13.67
2022-08-05T06:04:39.050Z,14.47
2022-08-05T06:07:06.626Z,15.29
2022-08-05T06:09:49.206Z,16.10
2022-08-05T06:12:21.922Z,16.88
2022-08-05T06:14:54.934Z,17.50
2022-08-05T06:17:31.072Z,18.12
2022-08-05T06:19:59.754Z,18.65
2022-08-05T06:22:29.810Z,19.19
2022-08-05T06:24:57.886Z,19.68
2022-08-05T06:28:12.247Z,20.12
2022-08-05T06:30:17.983Z,20.52
2022-08-05T06:32:50.682Z,20.94
2022-08-05T06:36:03.447Z,21.26
2022-08-05T06:38:11.413Z,21.22
2022-08-05T06:40:44.469Z,21.36
2022-08-05T06:43:57.506Z,21.53
2022-08-05T06:46:03.635Z,21.56
2022-08-05T06:48:52.770Z,21.78
2022-08-05T06:51:30.037Z,21.86
2022-08-05T06:54:01.914Z,22.09
2022-08-05T06:56:34.270Z,22.37
2022-08-05T06:59:09.774Z,22.66
2022-08-05T07:01:40.691Z,22.90
2022-08-05T07:04:10.974Z,23.27
2022-08-05T07:06:42.224Z,23.65
2022-08-05T07:09:09.805Z,23.80
2022-08-05T07:11:39.805Z,23.18
2022-08-05T07:14:29.796Z,22.55
2022-08-05T07:18:00.996Z,22.04
2022-08-05T07:20:31.421Z,21.82
2022-08-05T07:22:39.220Z,22.82
2022-08-05T07:25:21.850Z,23.64
2022-08-05T07:27:57.949Z,23.68
2022-08-05T07:30:39.085Z,24.15
2022-08-05T07:33:16.113Z,23.95
2022-08-05T07:36:01.875Z,23.28
2022-08-05T07:38:43.574Z,22.62
2022-08-05T07:42:07.671Z,22.57
2022-08-05T07:44:14.297Z,21.98
2022-08-05T07:46:49.350Z,21.44
2022-08-05T07:49:18.825Z,20.95
2022-08-05T07:51:52.954Z,21.17
2022-08-05T07:54:31.413Z,21.42
2022-08-05T07:57:22.667Z,22.25
2022-08-05T07:59:50.754Z,23.29
2022-08-05T08:02:26.477Z,23.26
2022-08-05T08:04:55.856Z,23.60
2022-08-05T08:07:23.467Z,23.70
2022-08-05T08:09:55.138Z,23.92
2022-08-05T08:12:37.419Z,24.01
2022-08-05T08:15:15.669Z,24.66
2022-08-05T08:21:03.441Z,25.88
2022-08-05T08:24:02.398Z,25.55
2022-08-05T08:26:36.176Z,25.42
2022-08-05T08:29:45.284Z,24.79
2022-08-05T08:32:05.686Z,23.88
2022-08-05T08:34:38.491Z,23.13
2022-08-05T08:37:08.715Z,24.00
2022-08-05T08:39:37.815Z,24.91
2022-08-05T08:42:10.761Z,25.63
2022-08-05T08:45:19.017Z,26.15
2022-08-05T08:48:12.330Z,26.75
2022-08-05T08:51:03.751Z,27.32
2022-08-05T08:53:44.370Z,27.91
2022-08-05T08:56:13.117Z,28.30
2022-08-05T08:58:47.978Z,28.54
2022-08-05T09:01:18.453Z,28.38
2022-08-05T09:03:54.622Z,28.75
2022-08-05T09:06:28.043Z,29.14
2022-08-05T09:09:01.132Z,29.28
2022-08-05T09:11:51.727Z,29.40
2022-08-05T09:14:59.037Z,29.58
2022-08-05T09:17:09.643Z,29.76
2022-08-05T09:20:02.558Z,30.00
2022-08-05T09:23:21.758Z,30.18
2022-08-05T09:26:03.069Z,29.99
2022-08-05T09:28:34.560Z,30.05
2022-08-05T09:31:18.321Z,30.18
2022-08-05T09:33:56.606Z,30.15
2022-08-05T09:36:27.784Z,30.13
2022-08-05T09:39:18.006Z,29.54
2022-08-05T09:42:03.652Z,29.44
2022-08-05T09:44:35.801Z,29.75
2022-08-05T09:47:12.754Z,30.25
2022-08-05T09:50:00.541Z,30.58
2022-08-05T09:52:36.419Z,30.68
2022-08-05T09:55:58.100Z,30.80
2022-08-05T09:58:10.042Z,30.35
2022-08-05T10:00:39.052Z,30.17
2022-08-05T10:03:11.735Z,30.60
2022-08-05T10:05:41.975Z,30.90
2022-08-05T10:08:35.462Z,31.17
2022-08-05T10:10:58.906Z,31.18
2022-08-05T10:13:47.516Z,31.11
2022-08-05T10:16:37.954Z,30.75
2022-08-05T10:19:17.063Z,30.26
2022-08-05T10:21:51.778Z,29.53
2022-08-05T10:24:21.346Z,29.15
2022-08-05T10:27:00.491Z,29.28
2022-08-05T10:30:06.593Z,29.44
2022-08-05T10:32:54.721Z,30.09
2022-08-05T10:35:08.567Z,30.46
2022-08-05T10:37:44.541Z,30.41
2022-08-05T10:40:39.015Z,28.98
2022-08-05T10:43:31.054Z,27.50
2022-08-05T10:46:07.185Z,26.32
2022-08-05T10:48:57.848Z,26.11
2022-08-05T10:51:53.050Z,25.87
2022-08-05T10:54:56.335Z,25.34
2022-08-05T10:57:31.724Z,24.79
2022-08-05T11:00:20.712Z,24.15
2022-08-05T11:02:59.260Z,23.61
2022-08-05T11:06:05.140Z,23.08
2022-08-05T11:08:37.211Z,22.84
2022-08-05T11:11:33.010Z,22.71
2022-08-05T11:14:12.806Z,24.22
2022-08-05T11:16:56.743Z,25.76
2022-08-05T11:20:16.840Z,26.96
2022-08-05T11:22:50.090Z,26.57
2022-08-05T11:26:05.553Z,26.07
2022-08-05T11:28:24.999Z,25.85
2022-08-05T11:30:58.287Z,26.56
2022-08-05T11:33:44.037Z,27.54
2022-08-05T11:36:34.678Z,28.28
2022-08-05T11:39:09.595Z,29.20
2022-08-05T11:42:00.982Z,29.89
2022-08-05T11:44:53.244Z,30.33
2022-08-05T11:47:48.593Z,30.37
2022-08-05T11:50:14.278Z,30.61
2022-08-05T11:52:43.900Z,31.01
2022-08-05T11:55:13.674Z,31.16
2022-08-05T11:58:10.521Z,31.28
2022-08-05T12:00:37.794Z,30.36
2022-08-05T12:03:29.030Z,29.37
2022-08-05T12:06:05.838Z,29.80
2022-08-05T12:08:49.816Z,30.65
2022-08-05T12:11:40.244Z,30.95
2022-08-05T12:14:10.342Z,31.23
2022-08-05T12:16:40.623Z,31.50
2022-08-05T12:20:26.436Z,31.68
2022-08-05T12:22:06.200Z,30.88
2022-08-05T12:24:41.117Z,29.63
2022-08-05T12:27:32.509Z,29.26
2022-08-05T12:30:15.493Z,29.85
2022-08-05T12:32:46.022Z,30.48
2022-08-05T12:35:21.731Z,30.92
2022-08-05T12:37:50.012Z,30.79
2022-08-05T12:40:26.923Z,30.23
2022-08-05T12:42:57.258Z,30.42
2022-08-05T12:45:36.854Z,30.63
2022-08-05T12:48:27.651Z,30.95
2022-08-05T12:52:09.883Z,31.13
2022-08-05T12:54:00.874Z,30.56
2022-08-05T12:56:34.881Z,29.88
2022-08-05T12:59:20.756Z,29.80
2022-08-05T13:02:07.439Z,30.16
2022-08-05T13:04:41.756Z,30.31
2022-08-05T13:07:47.813Z,29.80
2022-08-05T13:10:19.915Z,29.46
2022-08-05T13:12:51.221Z,29.88
2022-08-05T13:15:41.183Z,29.84
2022-08-05T13:18:10.098Z,29.28
2022-08-05T13:20:40.521Z,28.92
2022-08-05T13:23:08.666Z,28.47
2022-08-05T13:25:52.344Z,27.97
2022-08-05T13:28:23.958Z,27.61
2022-08-05T13:30:53.362Z,27.31
2022-08-05T13:34:22.684Z,27.11
2022-08-05T13:36:10.431Z,27.65
2022-08-05T13:38:42.325Z,28.29
2022-08-05T13:41:11.762Z,28.63
2022-08-05T13:43:43.962Z,28.65
2022-08-05T13:46:43.697Z,28.71
2022-08-05T13:49:13.760Z,28.59
2022-08-05T13:51:46.362Z,28.50
2022-08-05T13:54:16.952Z,28.57
2022-08-05T13:56:51.158Z,28.58
2022-08-05T13:59:24.468Z,28.48
2022-08-05T14:01:57.608Z,28.16
2022-08-05T14:04:52.433Z,27.74
2022-08-05T14:07:26.439Z,27.76
2022-08-05T14:10:18.981Z,27.18
2022-08-05T14:12:57.152Z,26.27
2022-08-05T14:16:05.835Z,25.68
2022-08-05T14:18:17.290Z,25.02
2022-08-05T14:20:48.239Z,24.44
2022-08-05T14:23:24.902Z,23.99
2022-08-05T14:25:57.938Z,23.81
2022-08-05T14:28:30.602Z,23.85
2022-08-05T14:30:59.624Z,23.85
2022-08-05T14:33:32.469Z,23.85
2022-08-05T14:36:16.268Z,23.92
2022-08-05T14:38:51.056Z,24.12
2022-08-05T14:41:19.191Z,24.26
2022-08-05T14:43:57.500Z,24.26
2022-08-05T14:46:31.530Z,24.02
2022-08-05T14:49:07.245Z,23.65
2022-08-05T14:51:42.493Z,23.37
2022-08-05T14:54:28.001Z,23.14
2022-08-05T14:56:58.288Z,23.04
2022-08-05T14:59:29.578Z,22.99
2022-08-05T15:02:15.871Z,22.94
2022-08-05T15:04:44.808Z,22.96
2022-08-05T15:08:05.719Z,23.02
2022-08-05T15:10:01.581Z,23.24
2022-08-05T15:12:41.071Z,23.23
2022-08-05T15:15:55.386Z,23.19
2022-08-05T15:18:06.607Z,23.22
2022-08-05T15:20:34.235Z,22.99
2022-08-05T15:23:11.267Z,22.78
2022-08-05T15:25:52.088Z,22.48
2022-08-05T15:28:27.033Z,22.23
2022-08-05T15:30:57.831Z,21.93
2022-08-05T15:34:05.247Z,21.67
2022-08-05T15:36:17.652Z,21.43
2022-08-05T15:40:41.617Z,21.30
2022-08-05T15:41:57.334Z,21.24
2022-08-05T15:44:28.100Z,21.20
2022-08-05T15:47:01.133Z,21.11
2022-08-05T15:49:48.105Z,21.01
2022-08-05T15:52:29.497Z,21.02
2022-08-05T15:55:08.312Z,20.91
2022-08-05T15:57:38.284Z,20.85
2022-08-05T16:00:10.051Z,20.87
2022-08-05T16:02:39.137Z,20.78
2022-08-05T16:05:11.235Z,20.60
2022-08-05T16:07:39.008Z,20.49
2022-08-05T16:10:14.449Z,20.42
2022-08-05T16:12:42.319Z,20.38
2022-08-05T16:15:10.596Z,20.30
2022-08-05T16:17:57.538Z,20.34
2022-08-05T16:20:26.279Z,20.38
2022-08-05T16:22:55.759Z,20.44
2022-08-05T16:25:32.204Z,20.51
2022-08-05T16:28:05.553Z,20.47
2022-08-05T16:30:35.992Z,20.49
2022-08-05T16:33:04.245Z,20.41
2022-08-05T16:35:32.405Z,20.34
2022-08-05T16:38:24.654Z,20.26
2022-08-05T16:40:55.028Z,20.26
2022-08-05T16:43:25.080Z,20.36
2022-08-05T16:46:07.177Z,20.49
2022-08-05T16:48:40.646Z,20.47
2022-08-05T16:51:09.753Z,20.47
2022-08-05T16:54:04.335Z,20.39
2022-08-05T16:56:29.685Z,20.26
2022-08-05T16:58:58.015Z,20.17
2022-08-05T17:01:27.990Z,20.10
2022-08-05T17:04:15.078Z,19.95
2022-08-05T17:06:42.805Z,19.91
2022-08-05T17:09:21.255Z,19.91
2022-08-05T17:14:56.338Z,19.80
2022-08-05T17:17:42.661Z,19.81
2022-08-05T17:20:39.282Z,19.85
2022-08-05T17:23:08.775Z,19.89
2022-08-05T17:25:56.650Z,19.97
2022-08-05T17:28:30.415Z,20.00
2022-08-05T17:30:58.118Z,19.95
2022-08-05T17:33:26.239Z,19.88
2022-08-05T17:36:32.799Z,19.77
2022-08-05T17:39:24.299Z,19.64
2022-08-05T17:42:28.612Z,19.51
2022-08-05T17:45:17.857Z,19.43
2022-08-05T17:47:54.561Z,19.37
2022-08-05T17:50:28.558Z,19.39
2022-08-05T17:52:59.755Z,19.42
2022-08-05T17:55:37.709Z,19.44
2022-08-05T17:58:13.235Z,19.53
2022-08-05T18:00:47.877Z,19.59
2022-08-05T18:06:10.964Z,19.70
2022-08-05T18:08:44.555Z,19.74
2022-08-05T18:11:23.934Z,19.77
2022-08-05T18:13:57.652Z,19.73
2022-08-05T18:16:27.525Z,19.64
2022-08-05T18:18:55.169Z,19.53
2022-08-05T18:21:26.022Z,19.37
2022-08-05T18:23:55.423Z,19.24
2022-08-05T18:26:29.131Z,19.04
2022-08-05T18:28:57.797Z,18.88
2022-08-05T18:31:25.429Z,18.82
2022-08-05T18:34:01.482Z,18.78
2022-08-05T18:36:29.797Z,18.77
2022-08-05T18:38:57.655Z,18.74
2022-08-05T18:41:56.635Z,18.66
2022-08-05T18:44:13.477Z,18.57
2022-08-05T18:47:01.534Z,18.47
2022-08-05T18:49:57.836Z,18.42
2022-08-05T18:52:50.931Z,18.37
2022-08-05T18:55:21.576Z,18.21
2022-08-05T18:57:53.285Z,18.12
2022-08-05T19:00:29.044Z,18.03
2022-08-05T19:03:03.230Z,17.88
2022-08-05T19:06:11.284Z,17.80
2022-08-05T19:08:30.160Z,17.67
2022-08-05T19:10:59.735Z,17.53
2022-08-05T19:13:35.599Z,17.43
2022-08-05T19:16:05.142Z,17.35
2022-08-05T19:18:53.515Z,17.20
2022-08-05T19:21:27.586Z,17.11
2022-08-05T19:24:05.239Z,17.01
2022-08-05T19:26:54.323Z,16.92
2022-08-05T19:29:35.724Z,16.85
2022-08-05T19:32:11.522Z,16.77
2022-08-05T19:34:39.662Z,16.69
2022-08-05T19:37:07.364Z,16.63
2022-08-05T19:39:50.538Z,16.58
2022-08-05T19:42:35.340Z,16.50
2022-08-05T19:45:06.092Z,16.42
2022-08-05T19:47:37.671Z,16.39
2022-08-05T19:50:07.781Z,16.34
2022-08-05T19:52:38.343Z,16.29
2022-08-05T19:55:07.261Z,16.22
2022-08-05T19:58:14.659Z,16.17
2022-08-05T20:00:52.904Z,16.12
2022-08-05T20:03:20.633Z,16.10
2022-08-05T20:05:51.294Z,16.06
2022-08-05T20:08:20.458Z,16.04
2022-08-05T20:10:53.124Z,16.01
2022-08-05T20:13:30.041Z,15.98
2022-08-05T20:16:09.985Z,15.92
2022-08-05T20:18:38.630Z,15.84
2022-08-05T21:24:19.802Z,15.21
2022-08-05T21:26:53.293Z,15.18
2022-08-05T21:29:31.999Z,15.17
2022-08-05T21:32:02.316Z,15.13
2022-08-05T21:34:31.662Z,15.09
2022-08-05T21:37:00.984Z,15.05
2022-08-05T21:39:29.864Z,14.99
2022-08-05T21:42:01.705Z,14.93
2022-08-05T21:44:33.031Z,14.87
2022-08-05T21:47:01.313Z,14.80
2022-08-05T21:49:48.485Z,14.73
2022-08-05T21:52:26.727Z,14.67
2022-08-05T21:54:57.555Z,14.58
2022-08-05T21:57:42.647Z,14.52
2022-08-05T22:00:11.879Z,14.40
2022-08-05T22:02:43.430Z,14.32
2022-08-05T22:05:12.450Z,14.31
2022-08-05T22:07:59.133Z,14.31
2022-08-05T22:10:29.048Z,14.33
2022-08-05T22:12:59.037Z,14.35
2022-08-05T22:16:00.529Z,14.39
2022-08-05T22:18:25.938Z,14.44
2022-08-05T22:20:53.918Z,14.44
2022-08-05T22:24:01.293Z,14.45
2022-08-05T22:26:50.510Z,14.43
2022-08-05T22:29:26.725Z,14.41
2022-08-05T22:31:59.765Z,14.40
2022-08-05T22:34:32.357Z,14.39
2022-08-05T22:37:00.268Z,14.39
2022-08-05T22:39:33.371Z,14.37
2022-08-05T22:42:10.738Z,14.35
2022-08-05T22:44:40.313Z,14.33
2022-08-05T22:47:08.296Z,14.27
2022-08-05T22:50:19.698Z,14.24
2022-08-05T22:52:32.510Z,14.27
2022-08-05T22:55:04.358Z,14.26
2022-08-05T22:57:52.190Z,14.30
2022-08-05T23:00:22.186Z,14.31
2022-08-05T23:02:53.536Z,14.34
2022-08-05T23:05:22.630Z,14.30
2022-08-05T23:07:51.278Z,14.25
2022-08-05T23:10:20.881Z,14.18
2022-08-05T23:12:54.755Z,14.12
2022-08-05T23:15:29.928Z,14.07
2022-08-05T23:18:06.193Z,14.05
2022-08-05T23:20:39.938Z,13.98
2022-08-05T23:23:10.952Z,13.96
2022-08-05T23:25:54.716Z,13.95
2022-08-05T23:28:28.667Z,13.98
2022-08-05T23:31:15.729Z,14.00
2022-08-05T23:34:05.848Z,14.04
2022-08-05T23:36:39.720Z,14.06
2022-08-05T23:39:17.314Z,14.07
2022-08-05T23:41:59.982Z,14.10
2022-08-05T23:44:27.847Z,14.12
2022-08-05T23:47:02.586Z,14.13
2022-08-05T23:49:45.655Z,14.15
2022-08-05T23:52:32.092Z,14.11
2022-08-05T23:55:09.570Z,14.15
2022-08-05T23:57:38.598Z,14.18
