createdAt,value
2022-07-26T00:09:27.497Z,8.33
2022-07-26T00:24:35.531Z,5.75
2022-07-26T00:54:45.866Z,6.25
2022-07-26T01:09:51.370Z,6.70
2022-07-26T01:24:56.322Z,6.90
2022-07-26T01:40:01.458Z,9.40
2022-07-26T01:55:06.932Z,9.93
2022-07-26T02:10:13.678Z,5.83
2022-07-26T02:25:19.596Z,8.95
2022-07-26T02:40:24.584Z,5.95
2022-07-26T02:55:29.739Z,7.65
2022-07-26T03:10:34.900Z,5.25
2022-07-26T03:25:40.009Z,18.92
2022-07-26T03:40:45.019Z,10.72
2022-07-26T03:56:07.915Z,9.13
2022-07-26T04:11:13.226Z,5.50
2022-07-26T04:26:18.260Z,9.65
2022-07-26T04:41:23.315Z,12.23
2022-07-26T04:56:29.010Z,8.28
2022-07-26T05:11:34.167Z,12.50
2022-07-26T05:26:39.240Z,10.10
2022-07-26T05:41:44.235Z,13.93
2022-07-26T05:56:49.493Z,15.70
2022-07-26T06:11:54.823Z,25.65
2022-07-26T06:27:04.791Z,22.17
2022-07-26T06:42:06.701Z,21.67
2022-07-26T06:57:12.527Z,15.93
2022-07-26T07:12:17.579Z,12.70
2022-07-26T07:27:22.656Z,14.38
2022-07-26T07:42:27.643Z,12.05
2022-07-26T07:57:32.631Z,17.45
2022-07-26T08:12:37.749Z,25.75
2022-07-26T08:27:55.024Z,26.00
2022-07-26T08:43:14.801Z,29.45
2022-07-26T08:58:19.785Z,19.85
2022-07-26T09:13:24.860Z,13.55
2022-07-26T09:28:33.379Z,14.53
2022-07-26T09:43:38.843Z,19.05
2022-07-26T09:58:44.009Z,12.50
2022-07-26T10:13:49.062Z,14.18
2022-07-26T10:28:54.118Z,9.13
2022-07-26T10:44:20.062Z,11.70
2022-07-26T10:59:54.987Z,8.70
2022-07-26T11:14:45.034Z,11.78
2022-07-26T11:29:49.262Z,6.13
2022-07-26T12:00:00.137Z,7.20
2022-07-26T12:15:08.290Z,6.40
2022-07-26T12:30:16.488Z,7.33
2022-07-26T12:45:23.318Z,6.58
2022-07-26T13:15:36.584Z,10.55
2022-07-26T13:30:43.001Z,8.20
2022-07-26T13:45:48.311Z,4.70
2022-07-26T14:00:53.379Z,6.90
2022-07-26T14:15:58.361Z,8.00
2022-07-26T14:31:03.412Z,6.70
2022-07-26T14:46:08.544Z,9.73
2022-07-26T15:01:13.885Z,7.08
2022-07-26T15:16:19.039Z,8.30
2022-07-26T15:31:36.437Z,10.40
2022-07-26T15:46:31.620Z,5.25
2022-07-26T16:01:37.724Z,9.43
2022-07-26T16:16:44.346Z,5.43
2022-07-26T16:31:49.653Z,6.73
2022-07-26T16:46:55.042Z,6.53
2022-07-26T17:02:02.945Z,7.20
2022-07-26T17:17:07.045Z,6.07
2022-07-26T17:32:12.242Z,7.00
2022-07-26T17:47:27.649Z,4.65
2022-07-26T18:02:25.564Z,9.23
2022-07-26T18:17:30.665Z,6.97
2022-07-26T18:32:35.734Z,18.48
2022-07-26T18:47:41.898Z,18.20
2022-07-26T19:02:48.079Z,13.00
2022-07-26T19:17:53.056Z,17.27
2022-07-26T19:32:58.047Z,14.83
2022-07-26T19:48:04.657Z,11.57
2022-07-26T20:03:11.582Z,10.80
2022-07-26T20:33:25.329Z,4.85
2022-07-26T20:48:30.518Z,4.67
2022-07-26T21:03:35.593Z,4.30
2022-07-26T21:18:40.926Z,3.37
2022-07-26T21:33:45.904Z,6.62
2022-07-26T21:48:51.096Z,6.12
2022-07-26T22:03:56.215Z,4.90
2022-07-26T22:19:02.446Z,5.37
2022-07-26T22:34:07.583Z,4.67
2022-07-26T22:49:15.292Z,3.98
2022-07-26T23:04:19.382Z,6.83
2022-07-26T23:19:26.040Z,6.20
2022-07-26T23:34:31.015Z,3.20
2022-07-26T23:49:36.061Z,5.58
