createdAt,value
2022-08-09T00:14:36.514Z,2.70
2022-08-09T00:36:27.286Z,2.70
2022-08-09T00:58:22.245Z,2.80
2022-08-09T01:20:16.808Z,2.80
2022-08-09T01:42:10.847Z,2.90
2022-08-09T02:03:59.501Z,2.80
2022-08-09T02:25:55.957Z,3.00
2022-08-09T02:47:57.594Z,3.10
2022-08-09T03:09:54.429Z,2.80
2022-08-09T03:32:00.311Z,3.40
2022-08-09T03:53:47.745Z,2.80
2022-08-09T04:16:17.651Z,4.10
2022-08-09T04:37:46.379Z,3.70
2022-08-09T04:59:32.847Z,4.20
2022-08-09T05:21:24.602Z,4.20
2022-08-09T05:43:15.846Z,3.70
2022-08-09T06:05:03.778Z,3.40
2022-08-09T06:26:49.727Z,3.60
2022-08-09T06:48:36.322Z,3.70
2022-08-09T07:10:31.319Z,3.00
2022-08-09T07:32:19.785Z,3.00
2022-08-09T08:15:55.237Z,2.30
2022-08-09T08:37:54.702Z,2.30
2022-08-09T08:59:47.409Z,2.40
2022-08-09T09:21:55.933Z,2.10
2022-08-09T09:44:12.443Z,2.20
2022-08-09T10:06:04.782Z,2.30
2022-08-09T10:27:57.809Z,1.60
2022-08-09T10:49:54.258Z,1.80
2022-08-09T11:12:12.920Z,1.80
2022-08-09T11:34:05.202Z,1.50
2022-08-09T11:56:02.147Z,1.50
2022-08-09T12:17:53.337Z,1.80
2022-08-09T12:39:40.633Z,1.40
2022-08-09T13:01:28.335Z,1.80
2022-08-09T13:24:17.551Z,1.60
2022-08-09T13:45:21.678Z,1.80
2022-08-09T14:07:18.579Z,1.80
2022-08-09T14:30:18.712Z,2.10
2022-08-09T14:51:15.569Z,2.20
2022-08-09T15:13:02.977Z,2.10
2022-08-09T15:34:49.267Z,2.10
2022-08-09T15:56:35.762Z,1.70
2022-08-09T16:18:22.277Z,2.40
2022-08-09T16:40:12.107Z,2.00
2022-08-09T17:01:58.103Z,2.00
2022-08-09T17:24:27.433Z,2.10
2022-08-09T17:46:03.737Z,2.30
2022-08-09T18:07:50.937Z,2.40
2022-08-09T18:30:36.240Z,2.40
2022-08-09T18:51:55.192Z,3.90
2022-08-09T19:13:51.211Z,3.00
2022-08-09T19:35:57.370Z,3.10
2022-08-09T19:57:43.793Z,2.90
2022-08-09T20:19:48.749Z,2.90
2022-08-09T20:41:37.750Z,3.10
2022-08-09T21:03:25.671Z,3.20
2022-08-09T21:25:37.719Z,3.30
2022-08-09T21:47:24.166Z,3.10
2022-08-09T22:09:12.217Z,3.20
2022-08-09T22:30:58.136Z,3.20
2022-08-09T22:52:44.040Z,3.20
2022-08-09T23:14:41.452Z,3.10
2022-08-09T23:36:28.348Z,3.80
2022-08-09T23:58:26.193Z,4.10
