createdAt,value
2018-01-12T15:04:37.349Z,24.02
2018-01-12T15:07:46.609Z,22.52
2018-01-12T15:08:46.544Z,21.84
2018-01-12T15:09:46.539Z,21.50
2018-01-12T15:10:46.485Z,21.17
2018-01-12T15:11:46.442Z,21.17
2018-01-12T15:12:46.418Z,21.04
2018-01-12T15:13:46.379Z,20.99
2018-01-12T15:14:46.340Z,20.99
2018-01-12T15:15:46.317Z,20.98
2018-01-12T15:16:46.276Z,20.94
2018-01-12T15:17:46.249Z,20.95
2018-01-12T15:18:46.210Z,20.94
2018-01-12T15:19:46.183Z,20.94
2018-01-12T15:20:46.148Z,20.95
2018-01-12T15:21:46.122Z,21.21
2018-01-12T15:22:46.062Z,21.21
2018-01-12T15:23:46.031Z,21.34
2018-01-12T15:24:46.000Z,21.35
2018-01-12T15:25:45.996Z,21.34
2018-01-12T15:26:45.952Z,21.32
2018-01-12T16:01:29.933Z,20.51
2018-01-12T16:02:30.018Z,18.95
2018-01-12T16:03:29.809Z,17.28
2018-01-12T16:04:29.786Z,15.87
2018-01-12T16:05:29.781Z,14.51
2018-01-12T16:06:30.210Z,13.20
2018-01-12T16:07:29.660Z,12.37
2018-01-12T16:08:29.632Z,11.60
2018-01-12T16:09:29.611Z,10.96
2018-01-12T16:10:29.559Z,10.38
2018-01-12T16:11:29.536Z,10.05
2018-01-12T16:12:29.507Z,9.61
2018-01-12T16:13:29.467Z,9.26
2018-01-12T16:14:29.411Z,8.95
2018-01-12T16:15:29.406Z,8.81
2018-01-12T16:16:29.385Z,8.56
2018-01-12T16:17:29.321Z,8.34
2018-01-12T16:18:29.278Z,8.22
2018-01-12T16:19:29.248Z,8.04
2018-01-12T16:20:29.207Z,8.01
2018-01-12T16:21:29.167Z,7.87
2018-01-12T16:22:29.179Z,7.86
2018-01-12T16:23:29.102Z,7.68
2018-01-12T16:24:29.096Z,7.58
2018-01-12T16:25:29.038Z,7.60
2018-01-12T16:26:29.005Z,7.57
2018-01-12T16:27:29.015Z,7.45
2018-01-12T16:28:28.946Z,7.45
2018-01-12T16:29:28.873Z,7.48
2018-01-12T16:30:28.858Z,7.32
2018-01-12T16:31:28.816Z,7.31
2018-01-12T16:32:28.779Z,7.25
2018-01-12T16:33:28.731Z,7.23
2018-01-12T16:34:28.693Z,7.20
2018-01-12T16:35:28.662Z,7.20
2018-01-12T16:36:28.628Z,7.12
2018-01-12T16:37:28.577Z,7.20
2018-01-12T16:38:28.578Z,7.16
2018-01-12T16:39:28.505Z,6.99
2018-01-12T16:40:28.565Z,7.02
2018-01-12T16:41:28.431Z,6.99
2018-01-12T16:42:28.444Z,6.99
2018-01-12T16:43:28.368Z,7.03
2018-01-12T16:44:28.342Z,6.99
2018-01-12T16:45:28.294Z,6.99
2018-01-12T16:46:28.254Z,6.95
2018-01-12T16:47:28.223Z,6.91
2018-01-12T16:48:28.173Z,6.91
2018-01-12T16:49:28.142Z,6.87
2018-01-12T16:50:28.105Z,6.87
2018-01-12T16:51:38.366Z,6.85
2018-01-12T16:52:28.022Z,6.85
2018-01-12T16:53:27.990Z,6.85
2018-01-12T16:54:27.990Z,6.81
2018-01-12T16:55:27.916Z,6.92
2018-01-12T16:56:27.881Z,6.77
2018-01-12T16:57:27.845Z,6.81
2018-01-12T16:58:27.857Z,6.79
2018-01-12T16:59:27.785Z,6.73
2018-01-12T17:00:27.728Z,6.74
2018-01-12T17:01:27.714Z,6.79
2018-01-12T17:02:27.679Z,6.73
2018-01-12T17:03:27.619Z,6.74
2018-01-12T17:04:27.593Z,6.70
2018-01-12T17:05:27.578Z,6.59
2018-01-12T17:06:27.526Z,6.56
2018-01-12T17:07:27.476Z,6.54
2018-01-12T17:08:27.434Z,6.48
2018-01-12T17:09:27.388Z,6.44
2018-01-12T17:10:27.395Z,6.38
2018-01-12T17:11:27.340Z,6.51
2018-01-12T17:12:27.275Z,6.51
2018-01-12T17:13:27.255Z,6.46
2018-01-12T17:14:27.274Z,6.49
2018-01-12T17:15:38.086Z,6.46
2018-01-12T17:16:27.795Z,6.30
2018-01-12T17:17:27.093Z,6.33
2018-01-12T17:18:27.065Z,6.44
2018-01-12T17:19:28.130Z,6.48
2018-01-12T17:20:27.925Z,6.52
2018-01-12T17:21:27.376Z,6.36
2018-01-12T17:22:26.887Z,6.48
2018-01-12T17:23:26.871Z,6.52
2018-01-12T17:24:26.839Z,6.44
2018-01-12T17:25:26.786Z,6.48
2018-01-12T17:26:26.790Z,6.48
2018-01-12T17:27:26.727Z,6.49
2018-01-12T17:28:26.696Z,6.52
2018-01-12T17:29:26.677Z,6.43
2018-01-12T17:30:26.579Z,6.52
2018-01-12T17:31:26.605Z,6.52
2018-01-12T17:32:26.527Z,6.48
2018-01-12T17:33:26.492Z,6.49
2018-01-12T17:34:26.463Z,6.59
2018-01-12T17:35:26.416Z,6.46
2018-01-12T17:36:26.385Z,6.46
2018-01-12T17:37:26.337Z,6.52
2018-01-12T17:38:26.299Z,6.51
2018-01-12T17:39:26.254Z,6.44
2018-01-12T17:40:26.223Z,6.38
2018-01-12T17:41:26.171Z,6.41
2018-01-12T17:42:26.214Z,6.38
2018-01-12T17:43:26.122Z,6.36
2018-01-12T17:44:26.072Z,6.41
2018-01-12T17:45:26.032Z,6.25
2018-01-12T17:46:25.978Z,6.27
2018-01-12T17:47:25.967Z,6.25
2018-01-12T17:48:25.905Z,6.25
2018-01-12T17:49:25.955Z,6.30
2018-01-12T17:50:25.823Z,6.27
2018-01-12T17:51:25.861Z,6.30
2018-01-12T17:52:25.753Z,6.25
2018-01-12T17:53:25.735Z,6.37
2018-01-12T17:54:25.663Z,6.28
2018-01-12T17:55:25.668Z,6.37
2018-01-12T17:56:25.617Z,6.37
2018-01-12T17:57:25.568Z,6.40
2018-01-12T17:58:25.551Z,6.41
2018-01-12T17:59:25.512Z,6.34
2018-01-12T18:00:25.467Z,6.38
2018-01-12T18:01:25.446Z,6.40
2018-01-12T18:02:25.397Z,6.38
2018-01-12T18:03:25.393Z,6.41
2018-01-12T18:04:25.301Z,6.34
2018-01-12T18:05:25.283Z,6.31
2018-01-12T18:06:25.234Z,6.43
2018-01-12T18:07:25.213Z,6.43
2018-01-12T18:08:25.160Z,6.34
2018-01-12T18:09:25.104Z,6.37
2018-01-12T18:10:25.113Z,6.36
2018-01-12T18:11:25.028Z,6.36
2018-01-12T18:12:25.015Z,6.40
2018-01-12T18:13:24.976Z,6.30
2018-01-12T18:14:24.948Z,6.37
2018-01-12T18:15:24.898Z,6.43
2018-01-12T18:16:24.848Z,6.36
2018-01-12T18:17:24.816Z,6.37
2018-01-12T18:18:24.792Z,6.28
2018-01-12T18:19:24.758Z,6.34
2018-01-12T18:20:24.720Z,6.37
2018-01-12T18:21:24.675Z,6.30
2018-01-12T18:22:24.616Z,6.28
2018-01-12T18:23:24.581Z,6.22
2018-01-12T18:24:24.548Z,6.19
2018-01-12T18:25:24.534Z,6.27
2018-01-12T18:26:24.466Z,6.17
2018-01-12T18:27:24.454Z,6.28
2018-01-12T18:28:24.386Z,6.33
2018-01-12T18:29:24.375Z,6.21
2018-01-12T18:30:24.345Z,6.31
2018-01-12T18:31:24.269Z,6.34
2018-01-12T18:32:24.232Z,6.31
2018-01-12T18:33:24.205Z,6.31
2018-01-12T18:34:24.146Z,6.30
2018-01-12T18:35:24.101Z,6.40
2018-01-12T18:36:24.089Z,6.37
2018-01-12T18:37:24.058Z,6.34
2018-01-12T18:38:24.075Z,6.34
2018-01-12T18:39:23.964Z,6.31
2018-01-12T18:40:23.937Z,6.37
2018-01-12T18:41:23.912Z,6.34
2018-01-12T18:42:23.870Z,6.37
2018-01-12T18:43:23.834Z,6.34
2018-01-12T18:44:23.779Z,6.33
2018-01-12T18:45:23.752Z,6.38
2018-01-12T18:46:23.721Z,6.41
2018-01-12T18:47:23.660Z,6.31
2018-01-12T18:48:23.639Z,6.34
2018-01-12T18:49:23.594Z,6.41
2018-01-12T18:50:34.549Z,6.36
2018-01-12T18:51:24.349Z,6.38
2018-01-12T18:52:24.473Z,6.30
2018-01-12T18:53:23.854Z,6.37
2018-01-12T18:54:23.408Z,6.25
2018-01-12T18:55:23.383Z,6.33
2018-01-12T18:56:23.403Z,6.33
2018-01-12T18:57:24.086Z,6.30
2018-01-12T18:58:23.245Z,6.38
2018-01-12T18:59:23.213Z,6.30
2018-01-12T19:00:23.153Z,6.30
2018-01-12T19:01:23.116Z,6.19
2018-01-12T19:02:23.092Z,6.22
2018-01-12T19:03:23.060Z,6.18
2018-01-12T19:04:23.074Z,6.22
2018-01-12T19:05:22.979Z,6.21
2018-01-12T19:06:22.950Z,6.27
2018-01-12T19:07:22.888Z,6.22
2018-01-12T19:08:22.915Z,6.27
2018-01-12T19:09:22.830Z,6.28
2018-01-12T19:10:22.796Z,6.22
2018-01-12T19:11:22.751Z,6.15
2018-01-12T19:12:22.703Z,6.21
2018-01-12T19:13:22.674Z,6.27
2018-01-12T19:14:22.676Z,6.25
2018-01-12T19:15:22.611Z,6.22
2018-01-12T19:16:22.553Z,6.15
2018-01-12T19:17:22.506Z,6.19
2018-01-12T19:18:22.467Z,6.22
2018-01-12T19:19:22.469Z,6.21
2018-01-12T19:20:22.463Z,6.25
2018-01-12T19:21:22.381Z,6.21
2018-01-12T19:22:22.325Z,6.25
2018-01-12T19:23:22.273Z,6.25
2018-01-12T19:24:22.266Z,6.18
2018-01-12T19:25:22.217Z,6.18
2018-01-12T19:26:22.157Z,6.22
2018-01-12T19:27:22.129Z,6.17
2018-01-12T19:28:22.122Z,6.14
2018-01-12T19:29:22.064Z,6.12
2018-01-12T19:30:22.043Z,6.14
2018-01-12T19:31:22.050Z,6.14
2018-01-12T19:32:21.948Z,6.12
2018-01-12T19:33:21.943Z,6.11
2018-01-12T19:34:21.889Z,6.12
2018-01-12T19:35:21.880Z,6.06
2018-01-12T19:36:21.776Z,6.14
2018-01-12T19:37:21.763Z,6.12
2018-01-12T19:38:31.881Z,6.11
2018-01-12T19:39:21.689Z,6.15
2018-01-12T19:40:21.666Z,6.14
2018-01-12T19:41:21.603Z,6.09
2018-01-12T19:42:21.593Z,6.17
2018-01-12T19:43:21.783Z,6.14
2018-01-12T19:44:21.902Z,6.18
2018-01-12T19:45:21.425Z,6.25
2018-01-12T19:46:21.442Z,6.22
2018-01-12T19:47:21.409Z,6.28
2018-01-12T19:48:21.487Z,6.31
2018-01-12T19:49:21.292Z,6.25
2018-01-12T19:50:21.266Z,6.30
2018-01-12T19:51:21.244Z,6.27
2018-01-12T19:52:21.201Z,6.30
2018-01-12T19:53:21.180Z,6.31
2018-01-12T19:54:21.112Z,6.25
2018-01-12T19:55:21.080Z,6.34
2018-01-12T19:56:21.020Z,6.25
2018-01-12T19:57:21.001Z,6.30
2018-01-12T19:58:20.941Z,6.36
2018-01-12T19:59:20.904Z,6.28
2018-01-12T20:00:21.609Z,6.34
2018-01-12T20:01:20.877Z,6.27
2018-01-12T20:02:20.877Z,6.22
2018-01-12T20:03:20.793Z,6.30
2018-01-12T20:04:20.773Z,6.27
2018-01-12T20:05:20.726Z,6.31
2018-01-12T20:06:20.650Z,6.34
2018-01-12T20:07:20.673Z,6.36
2018-01-12T20:08:31.509Z,6.34
2018-01-12T20:09:20.509Z,6.31
2018-01-12T20:10:20.589Z,6.25
2018-01-12T20:11:20.484Z,6.27
2018-01-12T20:12:20.462Z,6.33
2018-01-12T20:13:20.399Z,6.28
2018-01-12T20:14:20.411Z,6.34
2018-01-12T20:15:20.273Z,6.30
2018-01-12T20:16:20.269Z,6.25
2018-01-12T20:17:20.217Z,6.33
2018-01-12T20:18:20.227Z,6.22
2018-01-12T20:19:20.175Z,6.28
2018-01-12T20:20:20.136Z,6.19
2018-01-12T20:21:20.058Z,6.22
2018-01-12T20:22:20.038Z,6.27
2018-01-12T20:23:19.990Z,6.22
2018-01-12T20:24:20.011Z,6.19
2018-01-12T20:25:19.899Z,6.30
2018-01-12T20:26:19.877Z,6.21
2018-01-12T20:27:19.826Z,6.28
2018-01-12T20:28:19.838Z,6.18
2018-01-12T20:29:19.764Z,6.25
2018-01-12T20:30:19.771Z,6.15
2018-01-12T20:31:19.698Z,6.14
2018-01-12T20:32:19.639Z,6.14
2018-01-12T20:33:19.597Z,6.17
2018-01-12T20:34:19.567Z,6.17
2018-01-12T20:35:19.562Z,6.17
2018-01-12T20:36:20.144Z,6.11
2018-01-12T20:37:19.481Z,6.11
2018-01-12T20:38:19.437Z,6.08
2018-01-12T20:39:19.369Z,6.17
2018-01-12T20:40:19.341Z,6.15
2018-01-12T20:41:19.301Z,6.17
2018-01-12T20:42:19.298Z,6.27
2018-01-12T20:43:19.246Z,6.18
2018-01-12T20:44:19.182Z,6.22
2018-01-12T20:45:19.203Z,6.25
2018-01-12T20:46:19.107Z,6.22
2018-01-12T20:47:19.075Z,6.19
2018-01-12T20:48:19.041Z,6.25
2018-01-12T20:49:18.991Z,6.19
2018-01-12T20:50:19.085Z,6.22
2018-01-12T20:51:18.995Z,6.19
2018-01-12T20:52:18.880Z,6.25
2018-01-12T20:53:18.888Z,6.25
2018-01-12T20:54:18.819Z,6.19
2018-01-12T20:55:18.819Z,6.27
2018-01-12T20:56:18.749Z,6.27
2018-01-12T20:57:18.682Z,6.22
2018-01-12T20:58:18.652Z,6.19
2018-01-12T20:59:18.622Z,6.22
2018-01-12T21:00:18.865Z,6.25
2018-01-12T21:01:18.538Z,6.25
2018-01-12T21:02:18.485Z,6.27
2018-01-12T21:03:18.594Z,6.31
2018-01-12T21:04:18.424Z,6.27
2018-01-12T21:05:18.379Z,6.28
2018-01-12T21:06:18.356Z,6.27
2018-01-12T21:07:18.331Z,6.31
2018-01-12T21:08:18.334Z,6.27
2018-01-12T21:09:18.209Z,6.30
2018-01-12T21:10:18.178Z,6.27
2018-01-12T21:11:18.161Z,6.25
2018-01-12T21:12:18.248Z,6.25
2018-01-12T21:13:18.067Z,6.28
2018-01-12T21:14:18.034Z,6.19
2018-01-12T21:15:17.989Z,6.17
2018-01-12T21:16:17.963Z,6.15
2018-01-12T21:17:17.978Z,6.18
2018-01-12T21:18:17.924Z,6.15
2018-01-12T21:19:17.852Z,6.14
2018-01-12T21:20:17.834Z,6.11
2018-01-12T21:21:17.757Z,6.09
2018-01-12T21:22:17.784Z,6.12
2018-01-12T21:23:17.690Z,6.15
2018-01-12T21:24:17.659Z,6.17
2018-01-12T21:25:17.703Z,6.14
2018-01-12T21:26:17.573Z,6.18
2018-01-12T21:27:17.533Z,6.15
2018-01-12T21:28:17.483Z,6.15
2018-01-12T21:29:17.503Z,6.28
2018-01-12T21:30:17.413Z,6.22
2018-01-12T21:31:17.365Z,6.21
2018-01-12T21:32:17.347Z,6.21
2018-01-12T21:33:17.311Z,6.25
2018-01-12T21:34:17.293Z,6.19
2018-01-12T21:35:17.232Z,6.21
2018-01-12T21:36:17.204Z,6.21
2018-01-12T21:37:17.152Z,6.25
2018-01-12T21:38:17.115Z,6.22
2018-01-12T21:39:17.112Z,6.22
2018-01-12T21:40:17.204Z,6.25
2018-01-12T21:41:16.992Z,6.28
2018-01-12T21:42:16.994Z,6.28
2018-01-12T21:43:16.923Z,6.33
2018-01-12T21:44:16.892Z,6.31
2018-01-12T21:45:16.847Z,6.25
2018-01-12T21:46:16.799Z,6.25
2018-01-12T21:47:16.815Z,6.21
2018-01-12T21:48:16.764Z,6.30
2018-01-12T21:49:16.710Z,6.25
2018-01-12T21:50:16.675Z,6.31
2018-01-12T21:51:16.628Z,6.25
2018-01-12T21:52:16.584Z,6.30
2018-01-12T21:53:16.596Z,6.19
2018-01-12T21:54:16.515Z,6.22
2018-01-12T21:55:16.460Z,6.28
2018-01-12T21:56:16.461Z,6.33
2018-01-12T21:57:16.402Z,6.33
2018-01-12T21:58:16.331Z,6.33
2018-01-12T21:59:16.305Z,6.25
2018-01-12T22:00:28.213Z,6.28
2018-01-12T22:01:16.263Z,6.28
2018-01-12T22:02:16.196Z,6.31
2018-01-12T22:03:16.379Z,6.28
2018-01-12T22:04:16.128Z,6.33
2018-01-12T22:05:16.267Z,6.37
2018-01-12T22:06:16.042Z,6.30
2018-01-12T22:07:15.996Z,6.33
2018-01-12T22:08:15.960Z,6.28
2018-01-12T22:09:15.919Z,6.30
2018-01-12T22:10:16.013Z,6.28
2018-01-12T22:11:15.862Z,6.27
2018-01-12T22:12:15.804Z,6.22
2018-01-12T22:13:15.765Z,6.25
2018-01-12T22:14:15.740Z,6.30
2018-01-12T22:15:15.860Z,6.30
2018-01-12T22:16:15.647Z,6.34
2018-01-12T22:17:15.627Z,6.28
2018-01-12T22:18:15.614Z,6.31
2018-01-12T22:19:15.529Z,6.28
2018-01-12T22:20:15.506Z,6.28
2018-01-12T22:21:15.495Z,6.25
2018-01-12T22:22:15.448Z,6.31
2018-01-12T22:23:15.402Z,6.30
2018-01-12T22:24:15.403Z,6.19
2018-01-12T22:25:15.390Z,6.33
2018-01-12T22:26:15.269Z,6.30
2018-01-12T22:27:15.229Z,6.31
2018-01-12T22:28:15.271Z,6.34
2018-01-12T22:29:15.151Z,6.31
2018-01-12T22:30:15.124Z,6.30
2018-01-12T22:31:15.073Z,6.28
2018-01-12T22:32:15.031Z,6.25
2018-01-12T22:33:15.000Z,6.34
2018-01-12T22:34:14.950Z,6.31
2018-01-12T22:35:15.040Z,6.31
2018-01-12T22:36:14.899Z,6.34
2018-01-12T22:37:14.878Z,6.36
2018-01-12T22:38:14.851Z,6.34
2018-01-12T22:39:14.790Z,6.27
2018-01-12T22:40:14.818Z,6.38
2018-01-12T22:41:14.696Z,6.28
2018-01-12T22:42:14.663Z,6.31
2018-01-12T22:43:14.642Z,6.28
2018-01-12T22:44:14.580Z,6.36
2018-01-12T22:45:14.537Z,6.21
2018-01-12T22:46:14.487Z,6.31
2018-01-12T22:47:14.459Z,6.25
2018-01-12T22:48:14.441Z,6.33
2018-01-12T22:49:14.391Z,6.31
2018-01-12T22:50:14.476Z,6.30
2018-01-12T22:51:14.513Z,6.27
2018-01-12T22:52:14.297Z,6.33
2018-01-12T22:53:14.254Z,6.22
2018-01-12T22:54:14.243Z,6.25
2018-01-12T22:55:14.162Z,6.21
2018-01-12T22:56:14.118Z,6.18
2018-01-12T22:57:14.246Z,6.14
2018-01-12T22:58:14.049Z,6.27
2018-01-12T22:59:14.002Z,6.17
2018-01-12T23:00:13.950Z,6.15
2018-01-12T23:01:13.961Z,6.18
2018-01-12T23:02:13.999Z,6.18
2018-01-12T23:03:13.960Z,6.18
2018-01-12T23:04:13.832Z,6.17
2018-01-12T23:05:13.786Z,6.12
2018-01-12T23:06:13.853Z,6.09
2018-01-12T23:07:13.737Z,6.18
2018-01-12T23:08:13.668Z,6.11
2018-01-12T23:09:13.717Z,6.15
2018-01-12T23:10:13.593Z,6.03
2018-01-12T23:11:24.757Z,6.01
2018-01-12T23:12:14.077Z,5.99
2018-01-12T23:13:13.696Z,5.96
2018-01-12T23:14:13.429Z,5.99
2018-01-12T23:15:13.856Z,6.00
2018-01-12T23:16:13.539Z,5.90
2018-01-12T23:17:13.513Z,5.96
2018-01-12T23:18:13.287Z,5.96
2018-01-12T23:19:13.533Z,5.94
2018-01-12T23:20:13.235Z,5.97
2018-01-12T23:21:13.289Z,5.90
2018-01-12T23:22:13.118Z,5.90
2018-01-12T23:23:13.067Z,5.85
2018-01-12T23:24:13.046Z,5.97
2018-01-12T23:25:13.328Z,5.83
2018-01-12T23:26:12.960Z,5.89
2018-01-12T23:27:13.062Z,5.74
2018-01-12T23:28:12.884Z,5.82
2018-01-12T23:29:12.940Z,5.81
2018-01-12T23:30:12.824Z,5.86
2018-01-12T23:31:13.264Z,5.81
2018-01-12T23:32:12.760Z,5.79
2018-01-12T23:33:12.704Z,5.75
2018-01-12T23:34:12.644Z,5.79
2018-01-12T23:35:12.774Z,5.72
2018-01-12T23:36:12.582Z,5.72
2018-01-12T23:37:12.898Z,5.68
2018-01-12T23:38:12.496Z,5.72
2018-01-12T23:39:12.468Z,5.63
2018-01-12T23:40:12.416Z,5.63
2018-01-12T23:41:12.397Z,5.58
2018-01-12T23:42:12.358Z,5.57
2018-01-12T23:43:12.318Z,5.60
2018-01-12T23:44:12.273Z,5.61
2018-01-12T23:45:13.678Z,5.53
2018-01-12T23:46:12.203Z,5.64
2018-01-12T23:47:12.205Z,5.53
2018-01-12T23:48:12.121Z,5.60
2018-01-12T23:49:12.103Z,5.57
2018-01-12T23:50:12.640Z,5.53
2018-01-12T23:51:13.167Z,5.48
2018-01-12T23:52:11.971Z,5.54
2018-01-12T23:53:11.931Z,5.48
2018-01-12T23:54:11.882Z,5.56
2018-01-12T23:55:11.841Z,5.57
2018-01-12T23:56:11.801Z,5.56
2018-01-12T23:57:11.771Z,5.42
2018-01-12T23:58:11.768Z,5.42
2018-01-12T23:59:22.656Z,5.43
