createdAt,value
2022-08-12T00:00:58.876Z,3.53
2022-08-12T00:03:43.905Z,3.38
2022-08-12T00:06:29.240Z,3.20
2022-08-12T00:09:14.743Z,3.42
2022-08-12T00:11:59.917Z,3.15
2022-08-12T00:14:44.960Z,3.22
2022-08-12T00:17:31.900Z,3.35
2022-08-12T00:20:17.061Z,3.00
2022-08-12T00:23:02.440Z,3.28
2022-08-12T00:26:21.695Z,3.40
2022-08-12T00:29:04.589Z,3.00
2022-08-12T00:31:49.369Z,3.28
2022-08-12T00:34:35.968Z,3.40
2022-08-12T00:37:21.728Z,3.22
2022-08-12T00:40:11.149Z,3.15
2022-08-12T00:42:40.718Z,3.45
2022-08-12T00:45:08.959Z,3.65
2022-08-12T00:47:36.830Z,3.28
2022-08-12T00:50:06.658Z,3.30
2022-08-12T00:52:35.590Z,3.60
2022-08-12T00:55:04.431Z,3.60
2022-08-12T00:57:36.551Z,3.58
2022-08-12T01:00:08.410Z,3.70
2022-08-12T01:02:37.444Z,3.25
2022-08-12T01:05:26.659Z,3.20
2022-08-12T01:08:20.816Z,3.50
2022-08-12T01:11:06.926Z,3.20
2022-08-12T01:13:36.037Z,3.40
2022-08-12T01:16:05.420Z,3.42
2022-08-12T01:18:34.493Z,3.50
2022-08-12T01:21:12.746Z,3.40
2022-08-12T01:24:30.458Z,3.67
2022-08-12T01:26:56.434Z,3.75
2022-08-12T01:29:28.614Z,3.72
2022-08-12T01:32:02.281Z,3.22
2022-08-12T01:34:36.897Z,3.28
2022-08-12T01:37:06.527Z,3.30
2022-08-12T01:40:31.664Z,3.30
2022-08-12T01:44:57.880Z,3.50
2022-08-12T01:47:34.321Z,3.70
2022-08-12T01:50:17.677Z,3.80
2022-08-12T01:53:05.148Z,3.30
2022-08-12T01:55:37.159Z,3.40
2022-08-12T01:58:17.161Z,3.90
2022-08-12T02:00:55.231Z,3.83
2022-08-12T02:03:53.201Z,3.80
2022-08-12T02:06:41.672Z,3.90
2022-08-12T02:09:27.884Z,3.92
2022-08-12T02:12:00.723Z,3.63
2022-08-12T02:14:46.865Z,3.60
2022-08-12T02:17:55.716Z,4.00
2022-08-12T02:20:15.475Z,3.83
2022-08-12T02:22:44.940Z,3.33
2022-08-12T02:25:15.578Z,3.75
2022-08-12T02:27:46.427Z,3.67
2022-08-12T02:30:19.229Z,3.33
2022-08-12T02:32:48.366Z,3.58
2022-08-12T02:35:19.364Z,3.60
2022-08-12T02:37:48.445Z,3.65
2022-08-12T02:40:17.480Z,3.55
2022-08-12T02:42:50.973Z,3.78
2022-08-12T02:45:24.903Z,3.50
2022-08-12T02:50:30.256Z,3.60
2022-08-12T02:52:58.121Z,3.90
2022-08-12T02:55:28.269Z,4.00
2022-08-12T02:58:04.298Z,4.03
2022-08-12T03:00:36.587Z,3.88
2022-08-12T03:03:06.749Z,3.60
2022-08-12T03:05:38.678Z,4.18
2022-08-12T03:08:22.344Z,3.78
2022-08-12T03:11:04.184Z,4.10
2022-08-12T03:13:33.716Z,4.00
2022-08-12T03:16:02.488Z,4.00
2022-08-12T03:18:31.287Z,4.40
2022-08-12T03:20:59.942Z,3.58
2022-08-12T03:23:29.625Z,3.97
2022-08-12T03:26:00.625Z,3.80
2022-08-12T03:28:48.938Z,3.92
2022-08-12T03:31:18.901Z,3.95
2022-08-12T03:34:00.435Z,3.90
2022-08-12T03:36:29.317Z,4.13
2022-08-12T03:39:19.765Z,4.07
2022-08-12T03:42:09.511Z,4.00
2022-08-12T03:44:58.376Z,4.20
2022-08-12T03:47:51.716Z,4.30
2022-08-12T03:50:37.552Z,4.00
2022-08-12T03:53:25.407Z,4.15
2022-08-12T03:56:10.741Z,4.32
2022-08-12T03:58:56.205Z,4.20
2022-08-12T04:01:25.516Z,4.20
2022-08-12T04:03:54.943Z,4.10
2022-08-12T04:06:35.509Z,4.57
2022-08-12T04:09:16.079Z,4.35
2022-08-12T04:12:02.181Z,4.53
2022-08-12T04:14:29.556Z,4.85
2022-08-12T04:16:57.463Z,4.70
2022-08-12T04:19:26.685Z,4.28
2022-08-12T04:22:02.783Z,4.57
2022-08-12T04:24:34.674Z,4.20
2022-08-12T04:27:03.338Z,4.15
2022-08-12T04:30:29.374Z,3.80
2022-08-12T04:32:18.126Z,4.35
2022-08-12T04:34:46.896Z,4.43
2022-08-12T04:37:16.008Z,3.70
2022-08-12T04:39:45.427Z,4.20
2022-08-12T04:42:13.073Z,4.55
2022-08-12T04:44:42.107Z,4.28
2022-08-12T04:47:12.000Z,4.30
2022-08-12T04:49:40.697Z,4.43
2022-08-12T04:52:10.230Z,4.13
2022-08-12T04:54:37.966Z,4.00
2022-08-12T04:57:09.291Z,5.07
2022-08-12T04:59:48.468Z,4.28
2022-08-12T05:02:21.226Z,4.90
2022-08-12T05:04:50.800Z,4.40
2022-08-12T05:07:19.560Z,4.55
2022-08-12T05:09:59.101Z,4.05
2022-08-12T05:12:33.888Z,4.65
2022-08-12T05:15:01.289Z,4.00
2022-08-12T05:17:28.865Z,4.55
2022-08-12T05:19:58.013Z,4.30
2022-08-12T05:22:27.098Z,4.10
2022-08-12T05:24:54.817Z,4.07
2022-08-12T05:27:22.783Z,4.28
2022-08-12T05:30:07.386Z,4.00
2022-08-12T05:32:37.097Z,3.67
2022-08-12T05:35:06.563Z,3.92
2022-08-12T05:37:35.828Z,3.58
2022-08-12T05:40:10.620Z,3.92
2022-08-12T05:42:38.735Z,3.88
2022-08-12T05:45:07.484Z,3.15
2022-08-12T05:47:42.743Z,3.53
2022-08-12T05:50:21.526Z,3.70
2022-08-12T05:52:50.232Z,3.75
2022-08-12T05:55:20.627Z,6.18
2022-08-12T05:57:55.221Z,4.22
2022-08-12T06:00:25.390Z,3.50
2022-08-12T06:02:57.053Z,3.47
2022-08-12T06:05:24.565Z,3.85
2022-08-12T06:08:01.199Z,3.30
2022-08-12T06:10:32.535Z,3.50
2022-08-12T06:13:00.954Z,4.90
2022-08-12T06:15:28.335Z,3.80
2022-08-12T06:17:56.157Z,3.50
2022-08-12T06:20:29.331Z,2.90
2022-08-12T06:22:58.721Z,3.00
2022-08-12T06:25:29.088Z,2.80
2022-08-12T06:28:06.936Z,2.85
2022-08-12T06:30:39.077Z,2.90
2022-08-12T06:33:56.077Z,3.08
2022-08-12T06:35:57.573Z,3.20
2022-08-12T06:38:28.037Z,2.70
2022-08-12T06:41:14.729Z,2.85
2022-08-12T06:44:06.307Z,2.42
2022-08-12T06:46:31.713Z,2.45
2022-08-12T06:48:59.868Z,2.50
2022-08-12T06:51:29.060Z,2.63
2022-08-12T06:53:57.948Z,2.80
2022-08-12T06:56:45.962Z,2.78
2022-08-12T06:59:14.629Z,2.33
2022-08-12T07:01:50.770Z,2.47
2022-08-12T07:04:36.958Z,2.70
2022-08-12T07:07:06.337Z,2.58
2022-08-12T07:10:04.338Z,2.30
2022-08-12T07:12:22.477Z,2.50
2022-08-12T07:14:51.631Z,1.95
2022-08-12T07:17:19.218Z,1.90
2022-08-12T07:19:48.678Z,1.88
2022-08-12T07:22:16.401Z,2.00
2022-08-12T07:25:05.315Z,1.92
2022-08-12T07:27:38.703Z,2.25
2022-08-12T07:30:07.794Z,1.85
2022-08-12T07:32:35.178Z,1.85
2022-08-12T07:35:04.007Z,1.92
2022-08-12T07:37:31.622Z,1.92
2022-08-12T07:40:01.300Z,2.00
2022-08-12T07:42:29.806Z,1.60
2022-08-12T07:44:57.536Z,1.70
2022-08-12T07:47:26.845Z,1.80
2022-08-12T07:50:05.176Z,2.00
2022-08-12T07:52:33.986Z,1.73
2022-08-12T07:55:03.177Z,1.40
2022-08-12T07:57:32.338Z,1.55
2022-08-12T08:00:04.204Z,1.60
2022-08-12T08:02:36.209Z,1.67
2022-08-12T08:05:04.640Z,1.52
2022-08-12T08:07:32.034Z,1.60
2022-08-12T08:10:01.207Z,1.42
2022-08-12T08:12:48.405Z,1.63
2022-08-12T08:15:16.590Z,1.33
2022-08-12T08:17:56.489Z,1.67
2022-08-12T08:20:28.652Z,1.30
2022-08-12T08:22:57.476Z,1.58
2022-08-12T08:25:36.255Z,1.10
2022-08-12T08:28:07.627Z,1.30
2022-08-12T08:30:35.421Z,1.30
2022-08-12T08:33:02.831Z,1.40
2022-08-12T08:35:48.358Z,1.38
2022-08-12T08:38:19.856Z,1.10
2022-08-12T08:42:17.157Z,1.23
2022-08-12T08:44:07.032Z,1.40
2022-08-12T08:46:37.512Z,1.23
2022-08-12T08:49:05.577Z,1.30
2022-08-12T08:51:33.069Z,1.40
2022-08-12T08:54:00.493Z,1.20
2022-08-12T08:56:29.056Z,1.40
2022-08-12T08:58:57.460Z,1.30
2022-08-12T09:01:26.700Z,1.40
2022-08-12T09:05:11.866Z,1.10
2022-08-12T09:06:55.871Z,1.20
2022-08-12T09:09:24.124Z,1.30
2022-08-12T09:12:11.747Z,1.20
2022-08-12T09:14:43.537Z,1.40
2022-08-12T09:20:03.344Z,1.35
2022-08-12T09:22:30.758Z,1.20
2022-08-12T09:25:06.261Z,1.65
2022-08-12T09:27:57.854Z,1.35
2022-08-12T09:30:41.893Z,1.30
2022-08-12T09:33:15.171Z,1.40
2022-08-12T09:36:04.398Z,1.20
2022-08-12T09:38:33.342Z,1.63
2022-08-12T09:42:34.060Z,1.40
2022-08-12T09:44:38.051Z,1.30
2022-08-12T09:46:54.711Z,1.40
2022-08-12T09:49:25.471Z,1.45
2022-08-12T09:51:55.171Z,1.63
2022-08-12T09:54:32.926Z,1.23
2022-08-12T09:58:45.968Z,1.50
2022-08-12T10:00:12.695Z,1.50
2022-08-12T10:03:02.081Z,1.60
2022-08-12T10:06:20.422Z,1.52
2022-08-12T10:08:27.302Z,1.30
2022-08-12T10:11:18.578Z,1.60
2022-08-12T10:13:48.705Z,1.55
2022-08-12T10:16:22.339Z,1.40
2022-08-12T10:18:55.855Z,1.30
2022-08-12T10:21:35.623Z,1.80
2022-08-12T10:24:05.106Z,1.55
2022-08-12T10:26:52.146Z,1.50
2022-08-12T10:30:39.037Z,1.50
2022-08-12T10:32:44.342Z,1.85
2022-08-12T10:35:14.943Z,1.42
2022-08-12T10:38:33.964Z,1.52
2022-08-12T10:40:34.291Z,1.63
2022-08-12T10:43:22.786Z,1.60
2022-08-12T10:45:53.225Z,1.50
2022-08-12T10:48:33.667Z,1.50
2022-08-12T10:52:02.547Z,1.42
2022-08-12T10:54:00.011Z,1.60
2022-08-12T10:56:34.271Z,1.40
2022-08-12T10:59:03.127Z,1.58
2022-08-12T11:04:15.046Z,1.48
2022-08-12T11:04:35.919Z,1.40
2022-08-12T11:08:36.371Z,1.45
2022-08-12T11:10:00.478Z,1.40
2022-08-12T11:12:56.338Z,1.55
2022-08-12T11:15:20.764Z,1.40
2022-08-12T11:17:54.414Z,1.40
2022-08-12T11:20:24.332Z,1.40
2022-08-12T11:22:59.005Z,1.38
2022-08-12T11:25:56.484Z,1.40
2022-08-12T11:28:16.396Z,2.20
2022-08-12T11:30:44.471Z,1.60
2022-08-12T11:33:24.184Z,1.40
2022-08-12T11:36:13.877Z,1.75
2022-08-12T11:38:42.062Z,1.35
2022-08-12T11:41:11.591Z,1.60
2022-08-12T11:43:50.357Z,1.35
2022-08-12T11:46:25.816Z,1.50
2022-08-12T11:48:53.224Z,1.85
2022-08-12T11:51:20.975Z,1.50
2022-08-12T11:53:57.284Z,1.50
2022-08-12T11:56:38.099Z,1.33
2022-08-12T12:02:03.114Z,1.60
2022-08-12T12:04:32.944Z,1.58
2022-08-12T12:07:07.005Z,1.40
2022-08-12T12:09:52.364Z,1.40
2022-08-12T12:12:23.409Z,1.40
2022-08-12T12:14:54.470Z,1.20
2022-08-12T12:17:22.898Z,1.40
2022-08-12T12:19:50.270Z,1.50
2022-08-12T12:22:23.231Z,1.50
2022-08-12T12:24:54.391Z,1.50
2022-08-12T12:28:03.897Z,1.50
2022-08-12T12:30:18.622Z,1.55
2022-08-12T12:32:57.812Z,1.40
2022-08-12T12:36:19.904Z,1.80
2022-08-12T12:38:13.811Z,1.45
2022-08-12T12:40:44.370Z,1.42
2022-08-12T12:43:28.909Z,1.30
2022-08-12T12:46:10.101Z,1.60
2022-08-12T12:48:44.070Z,1.65
2022-08-12T12:51:48.361Z,1.30
2022-08-12T12:54:07.453Z,1.65
2022-08-12T12:56:42.302Z,1.55
2022-08-12T13:02:07.968Z,1.30
2022-08-12T13:04:37.430Z,1.52
2022-08-12T13:07:05.884Z,1.80
2022-08-12T13:09:36.017Z,1.50
2022-08-12T13:12:06.507Z,1.40
2022-08-12T13:14:39.718Z,1.50
2022-08-12T13:17:09.530Z,1.50
2022-08-12T13:19:45.162Z,1.70
2022-08-12T13:22:18.556Z,1.50
2022-08-12T13:24:46.776Z,1.50
2022-08-12T13:27:20.676Z,1.33
2022-08-12T13:29:49.569Z,1.80
2022-08-12T13:32:30.937Z,1.40
2022-08-12T13:35:20.069Z,1.40
2022-08-12T13:37:55.635Z,1.58
2022-08-12T13:40:24.883Z,1.50
2022-08-12T13:42:57.591Z,1.67
2022-08-12T13:45:26.927Z,1.52
2022-08-12T13:47:55.777Z,1.88
2022-08-12T13:50:26.718Z,1.35
2022-08-12T13:52:54.483Z,1.60
2022-08-12T13:55:22.899Z,1.40
2022-08-12T13:58:00.048Z,1.60
2022-08-12T14:00:34.306Z,1.50
2022-08-12T14:03:06.680Z,1.60
2022-08-12T14:05:39.279Z,1.70
2022-08-12T14:08:08.534Z,1.38
2022-08-12T14:10:37.817Z,1.42
2022-08-12T14:14:02.532Z,1.60
2022-08-12T14:16:01.489Z,1.80
2022-08-12T14:18:32.040Z,1.63
2022-08-12T14:21:01.727Z,1.60
2022-08-12T14:24:05.308Z,1.40
2022-08-12T14:26:24.784Z,1.85
2022-08-12T14:29:01.060Z,1.80
2022-08-12T14:31:31.765Z,1.40
2022-08-12T14:34:00.177Z,1.73
2022-08-12T14:36:32.763Z,1.70
2022-08-12T14:39:05.901Z,1.70
2022-08-12T14:41:37.244Z,1.80
2022-08-12T14:44:57.249Z,1.65
2022-08-12T14:47:07.600Z,1.40
2022-08-12T14:50:33.968Z,1.77
2022-08-12T14:53:03.408Z,1.50
2022-08-12T14:58:01.290Z,1.50
2022-08-12T15:00:52.220Z,1.60
2022-08-12T15:03:52.165Z,1.42
2022-08-12T15:06:39.294Z,1.58
2022-08-12T15:09:04.731Z,1.60
2022-08-12T15:11:48.730Z,2.03
2022-08-12T15:14:21.473Z,1.80
2022-08-12T15:16:51.025Z,1.45
2022-08-12T15:20:00.160Z,1.77
2022-08-12T15:22:38.600Z,1.63
2022-08-12T15:24:54.491Z,1.80
2022-08-12T15:28:03.725Z,1.70
2022-08-12T15:30:10.539Z,1.42
2022-08-12T15:32:38.091Z,1.80
2022-08-12T15:35:12.004Z,1.70
2022-08-12T15:38:18.767Z,1.80
2022-08-12T15:40:30.078Z,1.73
2022-08-12T15:42:59.624Z,1.90
2022-08-12T15:45:32.206Z,1.67
2022-08-12T15:48:16.470Z,1.77
2022-08-12T15:50:46.329Z,1.92
2022-08-12T15:53:16.171Z,1.70
2022-08-12T15:55:46.254Z,1.75
2022-08-12T15:58:16.650Z,1.60
2022-08-12T16:00:44.396Z,2.10
2022-08-12T16:03:13.467Z,1.80
2022-08-12T16:06:12.229Z,1.75
2022-08-12T16:08:36.305Z,1.90
2022-08-12T16:11:14.394Z,2.03
2022-08-12T16:13:44.212Z,1.90
2022-08-12T16:16:22.431Z,1.85
2022-08-12T16:18:52.674Z,1.98
2022-08-12T16:21:52.456Z,1.90
2022-08-12T16:24:14.433Z,1.90
2022-08-12T16:26:41.993Z,1.50
2022-08-12T16:29:14.983Z,1.88
2022-08-12T16:31:43.163Z,2.20
2022-08-12T16:34:41.974Z,2.17
2022-08-12T16:37:03.057Z,2.08
2022-08-12T16:39:40.137Z,1.98
2022-08-12T16:42:28.103Z,2.03
2022-08-12T16:44:57.002Z,1.95
2022-08-12T16:47:27.355Z,1.77
2022-08-12T16:49:55.569Z,2.58
2022-08-12T16:52:23.222Z,2.60
2022-08-12T16:54:51.991Z,2.10
2022-08-12T16:57:19.956Z,2.80
2022-08-12T17:00:04.496Z,2.08
2022-08-12T17:02:35.299Z,2.00
2022-08-12T17:05:05.021Z,2.05
2022-08-12T17:07:36.148Z,2.28
2022-08-12T17:10:07.770Z,2.33
2022-08-12T17:12:37.527Z,2.40
2022-08-12T17:15:21.262Z,2.20
2022-08-12T17:18:39.197Z,1.90
2022-08-12T17:20:46.973Z,1.80
2022-08-12T17:23:16.594Z,2.33
2022-08-12T17:25:48.377Z,1.92
2022-08-12T17:28:16.787Z,1.95
2022-08-12T17:30:44.947Z,1.98
2022-08-12T17:33:16.999Z,2.05
2022-08-12T17:35:51.959Z,2.22
2022-08-12T17:38:21.008Z,2.47
2022-08-12T17:40:49.802Z,2.30
2022-08-12T17:43:51.762Z,2.50
2022-08-12T17:46:12.483Z,2.85
2022-08-12T17:48:55.222Z,2.38
2022-08-12T17:51:25.508Z,2.30
2022-08-12T17:54:10.877Z,2.63
2022-08-12T17:56:43.271Z,2.20
2022-08-12T17:59:12.431Z,2.10
2022-08-12T18:01:43.795Z,2.53
2022-08-12T18:04:22.994Z,2.30
2022-08-12T18:06:51.900Z,2.15
2022-08-12T18:09:19.647Z,2.45
2022-08-12T18:12:08.242Z,2.60
2022-08-12T18:14:37.363Z,2.38
2022-08-12T18:17:08.668Z,2.50
2022-08-12T18:20:05.625Z,3.35
2022-08-12T18:22:30.972Z,12.68
2022-08-12T18:25:02.686Z,14.02
2022-08-12T18:27:44.922Z,2.57
2022-08-12T18:30:20.813Z,2.83
2022-08-12T18:33:03.513Z,2.72
2022-08-12T18:35:46.325Z,2.85
2022-08-12T18:38:20.171Z,2.80
2022-08-12T18:41:06.014Z,2.30
2022-08-12T18:43:57.421Z,2.50
2022-08-12T18:46:29.262Z,2.70
2022-08-12T18:49:16.890Z,2.60
2022-08-12T18:51:49.263Z,2.78
2022-08-12T18:54:21.853Z,3.55
2022-08-12T18:56:50.059Z,3.35
2022-08-12T18:59:59.697Z,3.15
2022-08-12T19:02:21.524Z,3.35
2022-08-12T19:04:52.916Z,3.17
2022-08-12T19:07:21.864Z,2.83
2022-08-12T19:09:58.399Z,2.78
2022-08-12T19:12:41.633Z,3.10
2022-08-12T19:15:16.266Z,3.22
2022-08-12T19:17:47.686Z,3.67
2022-08-12T19:20:30.098Z,3.10
2022-08-12T19:23:02.263Z,3.00
2022-08-12T19:26:01.605Z,3.03
2022-08-12T19:28:29.873Z,3.22
2022-08-12T19:31:45.169Z,3.25
2022-08-12T19:37:17.050Z,2.80
2022-08-12T19:40:09.018Z,3.10
2022-08-12T19:42:32.451Z,3.38
2022-08-12T19:45:04.783Z,3.40
2022-08-12T19:47:38.506Z,3.75
2022-08-12T19:50:11.053Z,3.13
2022-08-12T19:52:40.914Z,2.80
2022-08-12T19:55:19.819Z,3.08
2022-08-12T19:58:01.838Z,2.88
2022-08-12T20:00:31.355Z,3.10
2022-08-12T20:03:00.625Z,3.28
2022-08-12T20:06:06.583Z,2.90
2022-08-12T20:08:20.854Z,3.00
2022-08-12T20:12:15.308Z,3.40
2022-08-12T20:14:01.484Z,3.58
2022-08-12T20:16:52.393Z,3.65
2022-08-12T20:19:53.196Z,3.72
2022-08-12T20:22:24.955Z,4.30
2022-08-12T20:25:00.998Z,3.95
2022-08-12T20:28:03.582Z,4.47
2022-08-12T20:30:16.681Z,4.30
2022-08-12T20:32:53.612Z,4.72
2022-08-12T20:35:24.798Z,5.00
2022-08-12T20:38:07.009Z,4.28
2022-08-12T20:40:48.028Z,4.15
2022-08-12T20:43:15.868Z,4.00
2022-08-12T20:45:57.250Z,4.13
2022-08-12T20:48:28.632Z,3.80
2022-08-12T20:51:04.652Z,3.60
2022-08-12T20:53:54.485Z,4.00
2022-08-12T20:56:30.734Z,3.80
2022-08-12T20:59:02.430Z,3.53
2022-08-12T21:01:47.085Z,3.75
2022-08-12T21:04:34.017Z,4.00
2022-08-12T21:07:09.520Z,4.95
2022-08-12T21:09:41.451Z,4.68
2022-08-12T21:12:31.584Z,4.20
2022-08-12T21:15:16.636Z,4.10
2022-08-12T21:18:08.715Z,3.80
2022-08-12T21:20:33.538Z,3.60
2022-08-12T21:23:04.343Z,3.75
2022-08-12T21:25:36.037Z,4.00
2022-08-12T21:28:12.649Z,4.00
2022-08-12T21:30:43.222Z,3.70
2022-08-12T21:33:30.987Z,4.22
2022-08-12T21:36:00.780Z,4.10
2022-08-12T21:38:40.253Z,4.20
2022-08-12T21:41:15.728Z,4.53
2022-08-12T21:43:45.251Z,4.25
2022-08-12T21:46:34.530Z,4.03
2022-08-12T21:49:05.430Z,4.00
2022-08-12T21:51:49.082Z,4.32
2022-08-12T21:54:21.916Z,4.13
2022-08-12T21:56:50.405Z,4.07
2022-08-12T21:59:18.849Z,4.00
2022-08-12T22:01:49.069Z,4.10
2022-08-12T22:04:34.781Z,4.28
2022-08-12T22:07:02.650Z,3.65
2022-08-12T22:09:43.036Z,3.78
2022-08-12T22:12:28.466Z,4.30
2022-08-12T22:14:55.869Z,4.47
2022-08-12T22:17:49.461Z,4.43
2022-08-12T22:20:21.819Z,4.53
2022-08-12T22:22:55.910Z,4.40
2022-08-12T22:25:28.563Z,4.30
2022-08-12T22:28:14.403Z,4.43
2022-08-12T22:31:00.616Z,4.50
2022-08-12T22:33:28.301Z,4.60
2022-08-12T22:35:59.374Z,4.22
2022-08-12T22:38:29.649Z,4.18
2022-08-12T22:41:00.804Z,4.40
2022-08-12T22:43:59.698Z,3.92
2022-08-12T22:46:52.097Z,4.50
2022-08-12T22:49:36.451Z,4.20
2022-08-12T22:52:12.143Z,4.32
2022-08-12T22:54:46.289Z,4.47
2022-08-12T22:57:49.481Z,4.15
2022-08-12T23:00:24.479Z,4.13
2022-08-12T23:03:00.319Z,4.00
2022-08-12T23:05:57.207Z,4.10
2022-08-12T23:08:21.337Z,4.25
2022-08-12T23:10:49.790Z,4.63
2022-08-12T23:13:42.939Z,4.35
2022-08-12T23:18:48.205Z,4.07
2022-08-12T23:21:22.237Z,4.13
2022-08-12T23:24:09.076Z,3.97
2022-08-12T23:26:55.543Z,4.43
2022-08-12T23:29:29.878Z,4.70
2022-08-12T23:32:10.881Z,4.03
2022-08-12T23:34:38.530Z,4.45
2022-08-12T23:37:07.435Z,4.00
2022-08-12T23:40:14.484Z,3.80
2022-08-12T23:42:30.617Z,3.75
2022-08-12T23:45:00.977Z,4.03
2022-08-12T23:47:38.357Z,4.18
2022-08-12T23:50:16.173Z,3.90
2022-08-12T23:52:46.804Z,4.18
2022-08-12T23:55:24.610Z,3.97
2022-08-12T23:58:22.630Z,3.60
