createdAt,value
2022-09-04T00:02:37.884Z,2.53
2022-09-04T00:05:19.593Z,2.50
2022-09-04T00:07:59.481Z,2.00
2022-09-04T00:10:33.957Z,2.40
2022-09-04T00:13:09.633Z,2.30
2022-09-04T00:15:43.936Z,2.25
2022-09-04T00:18:21.903Z,2.10
2022-09-04T00:20:56.728Z,2.40
2022-09-04T00:23:34.150Z,2.22
2022-09-04T00:26:08.088Z,1.92
2022-09-04T00:28:42.205Z,3.20
2022-09-04T00:31:29.068Z,2.50
2022-09-04T00:34:11.597Z,1.92
2022-09-04T00:36:50.142Z,2.80
2022-09-04T00:39:23.859Z,2.35
2022-09-04T00:42:06.306Z,2.30
2022-09-04T00:44:52.287Z,2.10
2022-09-04T00:47:48.669Z,2.00
2022-09-04T00:50:40.946Z,2.10
2022-09-04T00:53:31.426Z,2.33
2022-09-04T00:56:36.214Z,1.83
2022-09-04T00:59:15.093Z,1.90
2022-09-04T01:01:47.330Z,2.10
2022-09-04T01:04:38.225Z,1.90
2022-09-04T01:07:24.068Z,1.90
2022-09-04T01:10:28.255Z,1.95
2022-09-04T01:13:02.224Z,2.10
2022-09-04T01:15:38.692Z,1.85
2022-09-04T01:18:12.421Z,1.83
2022-09-04T01:21:05.120Z,1.88
2022-09-04T01:24:00.424Z,2.08
2022-09-04T01:26:37.108Z,2.30
2022-09-04T01:29:17.088Z,2.20
2022-09-04T01:31:53.738Z,2.10
2022-09-04T01:34:35.409Z,1.92
2022-09-04T01:37:13.742Z,2.20
2022-09-04T01:39:45.707Z,2.15
2022-09-04T01:42:25.746Z,1.70
2022-09-04T01:44:53.770Z,2.10
2022-09-04T01:47:29.854Z,1.92
2022-09-04T01:50:04.117Z,2.03
2022-09-04T01:52:39.553Z,1.52
2022-09-04T01:55:24.069Z,1.55
2022-09-04T01:58:10.935Z,1.85
2022-09-04T02:00:50.543Z,1.67
2022-09-04T02:03:31.646Z,1.92
2022-09-04T02:06:09.906Z,1.75
2022-09-04T02:09:01.678Z,1.77
2022-09-04T02:11:32.163Z,1.55
2022-09-04T02:14:21.183Z,1.70
2022-09-04T02:17:04.039Z,1.85
2022-09-04T02:19:41.236Z,1.67
2022-09-04T02:22:17.757Z,1.60
2022-09-04T02:24:52.389Z,1.73
2022-09-04T02:27:26.851Z,1.60
2022-09-04T02:30:02.699Z,1.50
2022-09-04T02:32:37.918Z,1.80
2022-09-04T02:35:15.525Z,1.55
2022-09-04T02:37:52.128Z,1.90
2022-09-04T02:40:26.129Z,1.80
2022-09-04T02:43:08.969Z,1.40
2022-09-04T02:45:46.925Z,2.00
2022-09-04T02:48:21.457Z,1.50
2022-09-04T02:51:03.139Z,1.20
2022-09-04T02:53:41.795Z,1.58
2022-09-04T02:56:20.728Z,1.80
2022-09-04T02:59:03.278Z,1.65
2022-09-04T03:01:40.882Z,1.35
2022-09-04T03:04:15.238Z,1.70
2022-09-04T03:06:50.235Z,1.58
2022-09-04T03:09:24.652Z,1.77
2022-09-04T03:12:00.573Z,1.75
2022-09-04T03:14:36.808Z,1.60
2022-09-04T03:17:13.845Z,1.50
2022-09-04T03:19:49.950Z,1.60
2022-09-04T03:22:25.057Z,1.75
2022-09-04T03:25:06.121Z,1.65
2022-09-04T03:27:35.483Z,1.65
2022-09-04T03:30:07.636Z,1.50
2022-09-04T03:32:48.657Z,1.60
2022-09-04T03:35:27.882Z,1.60
2022-09-04T03:38:08.611Z,1.90
2022-09-04T03:40:43.047Z,1.73
2022-09-04T03:43:41.940Z,1.38
2022-09-04T03:46:24.552Z,1.85
2022-09-04T03:49:06.603Z,1.48
2022-09-04T03:51:46.822Z,1.67
2022-09-04T03:57:13.964Z,1.65
2022-09-04T03:59:55.487Z,1.80
2022-09-04T04:02:32.507Z,1.75
2022-09-04T04:05:27.011Z,1.35
2022-09-04T04:08:21.567Z,1.58
2022-09-04T04:10:59.489Z,1.73
2022-09-04T04:13:50.498Z,1.80
2022-09-04T04:16:40.705Z,1.50
2022-09-04T04:19:38.501Z,2.03
2022-09-04T04:22:22.417Z,1.90
2022-09-04T04:25:02.559Z,2.00
2022-09-04T04:27:44.725Z,1.42
2022-09-04T04:30:15.457Z,1.73
2022-09-04T04:32:59.805Z,1.60
2022-09-04T04:35:35.726Z,1.70
2022-09-04T04:38:20.899Z,2.10
2022-09-04T04:41:09.467Z,1.45
2022-09-04T04:43:52.287Z,1.50
2022-09-04T04:46:26.460Z,1.50
2022-09-04T04:49:26.133Z,1.80
2022-09-04T04:52:05.795Z,1.88
2022-09-04T04:54:52.581Z,1.80
2022-09-04T04:57:32.866Z,1.60
2022-09-04T05:00:09.087Z,1.50
2022-09-04T05:02:43.572Z,1.88
2022-09-04T05:05:18.883Z,1.90
2022-09-04T05:08:02.874Z,1.88
2022-09-04T05:10:42.457Z,1.67
2022-09-04T05:13:20.485Z,2.00
2022-09-04T05:16:09.073Z,1.80
2022-09-04T05:18:46.146Z,2.08
2022-09-04T05:21:21.005Z,2.08
2022-09-04T05:23:57.955Z,1.58
2022-09-04T05:26:34.235Z,1.58
2022-09-04T05:29:11.632Z,1.60
2022-09-04T05:31:46.535Z,1.60
2022-09-04T05:34:27.538Z,1.95
2022-09-04T05:37:04.699Z,1.80
2022-09-04T05:39:40.366Z,1.80
2022-09-04T05:42:42.735Z,1.70
2022-09-04T05:45:22.486Z,1.98
2022-09-04T05:48:11.662Z,2.17
2022-09-04T05:51:15.931Z,1.70
2022-09-04T05:54:11.342Z,1.55
2022-09-04T05:56:57.876Z,1.60
2022-09-04T05:59:52.952Z,1.60
2022-09-04T06:03:05.649Z,1.58
2022-09-04T06:05:44.337Z,1.70
2022-09-04T06:08:28.814Z,1.65
2022-09-04T06:11:07.316Z,1.45
2022-09-04T06:14:14.382Z,1.80
2022-09-04T06:16:59.285Z,1.92
2022-09-04T06:19:46.343Z,1.83
2022-09-04T06:22:42.824Z,2.00
2022-09-04T06:25:33.190Z,2.13
2022-09-04T06:28:27.937Z,1.90
2022-09-04T06:31:06.557Z,2.05
2022-09-04T06:33:51.157Z,1.83
2022-09-04T06:36:42.186Z,2.28
2022-09-04T06:39:31.562Z,2.10
2022-09-04T06:42:22.033Z,1.92
2022-09-04T06:45:03.264Z,2.13
2022-09-04T06:47:46.350Z,2.05
2022-09-04T06:50:23.515Z,2.00
2022-09-04T06:53:04.546Z,2.28
2022-09-04T06:55:44.482Z,4.13
2022-09-04T06:58:29.815Z,2.53
2022-09-04T07:01:08.372Z,2.30
2022-09-04T07:03:51.885Z,2.63
2022-09-04T07:06:30.893Z,3.03
2022-09-04T07:09:10.413Z,2.30
2022-09-04T07:11:58.449Z,2.70
2022-09-04T07:14:50.015Z,2.65
2022-09-04T07:17:26.039Z,2.60
2022-09-04T07:20:12.814Z,2.60
2022-09-04T07:23:23.765Z,2.60
2022-09-04T07:26:04.794Z,2.75
2022-09-04T07:28:48.277Z,3.83
2022-09-04T07:31:24.526Z,2.92
2022-09-04T07:34:00.859Z,3.00
2022-09-04T07:36:35.927Z,3.17
2022-09-04T07:39:15.162Z,2.80
2022-09-04T07:41:49.979Z,2.75
2022-09-04T07:44:25.871Z,2.75
2022-09-04T07:47:03.604Z,3.50
2022-09-04T07:49:36.105Z,3.10
2022-09-04T07:52:12.957Z,3.10
2022-09-04T07:55:04.374Z,4.15
2022-09-04T07:58:04.488Z,3.47
2022-09-04T08:00:41.386Z,3.50
2022-09-04T08:03:29.821Z,3.28
2022-09-04T08:06:04.384Z,4.15
2022-09-04T08:08:59.971Z,3.53
2022-09-04T08:11:57.424Z,3.35
2022-09-04T08:14:37.640Z,3.10
2022-09-04T08:17:43.087Z,3.88
2022-09-04T08:20:26.310Z,3.20
2022-09-04T08:23:07.980Z,3.47
2022-09-04T08:25:51.707Z,3.53
2022-09-04T08:28:34.466Z,3.35
2022-09-04T08:31:09.779Z,3.25
2022-09-04T08:33:54.231Z,3.20
2022-09-04T08:36:28.790Z,3.70
2022-09-04T08:39:07.609Z,3.30
2022-09-04T08:42:08.852Z,3.38
2022-09-04T08:45:09.150Z,3.42
2022-09-04T08:48:01.085Z,3.08
2022-09-04T08:51:07.526Z,3.40
2022-09-04T08:54:19.133Z,3.25
2022-09-04T08:56:59.336Z,4.15
2022-09-04T09:00:02.991Z,3.55
2022-09-04T09:03:08.403Z,3.10
2022-09-04T09:06:14.506Z,3.78
2022-09-04T09:09:24.413Z,3.10
2022-09-04T09:12:23.253Z,3.47
2022-09-04T09:15:19.953Z,3.25
2022-09-04T09:18:02.306Z,2.83
2022-09-04T09:20:33.011Z,2.88
2022-09-04T09:23:19.640Z,2.60
2022-09-04T09:26:06.264Z,2.83
2022-09-04T09:29:13.537Z,3.00
2022-09-04T09:32:09.126Z,2.97
2022-09-04T09:35:08.850Z,2.70
2022-09-04T09:38:04.129Z,3.25
2022-09-04T09:40:57.805Z,3.17
2022-09-04T09:44:01.933Z,2.78
2022-09-04T09:47:09.549Z,2.70
2022-09-04T09:50:14.596Z,2.67
2022-09-04T09:53:11.590Z,2.97
2022-09-04T09:56:07.089Z,2.25
2022-09-04T09:59:19.781Z,2.47
2022-09-04T10:02:34.442Z,3.30
2022-09-04T10:05:41.438Z,2.80
2022-09-04T10:08:30.439Z,2.28
2022-09-04T10:11:27.219Z,2.70
2022-09-04T10:14:25.023Z,2.45
2022-09-04T10:17:34.896Z,2.30
2022-09-04T10:20:31.968Z,2.17
2022-09-04T10:23:38.789Z,2.30
2022-09-04T10:26:35.904Z,2.25
2022-09-04T10:29:30.269Z,2.58
2022-09-04T10:32:18.046Z,2.40
2022-09-04T10:35:11.959Z,2.78
2022-09-04T10:38:20.439Z,2.75
2022-09-04T10:41:11.309Z,2.35
2022-09-04T10:43:57.270Z,2.70
2022-09-04T10:46:29.932Z,2.42
2022-09-04T10:49:21.255Z,2.65
2022-09-04T10:52:14.864Z,2.60
2022-09-04T10:55:28.093Z,2.75
2022-09-04T10:58:20.097Z,3.25
2022-09-04T11:01:34.149Z,2.67
2022-09-04T11:04:19.236Z,2.72
2022-09-04T11:07:28.575Z,3.08
2022-09-04T11:10:21.622Z,3.20
2022-09-04T11:13:18.016Z,3.05
2022-09-04T11:16:12.204Z,3.03
2022-09-04T11:19:20.925Z,3.35
2022-09-04T11:22:27.922Z,2.85
2022-09-04T11:25:39.608Z,2.72
2022-09-04T11:28:47.433Z,2.72
2022-09-04T11:31:36.357Z,2.95
2022-09-04T11:34:51.586Z,3.05
2022-09-04T11:37:39.408Z,2.78
2022-09-04T11:40:43.462Z,2.80
2022-09-04T11:43:40.853Z,2.50
2022-09-04T11:46:38.606Z,2.45
2022-09-04T11:49:22.826Z,2.95
2022-09-04T11:52:05.006Z,2.58
2022-09-04T11:55:05.365Z,2.57
2022-09-04T11:57:47.019Z,2.28
2022-09-04T12:00:17.049Z,4.03
2022-09-04T12:03:16.292Z,2.75
2022-09-04T12:06:00.092Z,2.50
2022-09-04T12:08:58.503Z,2.60
2022-09-04T12:11:54.465Z,2.78
2022-09-04T12:14:43.436Z,2.53
2022-09-04T12:17:49.122Z,2.65
2022-09-04T12:20:55.506Z,2.97
2022-09-04T12:23:42.458Z,2.70
2022-09-04T12:26:59.863Z,2.72
2022-09-04T12:29:56.983Z,3.72
2022-09-04T12:32:51.563Z,2.97
2022-09-04T12:35:43.121Z,2.90
2022-09-04T12:38:44.081Z,2.47
2022-09-04T12:41:18.589Z,3.42
2022-09-04T12:44:03.343Z,2.67
2022-09-04T12:46:50.312Z,2.90
2022-09-04T12:49:41.941Z,2.90
2022-09-04T12:52:21.757Z,3.00
2022-09-04T12:55:01.315Z,2.80
2022-09-04T12:57:39.206Z,3.17
2022-09-04T13:00:12.309Z,3.75
2022-09-04T13:02:52.131Z,2.83
2022-09-04T13:05:34.685Z,3.10
2022-09-04T13:08:11.122Z,2.20
2022-09-04T13:10:48.376Z,2.42
2022-09-04T13:13:25.137Z,2.83
2022-09-04T13:16:00.477Z,3.17
2022-09-04T13:18:43.228Z,3.10
2022-09-04T13:21:20.122Z,2.45
2022-09-04T13:24:09.001Z,2.22
2022-09-04T13:26:51.571Z,3.03
2022-09-04T13:29:30.854Z,3.88
2022-09-04T13:32:21.545Z,3.05
2022-09-04T13:35:07.038Z,2.67
2022-09-04T13:37:45.931Z,7.85
2022-09-04T13:40:33.326Z,3.17
2022-09-04T13:43:25.898Z,3.28
2022-09-04T13:45:56.554Z,2.03
2022-09-04T13:48:39.865Z,2.80
2022-09-04T13:51:13.557Z,2.50
2022-09-04T13:54:02.144Z,2.78
2022-09-04T13:56:34.271Z,2.28
2022-09-04T13:59:08.639Z,2.85
2022-09-04T14:01:45.832Z,2.47
2022-09-04T14:04:26.750Z,3.15
2022-09-04T14:06:59.607Z,2.95
2022-09-04T14:12:23.086Z,3.15
2022-09-04T14:15:34.957Z,4.47
2022-09-04T14:18:17.160Z,3.30
2022-09-04T14:20:58.142Z,3.13
2022-09-04T14:23:42.026Z,3.65
2022-09-04T14:26:17.491Z,4.13
2022-09-04T14:28:50.346Z,2.65
2022-09-04T14:31:28.381Z,2.63
2022-09-04T14:34:13.872Z,3.83
2022-09-04T14:37:01.431Z,3.25
2022-09-04T14:39:38.398Z,3.05
2022-09-04T14:42:22.215Z,2.50
2022-09-04T14:45:13.243Z,2.72
2022-09-04T14:47:47.271Z,2.90
2022-09-04T14:50:17.793Z,4.78
2022-09-04T14:52:50.832Z,3.00
2022-09-04T14:55:26.960Z,2.80
2022-09-04T14:58:02.618Z,3.17
2022-09-04T15:00:33.258Z,3.70
2022-09-04T15:03:09.771Z,3.88
2022-09-04T15:05:48.021Z,2.70
2022-09-04T15:08:29.886Z,3.10
2022-09-04T15:11:05.368Z,2.90
2022-09-04T15:13:48.308Z,3.50
2022-09-04T15:16:22.148Z,2.95
2022-09-04T15:18:59.088Z,2.65
2022-09-04T15:21:36.009Z,2.63
2022-09-04T15:24:17.531Z,2.80
2022-09-04T15:26:55.645Z,2.20
2022-09-04T15:29:28.539Z,2.63
2022-09-04T15:32:01.474Z,2.65
2022-09-04T15:34:31.261Z,2.85
2022-09-04T15:37:27.026Z,2.60
2022-09-04T15:40:04.353Z,2.90
2022-09-04T15:42:41.489Z,2.70
2022-09-04T15:45:19.197Z,2.80
2022-09-04T15:48:11.216Z,2.50
2022-09-04T15:50:57.804Z,2.67
2022-09-04T15:53:30.164Z,2.65
2022-09-04T15:56:09.453Z,2.88
2022-09-04T15:58:49.224Z,3.10
2022-09-04T16:01:20.089Z,2.90
2022-09-04T16:04:02.792Z,2.80
2022-09-04T16:06:32.974Z,3.55
2022-09-04T16:09:06.689Z,4.22
2022-09-04T16:11:42.583Z,3.17
2022-09-04T16:14:18.630Z,4.28
2022-09-04T16:16:51.176Z,3.90
2022-09-04T16:19:27.961Z,3.85
2022-09-04T16:22:06.862Z,6.60
2022-09-04T16:24:39.895Z,6.55
2022-09-04T16:27:15.116Z,5.20
2022-09-04T16:29:47.635Z,4.30
2022-09-04T16:32:22.165Z,3.60
2022-09-04T16:34:54.508Z,5.30
2022-09-04T16:37:28.399Z,3.10
2022-09-04T16:40:04.258Z,2.75
2022-09-04T16:42:42.245Z,2.70
2022-09-04T16:45:14.949Z,2.90
2022-09-04T16:50:25.007Z,2.95
2022-09-04T16:53:14.194Z,3.08
2022-09-04T16:55:53.884Z,3.05
2022-09-04T16:58:38.331Z,3.40
2022-09-04T17:01:15.662Z,4.00
2022-09-04T17:04:12.663Z,2.83
2022-09-04T17:06:54.243Z,3.95
2022-09-04T17:09:29.003Z,3.80
2022-09-04T17:12:01.628Z,3.58
2022-09-04T17:17:30.307Z,3.13
2022-09-04T17:20:05.991Z,3.45
2022-09-04T17:29:02.979Z,3.20
2022-09-04T17:29:04.608Z,3.10
2022-09-04T17:29:14.376Z,3.00
2022-09-04T17:31:28.544Z,3.55
2022-09-04T17:40:33.447Z,3.25
2022-09-04T17:40:34.054Z,3.40
2022-09-04T17:40:50.010Z,3.22
2022-09-04T17:43:15.843Z,3.90
2022-09-04T17:45:47.342Z,3.75
2022-09-04T17:48:22.626Z,3.72
2022-09-04T17:50:54.360Z,3.88
2022-09-04T17:53:33.861Z,4.20
2022-09-04T17:56:09.205Z,3.97
2022-09-04T17:58:43.000Z,4.40
2022-09-04T18:01:18.175Z,3.80
2022-09-04T18:04:20.700Z,3.63
2022-09-04T18:06:58.946Z,4.10
2022-09-04T18:09:34.797Z,4.85
2022-09-04T18:12:13.088Z,4.55
2022-09-04T18:15:22.426Z,4.05
2022-09-04T18:17:55.202Z,5.13
2022-09-04T18:20:37.879Z,4.85
2022-09-04T18:23:22.578Z,5.53
2022-09-04T18:25:55.256Z,5.70
2022-09-04T18:28:27.988Z,5.70
2022-09-04T18:36:02.721Z,4.80
2022-09-04T18:37:23.206Z,5.40
2022-09-04T18:37:45.166Z,4.65
2022-09-04T18:40:06.745Z,5.20
2022-09-04T18:48:14.193Z,5.47
2022-09-04T18:50:27.960Z,20.75
2022-09-04T18:50:36.798Z,5.05
2022-09-04T18:51:25.632Z,6.30
2022-09-04T18:53:59.401Z,6.70
2022-09-04T18:56:29.957Z,5.68
2022-09-04T18:59:07.406Z,5.00
2022-09-04T19:01:43.815Z,5.25
2022-09-04T19:04:39.979Z,4.65
2022-09-04T19:07:12.413Z,4.63
2022-09-04T19:10:02.073Z,4.68
2022-09-04T19:12:46.862Z,4.50
2022-09-04T19:15:46.115Z,5.03
2022-09-04T19:18:23.391Z,4.10
2022-09-04T19:21:05.133Z,4.65
2022-09-04T19:23:43.623Z,5.00
2022-09-04T19:26:24.434Z,4.70
2022-09-04T19:28:56.774Z,6.78
2022-09-04T19:31:32.046Z,9.23
2022-09-04T19:34:05.605Z,4.97
2022-09-04T19:36:40.683Z,5.30
2022-09-04T19:46:06.326Z,4.70
2022-09-04T19:46:09.185Z,5.07
2022-09-04T19:46:18.623Z,5.05
2022-09-04T19:48:20.625Z,4.80
2022-09-04T19:53:21.712Z,5.15
2022-09-04T19:53:50.076Z,4.78
2022-09-04T19:56:29.268Z,4.90
2022-09-04T19:59:05.312Z,4.38
2022-09-04T20:01:45.768Z,5.03
2022-09-04T20:04:32.269Z,4.70
2022-09-04T20:07:05.019Z,6.70
2022-09-04T20:09:37.891Z,7.10
2022-09-04T20:14:46.830Z,5.53
2022-09-04T20:17:33.828Z,5.50
2022-09-04T20:20:06.866Z,4.90
2022-09-04T20:22:38.274Z,5.18
2022-09-04T20:25:44.103Z,4.82
2022-09-04T20:28:27.317Z,4.55
2022-09-04T20:31:35.282Z,4.88
2022-09-04T20:34:13.023Z,5.18
2022-09-04T20:36:48.937Z,5.07
2022-09-04T20:39:25.811Z,5.20
2022-09-04T20:42:02.443Z,4.47
2022-09-04T20:45:18.547Z,5.03
2022-09-04T20:52:43.621Z,4.38
2022-09-04T20:52:59.189Z,4.90
2022-09-04T20:53:38.082Z,4.70
2022-09-04T20:56:48.567Z,5.63
2022-09-04T21:03:13.237Z,4.75
2022-09-04T21:03:21.878Z,4.55
2022-09-04T21:05:35.186Z,4.72
2022-09-04T21:08:11.050Z,5.25
2022-09-04T21:10:45.941Z,5.30
2022-09-04T21:13:19.907Z,4.78
2022-09-04T21:15:58.740Z,5.38
2022-09-04T21:18:46.435Z,5.00
2022-09-04T21:22:32.343Z,4.88
2022-09-04T21:25:24.610Z,4.78
2022-09-04T21:28:20.425Z,5.45
2022-09-04T21:31:06.764Z,5.22
2022-09-04T21:33:41.069Z,5.20
2022-09-04T21:36:26.178Z,4.50
2022-09-04T21:39:26.170Z,5.10
2022-09-04T21:42:16.415Z,4.63
2022-09-04T21:45:04.527Z,5.20
2022-09-04T21:47:53.263Z,5.60
2022-09-04T21:50:58.977Z,5.07
2022-09-04T21:54:04.013Z,4.57
2022-09-04T22:02:30.899Z,5.00
2022-09-04T22:02:37.495Z,5.07
2022-09-04T22:03:30.048Z,4.63
2022-09-04T22:06:11.577Z,5.25
2022-09-04T22:13:32.943Z,4.60
2022-09-04T22:13:41.776Z,4.93
2022-09-04T22:14:52.955Z,4.80
2022-09-04T22:17:41.786Z,4.32
2022-09-04T22:20:20.787Z,4.45
2022-09-04T22:23:24.790Z,5.28
2022-09-04T22:26:24.040Z,4.85
2022-09-04T22:29:14.410Z,5.07
2022-09-04T22:32:20.421Z,4.60
2022-09-04T22:35:48.350Z,4.63
2022-09-04T22:38:42.063Z,5.10
2022-09-04T22:41:55.444Z,4.82
2022-09-04T22:44:39.026Z,5.35
2022-09-04T22:47:43.765Z,5.53
2022-09-04T22:50:49.837Z,5.28
2022-09-04T22:54:04.268Z,5.40
2022-09-04T22:59:49.720Z,4.57
2022-09-04T23:06:27.403Z,5.40
2022-09-04T23:13:50.737Z,4.72
2022-09-04T23:13:57.624Z,4.93
2022-09-04T23:15:24.252Z,5.20
2022-09-04T23:21:15.336Z,4.93
2022-09-04T23:26:45.679Z,4.85
2022-09-04T23:26:52.626Z,4.95
2022-09-04T23:27:33.093Z,4.60
2022-09-04T23:30:12.381Z,4.90
2022-09-04T23:33:27.833Z,5.30
2022-09-04T23:36:21.314Z,5.25
2022-09-04T23:39:28.062Z,5.25
2022-09-04T23:42:19.379Z,5.20
2022-09-04T23:45:02.418Z,4.72
2022-09-04T23:50:38.154Z,5.07
2022-09-04T23:53:17.800Z,4.72
2022-09-04T23:56:11.197Z,4.65
2022-09-04T23:59:36.199Z,4.63
