createdAt,value
2023-12-29T00:08:18.533Z,90993.67
2023-12-29T00:16:42.970Z,91004.60
2023-12-29T00:25:10.268Z,91004.00
2023-12-29T00:33:34.996Z,91021.16
2023-12-29T00:42:00.073Z,91057.87
2023-12-29T00:50:25.518Z,91075.26
2023-12-29T00:58:49.351Z,91096.38
2023-12-29T01:07:12.870Z,91099.54
2023-12-29T01:15:39.352Z,91085.08
2023-12-29T01:24:05.275Z,91087.89
2023-12-29T01:32:29.844Z,91092.80
2023-12-29T01:40:53.853Z,91070.85
2023-12-29T01:49:21.535Z,91061.33
2023-12-29T01:57:46.827Z,91044.83
2023-12-29T02:06:14.106Z,90992.40
2023-12-29T02:14:38.716Z,90955.10
2023-12-29T02:23:04.507Z,90924.73
2023-12-29T02:31:32.088Z,90869.19
2023-12-29T02:40:00.309Z,90851.45
2023-12-29T02:48:26.670Z,90860.81
2023-12-29T02:56:50.703Z,90876.64
2023-12-29T03:05:15.504Z,90884.56
2023-12-29T03:13:40.173Z,90916.83
2023-12-29T03:22:07.144Z,90946.86
2023-12-29T03:30:31.424Z,90947.95
2023-12-29T03:38:58.341Z,90912.73
2023-12-29T03:47:22.254Z,90889.71
2023-12-29T03:55:47.093Z,90845.11
2023-12-29T04:04:12.141Z,90788.71
2023-12-29T04:12:38.332Z,90756.42
2023-12-29T04:21:03.575Z,90733.38
2023-12-29T04:29:28.780Z,90699.91
2023-12-29T04:37:55.253Z,90697.70
2023-12-29T04:46:22.693Z,90712.00
2023-12-29T04:54:49.626Z,90702.80
2023-12-29T05:03:14.269Z,90700.52
2023-12-29T05:11:38.608Z,90688.40
2023-12-29T05:20:02.487Z,90670.06
2023-12-29T05:28:28.400Z,90692.38
2023-12-29T05:36:54.426Z,90738.61
2023-12-29T05:45:19.086Z,90791.83
2023-12-29T05:53:43.863Z,90851.61
2023-12-29T06:02:11.380Z,90883.67
2023-12-29T06:10:37.538Z,90913.92
2023-12-29T06:19:01.458Z,90936.83
2023-12-29T06:27:25.893Z,90966.27
2023-12-29T06:35:50.029Z,91005.70
2023-12-29T06:44:15.789Z,91026.23
2023-12-29T06:52:40.078Z,91078.94
2023-12-29T07:01:06.088Z,91117.70
2023-12-29T07:09:32.433Z,91135.11
2023-12-29T07:17:56.128Z,91158.27
2023-12-29T07:26:20.168Z,91185.24
2023-12-29T07:34:46.324Z,91184.48
2023-12-29T07:43:10.073Z,91188.77
2023-12-29T07:51:40.040Z,91246.48
2023-12-29T08:00:07.511Z,91332.85
2023-12-29T08:08:36.642Z,91411.22
2023-12-29T08:17:01.520Z,91468.71
2023-12-29T08:25:25.658Z,91513.86
2023-12-29T08:33:49.931Z,91589.93
2023-12-29T08:42:17.758Z,91680.02
2023-12-29T08:50:44.255Z,91767.70
2023-12-29T08:59:09.619Z,91838.67
2023-12-29T09:07:34.950Z,91928.63
2023-12-29T09:15:59.789Z,92016.11
2023-12-29T09:24:24.172Z,92077.92
2023-12-29T09:32:48.864Z,92134.59
2023-12-29T09:41:16.493Z,92193.91
2023-12-29T09:49:43.684Z,92245.77
2023-12-29T09:58:10.188Z,92326.58
2023-12-29T10:06:43.058Z,92402.36
2023-12-29T10:15:17.347Z,92465.25
2023-12-29T10:23:56.127Z,92532.36
2023-12-29T10:32:19.736Z,92570.02
2023-12-29T10:40:45.172Z,92619.71
2023-12-29T10:49:12.368Z,92682.23
2023-12-29T10:57:36.967Z,92744.73
2023-12-29T11:06:03.461Z,92842.52
2023-12-29T11:14:28.861Z,92923.75
2023-12-29T11:22:53.191Z,92993.64
2023-12-29T11:31:20.232Z,93036.10
2023-12-29T11:40:45.750Z,93076.38
2023-12-29T11:49:11.858Z,93094.50
2023-12-29T11:57:38.248Z,93115.55
2023-12-29T12:06:05.504Z,93148.59
2023-12-29T12:15:05.473Z,93204.16
2023-12-29T12:23:34.907Z,93261.72
2023-12-29T12:31:59.312Z,93318.13
2023-12-29T12:40:28.996Z,93364.45
2023-12-29T12:48:53.714Z,93390.40
2023-12-29T12:57:22.020Z,93410.98
2023-12-29T13:05:46.255Z,93416.59
2023-12-29T13:14:09.715Z,93412.27
2023-12-29T13:22:33.439Z,93393.48
2023-12-29T13:30:58.581Z,93387.96
2023-12-29T13:39:38.289Z,93371.73
2023-12-29T13:48:04.501Z,93376.52
2023-12-29T13:56:28.876Z,93356.77
2023-12-29T14:05:07.237Z,93340.23
2023-12-29T14:13:30.864Z,93313.77
2023-12-29T14:21:57.134Z,93274.63
2023-12-29T14:30:21.776Z,93248.45
2023-12-29T14:38:46.449Z,93217.77
2023-12-29T14:47:11.469Z,93210.70
2023-12-29T14:55:38.643Z,93205.28
2023-12-29T15:04:02.587Z,93212.48
2023-12-29T15:12:28.473Z,93214.66
2023-12-29T15:20:53.114Z,93201.71
2023-12-29T15:29:17.118Z,93206.48
2023-12-29T15:37:42.153Z,93201.65
2023-12-29T15:46:23.709Z,93199.34
2023-12-29T15:54:47.396Z,93213.67
2023-12-29T16:03:33.318Z,93189.61
2023-12-29T16:11:57.778Z,93147.66
2023-12-29T16:20:30.574Z,93090.89
2023-12-29T16:28:54.152Z,93023.60
2023-12-29T16:37:21.369Z,92966.87
2023-12-29T16:45:46.702Z,92912.90
2023-12-29T16:54:11.524Z,92843.29
2023-12-29T17:02:35.830Z,92799.86
2023-12-29T17:10:59.802Z,92778.79
2023-12-29T17:19:27.443Z,92782.22
2023-12-29T17:27:52.740Z,92832.52
2023-12-29T17:36:19.547Z,92867.67
2023-12-29T17:44:43.649Z,92902.52
2023-12-29T17:53:07.588Z,92922.11
2023-12-29T18:01:33.720Z,92935.10
2023-12-29T18:09:58.320Z,92946.55
2023-12-29T18:18:23.242Z,92939.80
2023-12-29T18:26:47.517Z,92934.73
2023-12-29T18:35:13.526Z,92907.09
2023-12-29T18:43:38.508Z,92896.39
2023-12-29T18:52:02.723Z,92881.89
2023-12-29T19:00:26.625Z,92856.94
2023-12-29T19:08:51.395Z,92836.21
2023-12-29T19:17:16.112Z,92817.00
2023-12-29T19:25:41.356Z,92808.76
2023-12-29T19:34:07.874Z,92824.40
2023-12-29T19:42:34.375Z,92831.40
2023-12-29T19:50:58.632Z,92834.45
2023-12-29T19:59:23.950Z,92862.63
2023-12-29T20:07:49.022Z,92871.17
2023-12-29T20:16:41.877Z,92876.72
2023-12-29T20:25:06.517Z,92891.90
2023-12-29T20:33:32.758Z,92878.20
2023-12-29T20:41:56.593Z,92880.41
2023-12-29T20:59:41.135Z,92863.11
2023-12-29T21:08:26.549Z,92871.95
2023-12-29T21:16:54.106Z,92869.19
2023-12-29T21:25:17.859Z,92881.59
2023-12-29T21:33:42.018Z,92889.70
2023-12-29T21:42:07.222Z,92899.73
2023-12-29T21:51:09.524Z,92911.63
2023-12-29T21:59:33.982Z,92911.81
2023-12-29T22:07:57.775Z,92925.83
2023-12-29T22:16:23.825Z,92921.38
2023-12-29T22:24:51.057Z,92903.69
2023-12-29T22:33:15.644Z,92876.03
2023-12-29T22:41:39.675Z,92829.98
2023-12-29T22:50:05.528Z,92812.41
2023-12-29T22:58:31.182Z,92826.42
2023-12-29T23:06:54.844Z,92800.42
2023-12-29T23:15:19.219Z,92783.96
2023-12-29T23:23:44.734Z,92782.08
2023-12-29T23:32:09.708Z,92755.30
2023-12-29T23:40:34.885Z,92767.41
2023-12-29T23:49:00.348Z,92795.09
2023-12-29T23:57:25.015Z,92801.17
