createdAt,value
2019-03-17T00:00:10.359Z,5.42
2019-03-17T00:02:39.100Z,6.90
2019-03-17T00:05:07.854Z,5.95
2019-03-17T00:07:36.352Z,6.03
2019-03-17T00:10:06.596Z,7.00
2019-03-17T00:12:35.078Z,6.62
2019-03-17T00:15:07.419Z,6.72
2019-03-17T00:17:36.038Z,7.12
2019-03-17T00:20:06.025Z,7.70
2019-03-17T00:22:34.541Z,7.83
2019-03-17T00:25:09.075Z,7.00
2019-03-17T00:27:33.409Z,7.40
2019-03-17T00:30:01.920Z,7.40
2019-03-17T00:32:32.645Z,7.60
2019-03-17T00:35:01.149Z,7.53
2019-03-17T00:37:29.594Z,7.55
2019-03-17T00:39:58.089Z,7.75
2019-03-17T00:42:26.572Z,8.10
2019-03-17T00:44:55.106Z,8.15
2019-03-17T00:47:26.383Z,7.47
2019-03-17T00:49:56.377Z,7.92
2019-03-17T00:52:24.855Z,7.97
2019-03-17T00:54:53.315Z,7.28
2019-03-17T00:57:21.785Z,8.40
2019-03-17T00:59:50.271Z,9.13
2019-03-17T01:02:18.741Z,7.50
2019-03-17T01:04:55.822Z,7.65
2019-03-17T01:07:17.413Z,8.58
2019-03-17T01:09:46.415Z,8.43
2019-03-17T01:12:16.551Z,9.05
2019-03-17T01:14:45.011Z,8.80
2019-03-17T01:17:13.465Z,8.43
2019-03-17T01:19:42.065Z,8.80
2019-03-17T01:22:10.611Z,9.40
2019-03-17T01:24:39.243Z,8.50
2019-03-17T01:27:09.379Z,9.03
2019-03-17T01:29:38.202Z,7.97
2019-03-17T01:32:06.647Z,8.60
2019-03-17T01:34:37.535Z,8.55
2019-03-17T01:37:06.005Z,8.65
2019-03-17T01:39:34.623Z,8.83
2019-03-17T01:42:04.435Z,9.13
2019-03-17T01:44:32.942Z,9.68
2019-03-17T01:47:01.424Z,9.28
2019-03-17T01:49:29.892Z,9.40
2019-03-17T01:51:59.965Z,9.55
2019-03-17T01:54:28.535Z,8.58
2019-03-17T01:56:56.999Z,8.90
2019-03-17T01:59:25.554Z,9.55
2019-03-17T02:01:54.279Z,9.38
2019-03-17T02:04:22.781Z,8.73
2019-03-17T02:06:51.316Z,9.45
2019-03-17T02:09:19.793Z,9.63
2019-03-17T02:11:48.430Z,9.40
2019-03-17T02:14:17.922Z,9.18
2019-03-17T02:16:54.227Z,9.40
2019-03-17T02:19:22.784Z,9.25
2019-03-17T02:21:51.265Z,9.58
2019-03-17T02:24:19.724Z,9.78
2019-03-17T02:26:48.228Z,9.70
2019-03-17T02:29:16.688Z,8.68
2019-03-17T02:31:45.242Z,9.10
2019-03-17T02:34:13.818Z,8.80
2019-03-17T02:36:42.365Z,8.90
2019-03-17T02:39:10.830Z,8.88
2019-03-17T02:41:39.377Z,8.78
2019-03-17T02:44:08.307Z,8.13
2019-03-17T02:46:36.799Z,8.23
2019-03-17T02:49:05.465Z,8.13
2019-03-17T02:51:33.974Z,8.35
2019-03-17T02:54:02.491Z,8.20
2019-03-17T02:56:31.001Z,9.05
2019-03-17T02:59:02.247Z,10.08
2019-03-17T03:01:32.436Z,9.00
2019-03-17T03:04:03.732Z,8.73
2019-03-17T03:06:32.256Z,8.83
2019-03-17T03:09:00.720Z,8.53
2019-03-17T03:11:29.557Z,9.05
2019-03-17T03:13:58.041Z,9.40
2019-03-17T03:16:26.542Z,8.70
2019-03-17T03:18:55.200Z,9.80
2019-03-17T03:21:23.685Z,9.00
2019-03-17T03:23:52.171Z,9.25
2019-03-17T03:26:22.612Z,10.72
2019-03-17T03:28:50.986Z,10.13
2019-03-17T03:31:19.456Z,9.50
2019-03-17T03:33:48.190Z,10.70
2019-03-17T03:36:20.748Z,10.08
2019-03-17T03:38:49.254Z,9.95
2019-03-17T03:41:17.719Z,10.10
2019-03-17T03:43:46.265Z,10.20
2019-03-17T03:46:15.170Z,9.68
2019-03-17T03:48:43.781Z,9.53
2019-03-17T03:51:12.340Z,9.70
2019-03-17T03:53:40.798Z,9.38
2019-03-17T03:56:09.282Z,9.33
2019-03-17T03:58:37.759Z,10.23
2019-03-17T04:01:06.241Z,8.28
2019-03-17T04:03:37.667Z,9.10
2019-03-17T04:06:06.181Z,8.65
2019-03-17T04:08:34.756Z,8.98
2019-03-17T04:11:03.192Z,8.28
2019-03-17T04:13:31.684Z,8.10
2019-03-17T04:16:01.735Z,8.70
2019-03-17T04:18:30.213Z,8.30
2019-03-17T04:20:58.800Z,8.03
2019-03-17T04:23:27.327Z,7.55
2019-03-17T04:25:55.832Z,7.95
2019-03-17T04:28:24.361Z,7.20
2019-03-17T04:30:52.828Z,7.50
2019-03-17T04:33:21.354Z,7.20
2019-03-17T04:35:50.156Z,6.83
2019-03-17T04:38:18.704Z,6.17
2019-03-17T04:40:47.155Z,6.53
2019-03-17T04:43:15.634Z,6.40
2019-03-17T04:45:44.562Z,6.60
2019-03-17T04:48:13.039Z,6.58
2019-03-17T04:50:43.034Z,6.15
2019-03-17T04:53:11.516Z,5.70
2019-03-17T04:55:42.657Z,6.30
2019-03-17T04:58:15.797Z,5.72
2019-03-17T05:00:44.273Z,5.97
2019-03-17T05:03:12.731Z,5.92
2019-03-17T05:05:41.201Z,6.15
2019-03-17T05:08:09.689Z,5.70
2019-03-17T05:10:38.157Z,5.40
2019-03-17T05:13:12.252Z,5.80
2019-03-17T05:15:41.257Z,5.78
2019-03-17T05:18:09.749Z,5.60
2019-03-17T05:20:41.103Z,5.45
2019-03-17T05:23:09.577Z,5.65
2019-03-17T05:25:40.781Z,5.15
2019-03-17T05:28:09.295Z,5.03
2019-03-17T05:30:37.765Z,5.42
2019-03-17T05:33:06.251Z,5.17
2019-03-17T05:35:34.717Z,5.08
2019-03-17T05:38:03.202Z,5.80
2019-03-17T05:40:31.829Z,4.83
2019-03-17T05:43:02.149Z,5.62
2019-03-17T05:45:30.577Z,5.50
2019-03-17T05:47:59.102Z,5.28
2019-03-17T05:50:27.579Z,5.67
2019-03-17T05:52:56.148Z,6.22
2019-03-17T05:55:24.679Z,6.03
2019-03-17T05:57:55.936Z,6.78
2019-03-17T06:00:24.453Z,6.62
2019-03-17T06:02:52.949Z,7.00
2019-03-17T06:05:21.601Z,7.47
2019-03-17T06:07:50.068Z,7.37
2019-03-17T06:10:18.640Z,7.28
2019-03-17T06:12:47.121Z,7.50
2019-03-17T06:15:15.830Z,8.00
2019-03-17T06:17:44.382Z,9.43
2019-03-17T06:20:13.315Z,8.98
2019-03-17T06:22:41.796Z,9.80
2019-03-17T06:25:11.140Z,9.45
2019-03-17T06:27:39.628Z,10.25
2019-03-17T06:30:13.053Z,11.45
2019-03-17T06:32:41.523Z,11.08
2019-03-17T06:35:10.206Z,10.18
2019-03-17T06:37:38.680Z,11.25
2019-03-17T06:40:14.117Z,11.88
2019-03-17T06:42:42.762Z,10.70
2019-03-17T06:45:11.695Z,10.60
2019-03-17T06:47:40.178Z,9.90
2019-03-17T06:50:18.090Z,10.18
2019-03-17T06:52:46.574Z,9.83
2019-03-17T06:55:16.769Z,9.70
2019-03-17T06:57:45.727Z,9.63
2019-03-17T07:00:14.686Z,10.10
2019-03-17T07:02:43.270Z,9.68
2019-03-17T07:05:12.174Z,9.95
2019-03-17T07:07:44.273Z,10.43
2019-03-17T07:10:11.814Z,9.73
2019-03-17T07:12:40.280Z,9.78
2019-03-17T07:15:12.457Z,9.90
2019-03-17T07:17:41.016Z,9.65
2019-03-17T07:20:11.841Z,8.75
2019-03-17T07:22:40.390Z,3.70
2019-03-17T07:25:09.673Z,2.30
2019-03-17T07:27:39.660Z,1.92
2019-03-17T07:30:12.065Z,1.30
2019-03-17T07:32:40.501Z,1.15
2019-03-17T07:35:09.164Z,1.30
2019-03-17T07:37:37.681Z,1.37
2019-03-17T07:40:14.780Z,1.32
2019-03-17T07:42:43.229Z,1.20
2019-03-17T07:45:12.558Z,1.40
2019-03-17T07:47:41.014Z,1.80
2019-03-17T07:50:11.677Z,1.37
2019-03-17T07:52:40.202Z,1.70
2019-03-17T07:55:09.818Z,2.10
2019-03-17T07:57:38.296Z,1.42
2019-03-17T08:00:10.695Z,1.62
2019-03-17T08:02:39.249Z,1.35
2019-03-17T08:05:12.431Z,1.60
2019-03-17T08:07:40.911Z,1.30
2019-03-17T08:10:14.320Z,1.40
2019-03-17T08:12:44.565Z,1.35
2019-03-17T08:15:14.865Z,1.50
2019-03-17T08:17:43.690Z,1.40
2019-03-17T08:20:12.785Z,1.57
2019-03-17T08:22:42.902Z,2.10
2019-03-17T08:25:12.997Z,1.67
2019-03-17T08:27:41.557Z,1.98
2019-03-17T08:30:16.324Z,1.60
2019-03-17T08:32:44.975Z,1.80
2019-03-17T08:35:13.701Z,1.75
2019-03-17T08:37:42.175Z,1.77
2019-03-17T08:40:17.296Z,1.62
2019-03-17T08:42:46.047Z,1.90
2019-03-17T08:45:15.393Z,1.95
2019-03-17T08:47:56.656Z,1.60
2019-03-17T08:50:17.279Z,1.90
2019-03-17T08:52:45.829Z,1.50
2019-03-17T08:55:14.480Z,1.95
2019-03-17T08:57:42.979Z,1.52
2019-03-17T09:00:16.818Z,1.67
2019-03-17T09:02:45.505Z,2.53
2019-03-17T09:05:14.078Z,1.92
2019-03-17T09:07:42.676Z,1.77
2019-03-17T09:10:12.926Z,2.58
2019-03-17T09:12:41.478Z,2.20
2019-03-17T09:15:10.430Z,2.08
2019-03-17T09:17:38.907Z,2.35
2019-03-17T09:20:12.387Z,2.40
2019-03-17T09:22:40.875Z,2.17
2019-03-17T09:25:11.109Z,2.12
2019-03-17T09:27:39.787Z,1.95
2019-03-17T09:30:11.358Z,2.20
2019-03-17T09:32:40.188Z,2.72
2019-03-17T09:35:10.046Z,2.50
2019-03-17T09:37:38.573Z,2.50
2019-03-17T09:40:13.081Z,2.40
2019-03-17T09:42:41.617Z,2.05
2019-03-17T09:45:15.226Z,2.40
2019-03-17T09:47:43.819Z,2.50
2019-03-17T09:50:22.511Z,2.70
2019-03-17T09:52:51.118Z,2.33
2019-03-17T09:55:19.803Z,2.35
2019-03-17T09:57:48.244Z,2.75
2019-03-17T10:00:17.990Z,2.47
2019-03-17T10:02:46.915Z,2.52
2019-03-17T10:05:15.623Z,3.10
2019-03-17T10:07:44.090Z,2.45
2019-03-17T10:10:18.475Z,2.45
2019-03-17T10:12:52.996Z,3.10
2019-03-17T10:15:21.764Z,2.62
2019-03-17T10:17:50.476Z,2.20
2019-03-17T10:20:19.856Z,2.50
2019-03-17T10:22:48.322Z,2.42
2019-03-17T10:25:17.048Z,2.33
2019-03-17T10:27:49.103Z,2.33
2019-03-17T10:30:22.000Z,2.30
2019-03-17T10:32:50.469Z,2.52
2019-03-17T10:35:19.128Z,2.40
2019-03-17T10:37:56.576Z,2.42
2019-03-17T10:40:26.624Z,3.00
2019-03-17T10:42:55.249Z,2.58
2019-03-17T10:45:23.935Z,2.35
2019-03-17T10:47:54.528Z,2.00
2019-03-17T10:50:24.777Z,2.40
2019-03-17T10:52:53.352Z,1.82
2019-03-17T10:55:21.908Z,3.05
2019-03-17T10:57:50.371Z,2.12
2019-03-17T11:00:24.933Z,2.02
2019-03-17T11:02:53.396Z,2.40
2019-03-17T11:05:22.072Z,1.70
2019-03-17T11:07:52.931Z,2.40
2019-03-17T11:10:21.804Z,2.27
2019-03-17T11:12:50.299Z,2.33
2019-03-17T11:15:22.441Z,2.25
2019-03-17T11:17:51.051Z,2.50
2019-03-17T11:20:19.885Z,1.70
2019-03-17T11:22:48.409Z,2.00
2019-03-17T11:25:18.050Z,2.00
2019-03-17T11:27:46.607Z,2.00
2019-03-17T11:30:19.796Z,1.85
2019-03-17T11:32:52.227Z,1.87
2019-03-17T11:35:22.396Z,2.30
2019-03-17T11:37:50.873Z,2.00
2019-03-17T11:40:21.290Z,1.82
2019-03-17T11:42:50.432Z,1.95
2019-03-17T11:45:19.461Z,1.92
2019-03-17T11:47:48.098Z,2.90
2019-03-17T11:50:18.834Z,2.33
2019-03-17T11:52:47.424Z,1.60
2019-03-17T11:55:16.205Z,2.27
2019-03-17T11:57:44.916Z,2.05
2019-03-17T12:00:21.117Z,2.22
2019-03-17T12:02:57.034Z,2.12
2019-03-17T12:05:30.156Z,2.12
2019-03-17T12:08:00.442Z,1.92
2019-03-17T12:10:31.562Z,2.20
2019-03-17T12:13:00.054Z,2.25
2019-03-17T12:15:33.110Z,1.92
2019-03-17T12:18:01.676Z,1.90
2019-03-17T12:20:30.272Z,2.15
2019-03-17T12:22:58.895Z,2.10
2019-03-17T12:25:27.372Z,2.27
2019-03-17T12:27:55.927Z,2.05
2019-03-17T12:30:27.709Z,1.80
2019-03-17T12:32:56.357Z,2.25
2019-03-17T12:35:24.934Z,1.85
2019-03-17T12:37:53.561Z,2.10
2019-03-17T12:40:22.302Z,2.17
2019-03-17T12:42:50.856Z,2.25
2019-03-17T12:45:19.523Z,2.50
2019-03-17T12:47:48.072Z,3.30
2019-03-17T12:50:18.338Z,2.27
2019-03-17T12:52:46.936Z,2.50
2019-03-17T12:55:16.869Z,4.80
2019-03-17T12:57:45.438Z,2.30
2019-03-17T13:00:19.710Z,2.22
2019-03-17T13:02:48.242Z,2.12
2019-03-17T13:05:16.924Z,1.80
2019-03-17T13:07:45.380Z,2.12
2019-03-17T13:10:18.876Z,1.80
2019-03-17T13:12:47.400Z,1.52
2019-03-17T13:15:16.126Z,1.60
2019-03-17T13:17:44.922Z,1.87
2019-03-17T13:20:15.225Z,1.57
2019-03-17T13:22:43.734Z,1.55
2019-03-17T13:25:30.524Z,1.32
2019-03-17T13:27:58.988Z,1.60
2019-03-17T13:30:29.106Z,1.45
2019-03-17T13:32:57.592Z,1.40
2019-03-17T13:35:32.939Z,1.50
2019-03-17T13:38:01.176Z,1.45
2019-03-17T13:40:30.272Z,1.45
2019-03-17T13:42:58.842Z,1.00
2019-03-17T13:45:28.199Z,1.62
2019-03-17T13:47:57.023Z,1.60
2019-03-17T13:50:25.568Z,1.27
2019-03-17T13:52:54.034Z,1.20
2019-03-17T13:55:24.084Z,0.88
2019-03-17T13:58:06.629Z,1.10
2019-03-17T14:00:35.475Z,1.47
2019-03-17T14:03:04.067Z,1.20
2019-03-17T14:05:35.148Z,1.17
2019-03-17T14:08:03.803Z,1.02
2019-03-17T14:10:41.115Z,1.32
2019-03-17T14:13:02.612Z,1.37
2019-03-17T14:15:31.150Z,1.10
2019-03-17T14:18:02.569Z,0.98
2019-03-17T14:20:33.783Z,1.47
2019-03-17T14:23:02.275Z,1.22
2019-03-17T14:25:38.173Z,1.20
2019-03-17T14:28:08.341Z,1.42
2019-03-17T14:30:36.793Z,1.50
2019-03-17T14:33:06.845Z,1.37
2019-03-17T14:35:35.303Z,1.40
2019-03-17T14:38:03.831Z,1.45
2019-03-17T14:40:33.933Z,1.20
2019-03-17T14:43:02.394Z,1.82
2019-03-17T14:45:30.867Z,1.37
2019-03-17T14:48:00.877Z,1.42
2019-03-17T14:50:29.398Z,1.60
2019-03-17T14:53:00.592Z,1.67
2019-03-17T14:55:28.105Z,2.02
2019-03-17T14:57:56.593Z,1.62
2019-03-17T15:00:25.381Z,1.70
2019-03-17T15:02:53.929Z,1.40
2019-03-17T15:05:25.157Z,1.80
2019-03-17T15:07:52.771Z,1.42
2019-03-17T15:10:23.580Z,1.62
2019-03-17T15:12:54.954Z,3.00
2019-03-17T15:15:26.501Z,1.55
2019-03-17T15:17:54.983Z,1.00
2019-03-17T15:20:27.315Z,3.02
2019-03-17T15:22:55.844Z,2.85
2019-03-17T15:25:24.407Z,2.47
2019-03-17T15:27:53.183Z,1.07
2019-03-17T15:30:29.595Z,1.17
2019-03-17T15:32:58.368Z,1.15
2019-03-17T15:35:27.275Z,1.20
2019-03-17T15:37:58.552Z,1.47
2019-03-17T15:40:27.023Z,1.60
2019-03-17T15:42:55.574Z,8.08
2019-03-17T15:45:24.593Z,3.62
2019-03-17T15:47:53.063Z,2.70
2019-03-17T15:50:26.633Z,2.80
2019-03-17T15:52:55.318Z,1.87
2019-03-17T15:55:25.404Z,2.20
2019-03-17T15:57:53.946Z,2.00
2019-03-17T16:00:26.346Z,1.90
2019-03-17T16:02:54.923Z,1.52
2019-03-17T16:05:23.802Z,2.77
2019-03-17T16:07:52.367Z,1.72
2019-03-17T16:10:22.030Z,1.77
2019-03-17T16:12:50.663Z,1.60
2019-03-17T16:15:19.332Z,1.52
2019-03-17T16:17:48.018Z,1.45
2019-03-17T16:20:23.244Z,1.30
2019-03-17T16:22:51.700Z,1.30
2019-03-17T16:25:31.884Z,1.37
2019-03-17T16:28:00.440Z,1.62
2019-03-17T16:30:31.013Z,2.00
2019-03-17T16:32:59.683Z,2.30
2019-03-17T16:35:30.981Z,1.60
2019-03-17T16:37:59.534Z,1.90
2019-03-17T16:40:29.686Z,2.27
2019-03-17T16:42:58.272Z,2.00
2019-03-17T16:45:27.217Z,1.87
2019-03-17T16:47:58.995Z,2.20
2019-03-17T16:50:27.633Z,1.80
2019-03-17T16:52:56.063Z,2.30
2019-03-17T16:55:26.538Z,1.85
2019-03-17T16:57:54.844Z,2.65
2019-03-17T17:00:25.228Z,2.42
2019-03-17T17:02:53.849Z,2.12
2019-03-17T17:05:23.259Z,1.72
2019-03-17T17:07:52.091Z,2.10
2019-03-17T17:10:30.532Z,2.20
2019-03-17T17:12:59.311Z,2.67
2019-03-17T17:15:34.503Z,2.12
2019-03-17T17:18:04.516Z,1.92
2019-03-17T17:20:34.119Z,2.25
2019-03-17T17:23:02.648Z,2.15
2019-03-17T17:25:33.702Z,2.22
2019-03-17T17:28:02.259Z,2.05
2019-03-17T17:30:30.828Z,2.05
2019-03-17T17:32:59.506Z,2.70
2019-03-17T17:35:28.132Z,2.30
2019-03-17T17:37:56.660Z,2.12
2019-03-17T17:40:25.967Z,3.80
2019-03-17T17:42:54.493Z,2.47
2019-03-17T17:45:24.124Z,2.02
2019-03-17T17:47:52.665Z,2.22
2019-03-17T17:50:26.281Z,4.40
2019-03-17T17:52:54.812Z,3.42
2019-03-17T17:55:23.441Z,4.00
2019-03-17T17:57:53.020Z,8.90
2019-03-17T18:00:39.853Z,6.12
2019-03-17T18:03:08.325Z,3.20
2019-03-17T18:05:36.809Z,3.22
2019-03-17T18:08:05.720Z,4.10
2019-03-17T18:10:34.262Z,3.67
2019-03-17T18:13:02.738Z,4.55
2019-03-17T18:15:34.426Z,3.70
2019-03-17T18:18:02.964Z,3.75
2019-03-17T18:20:31.869Z,3.75
2019-03-17T18:23:00.363Z,3.92
2019-03-17T18:25:29.306Z,2.50
2019-03-17T18:27:57.794Z,2.52
2019-03-17T18:30:27.964Z,3.08
2019-03-17T18:32:56.896Z,3.42
2019-03-17T18:35:25.489Z,2.45
2019-03-17T18:37:54.050Z,3.20
2019-03-17T18:40:23.160Z,1.65
2019-03-17T18:42:54.105Z,7.47
2019-03-17T18:45:30.195Z,4.35
2019-03-17T18:47:58.759Z,1.87
2019-03-17T18:50:28.937Z,1.70
2019-03-17T18:52:57.470Z,2.12
2019-03-17T18:55:25.930Z,2.00
2019-03-17T18:57:54.466Z,1.82
2019-03-17T19:00:24.377Z,2.22
2019-03-17T19:02:52.932Z,1.82
2019-03-17T19:05:21.585Z,2.50
2019-03-17T19:07:50.134Z,1.75
2019-03-17T19:10:21.058Z,1.87
2019-03-17T19:12:51.148Z,1.87
2019-03-17T19:15:25.495Z,2.87
2019-03-17T19:17:54.049Z,2.02
2019-03-17T19:20:25.372Z,2.00
2019-03-17T19:22:53.903Z,2.60
2019-03-17T19:25:23.517Z,1.75
2019-03-17T19:27:51.988Z,1.90
2019-03-17T19:30:21.435Z,1.40
2019-03-17T19:32:49.975Z,1.80
2019-03-17T19:35:18.664Z,1.65
2019-03-17T19:37:49.809Z,1.95
2019-03-17T19:40:23.236Z,2.40
2019-03-17T19:42:58.747Z,2.00
2019-03-17T19:45:22.382Z,2.05
2019-03-17T19:47:50.849Z,1.90
2019-03-17T19:50:22.960Z,1.85
2019-03-17T19:52:51.497Z,1.87
2019-03-17T19:55:20.076Z,1.70
2019-03-17T19:57:48.787Z,1.60
2019-03-17T20:00:18.255Z,2.25
2019-03-17T20:02:49.334Z,2.50
2019-03-17T20:05:17.974Z,1.50
2019-03-17T20:07:46.521Z,2.55
2019-03-17T20:10:21.277Z,2.15
2019-03-17T20:12:51.647Z,2.42
2019-03-17T20:15:20.274Z,2.83
2019-03-17T20:17:50.305Z,2.37
2019-03-17T20:20:19.011Z,2.20
2019-03-17T20:22:47.531Z,2.52
2019-03-17T20:25:16.169Z,2.35
2019-03-17T20:27:44.745Z,2.20
2019-03-17T20:30:19.736Z,2.05
2019-03-17T20:32:48.307Z,1.92
2019-03-17T20:35:16.944Z,2.05
2019-03-17T20:37:45.526Z,2.00
2019-03-17T20:40:15.166Z,2.60
2019-03-17T20:42:43.764Z,2.10
2019-03-17T20:45:13.511Z,2.27
2019-03-17T20:47:42.034Z,2.10
2019-03-17T20:50:20.130Z,1.82
2019-03-17T20:52:49.531Z,2.08
2019-03-17T20:55:18.150Z,1.90
2019-03-17T20:57:46.754Z,2.08
2019-03-17T21:00:16.500Z,2.22
2019-03-17T21:02:45.037Z,2.17
2019-03-17T21:05:13.891Z,2.10
2019-03-17T21:07:42.902Z,1.80
2019-03-17T21:10:15.331Z,2.00
2019-03-17T21:12:43.850Z,2.30
2019-03-17T21:15:13.533Z,1.98
2019-03-17T21:17:42.275Z,2.25
2019-03-17T21:20:13.080Z,2.60
2019-03-17T21:22:41.693Z,2.02
2019-03-17T21:25:10.783Z,2.10
2019-03-17T21:27:39.326Z,2.90
2019-03-17T21:30:19.071Z,2.40
2019-03-17T21:32:47.712Z,2.40
2019-03-17T21:35:16.371Z,2.37
2019-03-17T21:37:44.930Z,2.20
2019-03-17T21:40:13.711Z,2.10
2019-03-17T21:42:42.169Z,2.45
2019-03-17T21:45:14.208Z,2.22
2019-03-17T21:47:42.763Z,2.33
2019-03-17T21:50:15.806Z,2.72
2019-03-17T21:52:44.498Z,2.60
2019-03-17T21:55:14.043Z,2.25
2019-03-17T21:57:42.642Z,2.00
2019-03-17T22:00:14.199Z,2.35
2019-03-17T22:02:42.943Z,2.40
2019-03-17T22:05:15.817Z,1.92
2019-03-17T22:07:50.103Z,2.37
2019-03-17T22:10:16.140Z,2.22
2019-03-17T22:12:44.753Z,1.80
2019-03-17T22:15:14.296Z,2.20
2019-03-17T22:17:42.837Z,2.40
2019-03-17T22:20:13.106Z,2.80
2019-03-17T22:22:43.821Z,2.17
2019-03-17T22:25:13.345Z,2.92
2019-03-17T22:27:41.961Z,2.62
2019-03-17T22:30:13.525Z,2.35
2019-03-17T22:32:42.008Z,2.17
2019-03-17T22:35:10.967Z,2.30
2019-03-17T22:37:39.495Z,2.40
2019-03-17T22:40:12.523Z,2.33
2019-03-17T22:42:43.363Z,1.90
2019-03-17T22:45:14.630Z,2.22
2019-03-17T22:47:46.087Z,2.52
2019-03-17T22:50:16.670Z,2.60
2019-03-17T22:52:45.191Z,2.58
2019-03-17T22:55:14.566Z,2.20
2019-03-17T22:57:43.388Z,2.15
2019-03-17T23:00:33.518Z,2.20
2019-03-17T23:03:02.003Z,2.10
2019-03-17T23:05:30.520Z,2.67
2019-03-17T23:07:59.055Z,2.40
2019-03-17T23:10:29.238Z,2.42
2019-03-17T23:13:01.907Z,2.30
2019-03-17T23:15:30.391Z,2.20
2019-03-17T23:17:59.686Z,2.17
2019-03-17T23:20:28.406Z,2.70
2019-03-17T23:22:56.887Z,2.62
2019-03-17T23:25:26.653Z,2.52
2019-03-17T23:27:55.079Z,2.77
2019-03-17T23:30:23.855Z,2.60
2019-03-17T23:32:52.728Z,2.33
2019-03-17T23:35:21.399Z,2.75
2019-03-17T23:37:49.995Z,2.10
2019-03-17T23:40:18.958Z,2.25
2019-03-17T23:42:49.089Z,2.30
2019-03-17T23:45:17.775Z,2.58
2019-03-17T23:47:46.325Z,2.80
2019-03-17T23:50:15.269Z,2.70
2019-03-17T23:52:43.881Z,2.50
2019-03-17T23:55:14.285Z,3.20
2019-03-17T23:57:43.124Z,3.00
