createdAt,value
2023-08-17T00:01:43.104Z,102055.28
2023-08-17T00:06:44.886Z,102055.28
2023-08-17T00:11:46.602Z,102047.97
2023-08-17T00:16:51.486Z,102047.13
2023-08-17T00:21:53.818Z,102051.50
2023-08-17T00:26:55.469Z,102052.22
2023-08-17T00:31:59.059Z,102051.50
2023-08-17T00:37:00.782Z,102054.22
2023-08-17T00:42:02.464Z,102051.53
2023-08-17T00:47:05.821Z,102047.50
2023-08-17T00:52:07.763Z,102048.81
2023-08-17T00:57:10.864Z,102045.88
2023-08-17T01:02:12.867Z,102037.28
2023-08-17T01:07:14.540Z,102035.84
2023-08-17T01:12:39.135Z,102039.72
2023-08-17T01:17:45.088Z,102035.78
2023-08-17T01:22:50.073Z,102025.84
2023-08-17T01:27:51.811Z,102035.59
2023-08-17T01:33:04.740Z,102035.34
2023-08-17T01:38:10.807Z,102039.16
2023-08-17T01:43:13.791Z,102041.28
2023-08-17T01:48:15.472Z,102033.66
2023-08-17T01:53:17.175Z,102032.59
2023-08-17T01:58:18.865Z,102020.88
2023-08-17T02:03:20.918Z,102025.09
2023-08-17T02:08:23.960Z,102017.97
2023-08-17T02:13:25.925Z,102021.63
2023-08-17T02:18:27.685Z,102013.41
2023-08-17T02:23:29.447Z,102017.50
2023-08-17T02:28:31.249Z,102017.44
2023-08-17T02:33:34.717Z,102016.63
2023-08-17T02:38:37.953Z,102016.44
2023-08-17T02:43:39.581Z,102007.28
2023-08-17T02:48:41.212Z,102009.25
2023-08-17T02:53:42.925Z,102012.28
2023-08-17T02:58:44.695Z,102012.88
2023-08-17T03:03:46.427Z,102008.75
2023-08-17T03:08:48.157Z,102010.81
2023-08-17T03:13:49.933Z,102007.28
2023-08-17T03:18:51.753Z,102011.72
2023-08-17T03:23:53.714Z,102011.53
2023-08-17T03:28:55.814Z,102004.56
2023-08-17T03:33:57.897Z,102001.59
2023-08-17T03:39:00.270Z,102008.41
2023-08-17T03:44:02.305Z,102003.63
2023-08-17T03:49:04.154Z,102011.91
2023-08-17T03:54:05.928Z,102018.19
2023-08-17T03:59:07.700Z,102018.72
2023-08-17T04:04:09.631Z,102011.41
2023-08-17T04:09:11.417Z,102010.50
2023-08-17T04:14:13.509Z,102014.31
2023-08-17T04:19:15.554Z,102015.63
2023-08-17T04:24:17.389Z,102004.16
2023-08-17T04:29:19.261Z,102001.72
2023-08-17T04:34:23.678Z,102002.13
2023-08-17T04:39:25.462Z,102005.38
2023-08-17T04:44:27.326Z,102004.84
2023-08-17T04:49:29.201Z,102006.75
2023-08-17T04:54:31.115Z,102012.66
2023-08-17T04:59:32.881Z,101998.81
2023-08-17T05:04:35.807Z,101999.56
2023-08-17T05:09:38.412Z,101990.44
2023-08-17T05:14:40.651Z,101994.31
2023-08-17T05:19:43.044Z,101981.91
2023-08-17T05:24:44.893Z,101980.13
2023-08-17T05:29:46.989Z,101992.22
2023-08-17T05:34:48.932Z,101995.56
2023-08-17T05:39:50.999Z,101991.53
2023-08-17T05:44:52.615Z,101999.59
2023-08-17T05:49:54.258Z,102003.22
2023-08-17T05:54:55.969Z,102005.66
2023-08-17T05:59:57.882Z,102013.50
2023-08-17T06:04:59.661Z,102009.31
2023-08-17T06:10:01.479Z,102007.66
2023-08-17T06:15:04.361Z,101998.47
2023-08-17T06:20:10.899Z,102002.88
2023-08-17T06:25:12.619Z,102014.88
2023-08-17T06:30:14.829Z,102006.81
2023-08-17T06:35:16.526Z,102015.19
2023-08-17T06:40:18.363Z,102009.94
2023-08-17T06:45:20.161Z,102011.66
2023-08-17T06:50:21.896Z,102016.34
2023-08-17T06:55:25.979Z,102019.19
2023-08-17T07:00:30.122Z,102022.00
2023-08-17T07:05:31.765Z,102022.75
2023-08-17T07:10:33.404Z,102025.50
2023-08-17T07:15:35.078Z,102030.91
2023-08-17T07:20:40.692Z,102030.59
2023-08-17T07:25:42.345Z,102033.16
2023-08-17T07:30:43.962Z,102034.47
2023-08-17T07:35:45.579Z,102025.91
2023-08-17T07:40:47.177Z,102030.25
2023-08-17T07:45:59.766Z,102052.50
2023-08-17T07:51:01.510Z,102050.66
2023-08-17T07:56:03.348Z,102033.94
2023-08-17T08:01:05.558Z,102022.50
2023-08-17T08:06:09.803Z,102012.97
2023-08-17T08:11:11.456Z,102021.84
2023-08-17T08:16:13.244Z,102015.19
2023-08-17T08:21:14.937Z,102027.69
2023-08-17T08:26:16.646Z,102031.53
2023-08-17T08:31:18.314Z,102031.97
2023-08-17T08:36:20.185Z,102023.09
2023-08-17T08:41:22.753Z,102022.28
2023-08-17T08:46:27.838Z,102011.50
2023-08-17T08:51:34.603Z,102001.91
2023-08-17T08:56:39.835Z,102016.44
2023-08-17T09:01:42.338Z,102010.75
2023-08-17T09:06:44.921Z,101997.63
2023-08-17T09:11:46.670Z,101992.06
2023-08-17T09:16:48.450Z,101992.34
2023-08-17T09:21:51.727Z,101987.66
2023-08-17T09:26:55.606Z,101994.81
2023-08-17T09:31:57.220Z,101977.28
2023-08-17T09:37:07.495Z,101983.53
2023-08-17T09:42:12.175Z,101986.59
2023-08-17T09:47:13.925Z,101980.81
2023-08-17T09:52:15.528Z,101961.72
2023-08-17T09:57:22.755Z,101959.59
2023-08-17T10:02:25.919Z,101950.28
2023-08-17T10:07:33.709Z,101952.09
2023-08-17T10:12:46.848Z,101967.28
2023-08-17T10:17:59.696Z,101960.72
2023-08-17T10:23:15.714Z,101958.28
2023-08-17T10:28:18.302Z,101950.13
2023-08-17T10:33:20.543Z,101941.63
2023-08-17T10:38:22.265Z,101938.00
2023-08-17T10:43:33.437Z,101933.06
2023-08-17T10:48:37.801Z,101943.25
2023-08-17T10:53:44.060Z,101943.47
2023-08-17T10:58:45.791Z,101949.50
2023-08-17T11:03:47.659Z,101943.31
2023-08-17T11:08:59.752Z,101936.22
2023-08-17T11:14:01.675Z,101922.22
2023-08-17T11:19:04.034Z,101916.59
2023-08-17T11:24:10.281Z,101908.25
2023-08-17T11:29:12.482Z,101904.31
2023-08-17T11:34:16.468Z,101912.63
2023-08-17T11:39:22.030Z,101910.88
2023-08-17T11:44:24.909Z,101913.34
2023-08-17T11:49:30.001Z,101911.94
2023-08-17T11:54:34.305Z,101915.38
2023-08-17T11:59:36.057Z,101914.28
2023-08-17T12:04:38.397Z,101910.63
2023-08-17T12:09:41.046Z,101895.75
2023-08-17T12:14:45.357Z,101900.09
2023-08-17T12:19:55.501Z,101903.56
2023-08-17T12:24:57.141Z,101901.59
2023-08-17T12:29:58.788Z,101900.56
2023-08-17T12:35:00.485Z,101903.84
2023-08-17T12:40:02.296Z,101889.03
2023-08-17T12:45:05.934Z,101891.78
2023-08-17T12:50:08.306Z,101890.63
2023-08-17T12:55:10.746Z,101888.72
2023-08-17T13:00:13.064Z,101887.00
2023-08-17T13:05:14.784Z,101888.25
2023-08-17T13:10:16.551Z,101883.16
2023-08-17T13:15:18.204Z,101891.63
2023-08-17T13:20:20.104Z,101886.84
2023-08-17T13:25:22.095Z,101890.28
2023-08-17T13:30:23.890Z,101884.56
2023-08-17T13:35:25.813Z,101872.44
2023-08-17T13:40:27.433Z,101887.06
2023-08-17T13:45:29.214Z,101874.69
2023-08-17T13:50:30.921Z,101863.69
2023-08-17T13:55:32.934Z,101869.53
2023-08-17T14:00:34.580Z,101881.16
2023-08-17T14:05:36.491Z,101862.81
2023-08-17T14:10:40.143Z,101862.69
2023-08-17T14:15:42.283Z,101857.47
2023-08-17T14:20:44.047Z,101861.66
2023-08-17T14:25:45.750Z,101862.00
2023-08-17T14:30:52.571Z,101864.47
2023-08-17T14:35:54.474Z,101862.25
2023-08-17T14:40:56.162Z,101866.34
2023-08-17T14:45:58.092Z,101863.09
2023-08-17T14:50:59.827Z,101861.44
2023-08-17T14:56:01.522Z,101849.88
2023-08-17T15:01:04.301Z,101845.06
2023-08-17T15:06:14.475Z,101850.41
2023-08-17T15:11:25.789Z,101841.13
2023-08-17T15:16:28.932Z,101821.88
2023-08-17T15:21:30.793Z,101821.47
2023-08-17T15:26:32.520Z,101815.84
2023-08-17T15:31:34.201Z,101809.84
2023-08-17T15:36:36.486Z,101809.22
2023-08-17T15:41:41.585Z,101806.09
2023-08-17T15:46:43.327Z,101793.63
2023-08-17T15:51:45.665Z,101796.88
2023-08-17T15:56:47.330Z,101797.22
2023-08-17T16:01:49.046Z,101793.34
2023-08-17T16:06:50.653Z,101795.69
2023-08-17T16:11:52.291Z,101782.72
2023-08-17T16:16:57.135Z,101789.63
2023-08-17T16:21:59.344Z,101775.25
2023-08-17T16:27:02.270Z,101783.03
2023-08-17T16:37:10.011Z,101772.28
2023-08-17T16:42:11.719Z,101772.59
2023-08-17T16:47:13.446Z,101767.56
2023-08-17T16:52:15.147Z,101771.31
2023-08-17T16:57:16.991Z,101766.34
2023-08-17T17:02:18.702Z,101758.53
2023-08-17T17:07:20.331Z,101762.84
2023-08-17T17:12:22.000Z,101748.88
2023-08-17T17:17:24.002Z,101752.47
2023-08-17T17:22:27.382Z,101742.19
2023-08-17T17:27:29.168Z,101750.41
2023-08-17T17:32:31.058Z,101755.28
2023-08-17T17:37:33.860Z,101747.84
2023-08-17T17:42:37.701Z,101742.91
2023-08-17T17:47:39.358Z,101740.63
2023-08-17T17:52:41.080Z,101755.19
2023-08-17T17:57:42.968Z,101759.53
2023-08-17T18:02:44.713Z,101762.38
2023-08-17T18:07:46.473Z,101755.94
2023-08-17T18:12:48.133Z,101753.97
2023-08-17T18:17:49.835Z,101763.97
2023-08-17T18:22:51.809Z,101765.28
2023-08-17T18:27:53.714Z,101764.06
2023-08-17T18:32:55.520Z,101767.88
2023-08-17T18:37:57.629Z,101771.47
2023-08-17T18:42:59.513Z,101760.88
2023-08-17T18:48:01.295Z,101760.19
2023-08-17T18:53:04.418Z,101763.19
2023-08-17T18:58:06.182Z,101771.69
2023-08-17T19:03:07.913Z,101776.28
2023-08-17T19:08:09.616Z,101786.00
2023-08-17T19:13:11.299Z,101778.34
2023-08-17T19:18:12.999Z,101777.94
2023-08-17T19:23:14.746Z,101791.28
2023-08-17T19:28:16.974Z,101782.91
2023-08-17T19:33:18.695Z,101802.84
2023-08-17T19:38:20.405Z,101806.47
2023-08-17T19:43:22.142Z,101808.84
2023-08-17T19:48:23.852Z,101818.75
2023-08-17T19:53:25.610Z,101817.00
2023-08-17T19:58:27.232Z,101817.47
2023-08-17T20:03:29.844Z,101824.78
2023-08-17T20:08:31.650Z,101818.75
2023-08-17T20:13:33.307Z,101818.97
2023-08-17T20:18:35.062Z,101820.50
2023-08-17T20:23:37.990Z,101817.94
2023-08-17T20:28:40.245Z,101819.84
2023-08-17T20:33:43.845Z,101823.09
2023-08-17T20:38:46.922Z,101820.72
2023-08-17T20:43:48.581Z,101819.63
2023-08-17T20:48:50.854Z,101823.28
2023-08-17T20:53:53.585Z,101823.53
2023-08-17T20:58:55.696Z,101827.34
2023-08-17T21:03:57.425Z,101819.84
2023-08-17T21:08:59.101Z,101816.63
2023-08-17T21:14:02.731Z,101806.31
2023-08-17T21:19:04.583Z,101808.88
2023-08-17T21:24:08.037Z,101814.50
2023-08-17T21:29:09.772Z,101808.50
2023-08-17T21:34:11.448Z,101812.59
2023-08-17T21:39:14.434Z,101811.50
2023-08-17T21:44:16.258Z,101807.63
2023-08-17T21:49:17.921Z,101811.47
2023-08-17T21:54:19.592Z,101816.63
2023-08-17T21:59:22.259Z,101816.22
2023-08-17T22:04:24.230Z,101820.72
2023-08-17T22:09:25.999Z,101812.75
2023-08-17T22:14:30.207Z,101800.31
2023-08-17T22:19:31.901Z,101794.75
2023-08-17T22:24:45.348Z,101783.41
2023-08-17T22:29:52.405Z,101781.25
2023-08-17T22:34:54.570Z,101780.00
2023-08-17T22:39:56.245Z,101776.75
2023-08-17T22:44:57.930Z,101770.53
2023-08-17T22:49:59.913Z,101768.38
2023-08-17T22:55:01.589Z,101768.13
2023-08-17T23:00:04.834Z,101766.19
2023-08-17T23:05:10.334Z,101766.41
2023-08-17T23:10:12.904Z,101755.25
2023-08-17T23:15:14.616Z,101752.50
2023-08-17T23:20:16.286Z,101753.78
2023-08-17T23:25:18.027Z,101751.41
2023-08-17T23:30:19.853Z,101756.19
2023-08-17T23:35:21.520Z,101748.84
2023-08-17T23:40:24.315Z,101747.34
2023-08-17T23:45:26.186Z,101747.13
2023-08-17T23:50:27.826Z,101746.06
2023-08-17T23:55:29.510Z,101751.88
