createdAt,value
2023-04-17T00:01:41.076Z,96.64
2023-04-17T00:04:13.301Z,96.61
2023-04-17T00:06:44.623Z,96.57
2023-04-17T00:09:12.973Z,97.91
2023-04-17T00:11:41.034Z,98.18
2023-04-17T00:14:08.873Z,97.88
2023-04-17T00:16:36.790Z,98.14
2023-04-17T00:19:04.781Z,98.45
2023-04-17T00:21:32.915Z,98.47
2023-04-17T00:24:01.520Z,98.84
2023-04-17T00:26:29.412Z,98.42
2023-04-17T00:28:57.330Z,99.45
2023-04-17T00:31:25.163Z,99.13
2023-04-17T00:33:53.195Z,99.29
2023-04-17T00:36:21.333Z,98.92
2023-04-17T00:38:49.203Z,98.95
2023-04-17T00:41:17.016Z,98.94
2023-04-17T00:43:44.845Z,98.61
2023-04-17T00:46:13.247Z,98.73
2023-04-17T00:48:41.692Z,98.73
2023-04-17T00:51:09.923Z,98.99
2023-04-17T00:53:38.115Z,99.71
2023-04-17T00:56:06.946Z,99.00
2023-04-17T00:58:36.431Z,98.76
2023-04-17T01:01:06.026Z,98.56
2023-04-17T01:03:34.218Z,98.71
2023-04-17T01:06:02.204Z,99.09
2023-04-17T01:08:42.004Z,98.99
2023-04-17T01:11:13.218Z,98.97
2023-04-17T01:13:48.428Z,98.69
2023-04-17T01:16:17.668Z,98.39
2023-04-17T01:18:47.489Z,98.62
2023-04-17T01:21:15.932Z,99.03
2023-04-17T01:23:50.101Z,99.05
2023-04-17T01:26:25.030Z,99.49
2023-04-17T01:28:54.780Z,99.03
2023-04-17T01:31:24.144Z,99.63
2023-04-17T01:33:52.634Z,99.14
2023-04-17T01:36:20.481Z,98.84
2023-04-17T01:38:48.340Z,98.91
2023-04-17T01:41:16.404Z,98.53
2023-04-17T01:43:46.567Z,99.60
2023-04-17T01:46:14.773Z,99.46
2023-04-17T01:48:42.685Z,99.09
2023-04-17T01:51:10.526Z,99.49
2023-04-17T01:53:39.651Z,99.57
2023-04-17T01:56:07.740Z,99.44
2023-04-17T01:58:36.059Z,99.83
2023-04-17T02:01:04.211Z,100.00
2023-04-17T02:03:32.753Z,99.65
2023-04-17T02:06:01.123Z,99.38
2023-04-17T02:08:29.867Z,100.00
2023-04-17T02:10:59.855Z,100.00
2023-04-17T02:13:28.457Z,99.83
2023-04-17T02:15:58.154Z,100.00
2023-04-17T02:18:30.589Z,100.00
2023-04-17T02:21:01.425Z,99.94
2023-04-17T02:23:29.564Z,100.00
2023-04-17T02:25:57.885Z,99.86
2023-04-17T02:28:25.841Z,99.88
2023-04-17T02:30:53.804Z,100.00
2023-04-17T02:33:21.725Z,100.00
2023-04-17T02:35:50.560Z,100.00
2023-04-17T02:38:23.150Z,100.00
2023-04-17T02:40:51.117Z,100.00
2023-04-17T02:43:18.993Z,100.00
2023-04-17T02:45:46.888Z,100.00
2023-04-17T02:48:15.404Z,100.00
2023-04-17T02:50:43.431Z,100.00
2023-04-17T02:53:16.117Z,100.00
2023-04-17T02:55:44.041Z,100.00
2023-04-17T02:58:11.940Z,100.00
2023-04-17T03:00:40.077Z,100.00
2023-04-17T03:03:11.032Z,99.97
2023-04-17T03:05:39.003Z,100.00
2023-04-17T03:08:07.228Z,99.88
2023-04-17T03:10:43.323Z,100.00
2023-04-17T03:13:11.196Z,100.00
2023-04-17T03:15:39.058Z,100.00
2023-04-17T03:18:06.940Z,100.00
2023-04-17T03:20:34.844Z,100.00
2023-04-17T03:23:02.680Z,100.00
2023-04-17T03:25:30.616Z,100.00
2023-04-17T03:27:58.643Z,100.00
2023-04-17T03:30:32.112Z,100.00
2023-04-17T03:33:03.952Z,100.00
2023-04-17T03:35:33.051Z,100.00
2023-04-17T03:38:01.933Z,100.00
2023-04-17T03:40:30.704Z,100.00
2023-04-17T03:43:01.042Z,100.00
2023-04-17T03:45:28.940Z,100.00
2023-04-17T03:47:56.821Z,100.00
2023-04-17T03:50:25.239Z,100.00
2023-04-17T03:52:57.611Z,100.00
2023-04-17T03:55:28.322Z,100.00
2023-04-17T03:57:56.490Z,100.00
2023-04-17T04:00:26.087Z,100.00
2023-04-17T04:03:00.108Z,100.00
2023-04-17T04:05:34.582Z,100.00
2023-04-17T04:08:03.540Z,100.00
2023-04-17T04:10:37.458Z,100.00
2023-04-17T04:13:06.297Z,100.00
2023-04-17T04:15:35.768Z,100.00
2023-04-17T04:18:06.449Z,100.00
2023-04-17T04:20:34.395Z,100.00
2023-04-17T04:23:13.337Z,100.00
2023-04-17T04:25:44.169Z,100.00
2023-04-17T04:28:47.433Z,100.00
2023-04-17T04:31:29.792Z,100.00
2023-04-17T04:33:59.793Z,100.00
2023-04-17T04:36:30.157Z,100.00
2023-04-17T04:39:21.165Z,100.00
2023-04-17T04:41:50.893Z,100.00
2023-04-17T04:44:21.073Z,100.00
2023-04-17T04:46:53.099Z,100.00
2023-04-17T04:49:21.251Z,100.00
2023-04-17T04:51:49.510Z,100.00
2023-04-17T04:54:17.693Z,100.00
2023-04-17T04:56:53.156Z,100.00
2023-04-17T04:59:21.754Z,100.00
2023-04-17T05:01:58.042Z,100.00
2023-04-17T07:48:28.525Z,98.19
2023-04-17T07:51:00.338Z,97.54
2023-04-17T07:53:29.046Z,98.45
2023-04-17T07:55:58.337Z,98.12
2023-04-17T07:58:27.102Z,98.21
2023-04-17T08:00:55.017Z,98.23
2023-04-17T08:03:24.342Z,97.79
2023-04-17T08:05:53.977Z,97.04
2023-04-17T08:08:23.761Z,97.30
2023-04-17T08:10:52.269Z,96.11
2023-04-17T08:13:20.569Z,96.16
2023-04-17T08:15:48.539Z,96.34
2023-04-17T08:18:16.828Z,96.82
2023-04-17T08:20:44.727Z,96.87
2023-04-17T08:23:12.609Z,96.58
2023-04-17T08:25:40.525Z,96.82
2023-04-17T08:28:08.464Z,96.09
2023-04-17T08:30:36.415Z,96.11
2023-04-17T08:33:04.432Z,95.15
2023-04-17T08:35:32.379Z,95.25
2023-04-17T08:38:00.460Z,95.23
2023-04-17T08:40:28.347Z,95.81
2023-04-17T08:42:56.319Z,95.74
2023-04-17T08:45:24.703Z,95.52
2023-04-17T08:47:52.685Z,95.99
2023-04-17T08:50:22.022Z,96.05
2023-04-17T08:52:51.970Z,95.88
2023-04-17T08:55:23.847Z,95.75
2023-04-17T08:58:03.930Z,95.44
2023-04-17T09:00:35.218Z,95.28
2023-04-17T09:03:05.808Z,95.13
2023-04-17T09:05:37.019Z,94.76
2023-04-17T09:08:08.082Z,94.73
2023-04-17T09:10:43.795Z,94.20
2023-04-17T09:13:14.822Z,93.72
2023-04-17T09:15:44.637Z,94.04
2023-04-17T09:18:31.092Z,93.53
2023-04-17T09:21:00.847Z,94.42
2023-04-17T09:23:31.188Z,93.61
2023-04-17T09:26:10.398Z,93.13
2023-04-17T09:28:39.871Z,93.22
2023-04-17T09:31:28.274Z,93.29
2023-04-17T09:33:57.848Z,92.26
2023-04-17T09:36:30.599Z,92.66
2023-04-17T09:39:00.922Z,92.40
2023-04-17T09:41:32.935Z,91.87
2023-04-17T09:44:05.294Z,92.54
2023-04-17T09:46:42.931Z,92.18
2023-04-17T09:49:18.854Z,91.62
2023-04-17T09:51:47.047Z,92.47
2023-04-17T09:54:16.725Z,92.23
2023-04-17T09:56:44.832Z,92.16
2023-04-17T09:59:13.045Z,90.82
2023-04-17T10:01:42.312Z,90.39
2023-04-17T10:04:11.857Z,90.14
2023-04-17T10:06:41.673Z,90.04
2023-04-17T10:09:09.673Z,89.19
2023-04-17T10:20:36.646Z,89.76
2023-04-17T10:23:31.393Z,88.77
2023-04-17T10:26:34.505Z,89.56
2023-04-17T10:29:02.355Z,89.50
2023-04-17T10:32:18.562Z,88.62
2023-04-17T10:34:46.508Z,88.48
2023-04-17T10:37:17.399Z,88.06
2023-04-17T10:39:59.974Z,87.84
2023-04-17T10:42:30.861Z,87.63
2023-04-17T10:45:01.761Z,88.54
2023-04-17T10:47:36.089Z,88.55
2023-04-17T10:50:09.921Z,89.03
2023-04-17T10:52:38.889Z,88.44
2023-04-17T10:55:17.138Z,88.16
2023-04-17T10:58:12.851Z,87.92
2023-04-17T11:00:51.344Z,87.26
2023-04-17T11:03:23.143Z,87.55
2023-04-17T11:05:52.478Z,88.11
2023-04-17T11:08:20.399Z,87.22
2023-04-17T11:10:53.594Z,87.24
2023-04-17T11:13:21.980Z,87.21
2023-04-17T11:15:51.077Z,87.73
2023-04-17T11:18:21.279Z,87.17
2023-04-17T11:20:50.037Z,86.09
2023-04-17T11:23:19.062Z,85.94
2023-04-17T11:25:47.365Z,86.19
2023-04-17T11:28:15.419Z,85.32
2023-04-17T11:30:44.987Z,85.17
2023-04-17T11:33:13.172Z,84.83
2023-04-17T11:35:45.912Z,84.08
2023-04-17T11:38:22.190Z,84.92
2023-04-17T11:40:52.953Z,85.13
2023-04-17T11:43:23.144Z,85.54
2023-04-17T11:45:56.429Z,85.28
2023-04-17T11:48:27.554Z,85.56
2023-04-17T11:51:46.370Z,84.70
2023-04-17T11:54:30.267Z,83.18
2023-04-17T11:57:16.488Z,83.65
2023-04-17T11:59:46.366Z,84.33
2023-04-17T12:02:15.386Z,84.39
2023-04-17T12:04:43.713Z,84.55
2023-04-17T12:07:22.244Z,82.92
2023-04-17T12:09:57.759Z,83.42
2023-04-17T12:12:25.865Z,82.63
2023-04-17T12:14:53.726Z,82.54
2023-04-17T12:17:21.710Z,81.90
2023-04-17T12:19:50.289Z,81.15
2023-04-17T12:22:18.126Z,81.32
2023-04-17T12:24:45.973Z,80.13
2023-04-17T12:27:14.237Z,80.19
2023-04-17T12:29:44.388Z,80.84
2023-04-17T12:32:13.142Z,79.98
2023-04-17T12:34:41.298Z,79.82
2023-04-17T12:37:09.315Z,79.37
2023-04-17T12:39:37.320Z,78.55
2023-04-17T12:42:05.450Z,78.42
2023-04-17T12:44:33.350Z,78.68
2023-04-17T12:47:01.300Z,78.54
2023-04-17T12:49:29.159Z,79.10
2023-04-17T12:51:57.000Z,78.30
2023-04-17T12:54:24.823Z,77.64
2023-04-17T12:56:52.875Z,77.95
2023-04-17T12:59:20.823Z,79.21
2023-04-17T13:01:48.948Z,79.85
2023-04-17T13:04:17.372Z,81.95
2023-04-17T13:06:45.720Z,83.58
2023-04-17T13:09:13.766Z,84.78
2023-04-17T13:11:41.729Z,85.56
2023-04-17T13:14:10.216Z,85.08
2023-04-17T13:16:38.129Z,82.24
2023-04-17T13:19:06.124Z,80.96
2023-04-17T13:21:34.026Z,81.55
2023-04-17T13:24:01.893Z,81.13
2023-04-17T13:26:29.763Z,80.90
2023-04-17T13:28:57.656Z,80.84
2023-04-17T13:31:27.645Z,80.47
2023-04-17T13:33:55.601Z,79.88
2023-04-17T13:36:23.537Z,80.14
2023-04-17T13:38:53.440Z,78.62
2023-04-17T13:41:21.417Z,80.01
2023-04-17T13:43:49.309Z,79.82
2023-04-17T13:46:17.331Z,77.46
2023-04-17T13:48:45.807Z,76.26
2023-04-17T13:51:19.804Z,76.74
2023-04-17T13:53:48.320Z,77.17
2023-04-17T13:56:16.204Z,77.45
2023-04-17T13:58:44.586Z,77.89
2023-04-17T14:01:14.028Z,78.18
2023-04-17T14:03:43.925Z,76.75
2023-04-17T14:06:13.349Z,78.39
2023-04-17T14:08:43.607Z,78.56
2023-04-17T14:11:12.941Z,79.37
2023-04-17T14:13:40.771Z,79.84
2023-04-17T14:16:08.691Z,79.47
2023-04-17T14:18:36.613Z,78.72
2023-04-17T14:21:04.565Z,78.79
2023-04-17T14:23:32.431Z,79.28
2023-04-17T14:26:00.324Z,78.94
2023-04-17T14:28:28.191Z,76.49
2023-04-17T14:30:56.048Z,75.90
2023-04-17T14:33:24.688Z,74.84
2023-04-17T14:35:56.845Z,74.77
2023-04-17T14:38:25.714Z,74.70
2023-04-17T14:40:53.737Z,74.47
2023-04-17T14:43:21.579Z,76.21
2023-04-17T14:45:49.497Z,77.33
2023-04-17T14:48:20.470Z,78.38
2023-04-17T14:50:48.447Z,78.74
2023-04-17T14:53:16.392Z,76.71
2023-04-17T14:55:44.276Z,77.09
2023-04-17T14:58:12.671Z,75.64
2023-04-17T15:00:41.254Z,75.73
2023-04-17T15:03:09.481Z,76.36
2023-04-17T15:05:37.513Z,76.49
2023-04-17T15:08:05.440Z,77.71
2023-04-17T15:10:44.214Z,78.52
2023-04-17T15:13:18.335Z,77.26
2023-04-17T15:15:46.400Z,76.44
2023-04-17T15:18:14.326Z,76.41
2023-04-17T15:21:07.700Z,76.49
2023-04-17T15:23:36.043Z,75.68
2023-04-17T15:26:04.042Z,76.24
2023-04-17T15:28:33.089Z,77.03
2023-04-17T15:31:02.390Z,78.04
2023-04-17T15:33:30.547Z,78.96
2023-04-17T15:35:59.643Z,78.83
2023-04-17T15:38:27.846Z,77.67
2023-04-17T15:40:55.868Z,78.95
2023-04-17T15:43:23.774Z,79.84
2023-04-17T15:45:52.017Z,81.27
2023-04-17T15:48:20.058Z,83.06
2023-04-17T15:50:48.488Z,84.72
2023-04-17T15:53:16.449Z,85.86
2023-04-17T15:55:44.527Z,87.29
2023-04-17T15:58:12.427Z,88.20
2023-04-17T16:00:40.337Z,87.94
2023-04-17T16:03:08.399Z,88.33
2023-04-17T16:05:36.543Z,89.02
2023-04-17T16:08:04.387Z,88.59
2023-04-17T16:10:32.253Z,88.69
2023-04-17T16:13:00.417Z,90.69
2023-04-17T16:15:28.266Z,90.81
2023-04-17T16:17:56.181Z,90.47
2023-04-17T17:10:31.650Z,87.82
2023-04-17T17:13:00.361Z,87.88
2023-04-17T17:15:28.225Z,86.70
2023-04-17T17:17:56.207Z,86.37
2023-04-17T17:20:24.254Z,87.20
2023-04-17T17:22:53.077Z,87.19
2023-04-17T17:25:20.929Z,88.37
2023-04-17T17:27:49.171Z,87.50
2023-04-17T17:30:17.237Z,88.10
2023-04-17T17:32:45.224Z,87.53
2023-04-17T17:35:13.277Z,87.82
2023-04-17T17:37:42.513Z,88.57
2023-04-17T17:40:10.643Z,88.67
2023-04-17T17:42:38.541Z,89.10
2023-04-17T17:45:07.111Z,87.89
2023-04-17T17:47:35.054Z,88.25
2023-04-17T17:50:03.205Z,88.23
2023-04-17T17:52:31.092Z,89.13
2023-04-17T17:54:58.989Z,89.86
2023-04-17T17:57:35.530Z,90.27
2023-04-17T18:00:11.106Z,89.19
2023-04-17T18:02:40.801Z,88.88
2023-04-17T18:05:08.893Z,89.25
2023-04-17T18:07:36.894Z,89.47
2023-04-17T18:10:05.158Z,89.37
2023-04-17T18:12:33.197Z,88.97
2023-04-17T18:15:01.255Z,89.11
2023-04-17T18:17:29.191Z,89.18
2023-04-17T18:19:57.060Z,89.60
2023-04-17T18:22:24.963Z,89.97
2023-04-17T18:24:56.433Z,90.51
2023-04-17T18:27:24.368Z,91.18
2023-04-17T18:29:52.433Z,90.98
2023-04-17T18:32:20.306Z,91.27
2023-04-17T18:34:49.931Z,92.12
2023-04-17T18:37:18.252Z,91.40
2023-04-17T18:39:46.216Z,91.14
2023-04-17T18:42:14.171Z,92.16
2023-04-17T18:44:42.054Z,92.14
2023-04-17T18:47:09.865Z,92.36
2023-04-17T18:49:37.698Z,92.71
2023-04-17T18:52:05.611Z,92.68
2023-04-17T18:54:33.912Z,92.93
2023-04-17T18:57:01.865Z,92.87
2023-04-17T18:59:30.279Z,93.12
2023-04-17T19:01:58.393Z,93.33
2023-04-17T19:04:26.781Z,93.20
2023-04-17T19:06:55.320Z,93.11
2023-04-17T19:09:23.524Z,92.54
2023-04-17T19:11:51.715Z,92.67
2023-04-17T19:14:19.586Z,93.38
2023-04-17T19:16:47.710Z,93.00
2023-04-17T19:19:15.869Z,92.62
2023-04-17T19:21:43.820Z,92.78
2023-04-17T19:24:11.958Z,92.22
2023-04-17T19:26:39.819Z,92.69
2023-04-17T19:29:07.682Z,94.00
2023-04-17T19:31:35.796Z,92.54
2023-04-17T19:34:03.706Z,92.91
2023-04-17T19:36:31.648Z,93.61
2023-04-17T19:38:59.884Z,93.95
2023-04-17T19:41:28.563Z,93.49
2023-04-17T19:43:56.436Z,92.55
2023-04-17T19:46:25.480Z,92.26
2023-04-17T19:48:53.409Z,92.37
2023-04-17T19:51:21.303Z,92.65
2023-04-17T19:53:49.360Z,93.10
2023-04-17T19:56:17.227Z,93.23
2023-04-17T19:58:46.307Z,93.83
2023-04-17T20:01:15.439Z,93.95
2023-04-17T20:03:45.349Z,93.82
2023-04-17T20:06:14.041Z,93.86
2023-04-17T20:08:41.981Z,93.59
2023-04-17T20:11:12.128Z,93.77
2023-04-17T20:13:40.363Z,94.59
2023-04-17T20:16:08.270Z,94.33
2023-04-17T20:18:37.364Z,94.90
2023-04-17T20:21:06.426Z,94.95
2023-04-17T20:23:34.356Z,94.81
2023-04-17T20:26:03.346Z,94.79
2023-04-17T20:28:31.319Z,94.77
2023-04-17T20:30:59.269Z,95.63
2023-04-17T20:33:27.215Z,95.82
2023-04-17T20:35:55.229Z,95.54
2023-04-17T20:38:23.097Z,96.11
2023-04-17T20:40:50.949Z,97.42
2023-04-17T20:43:18.978Z,97.40
2023-04-17T20:45:48.366Z,97.34
2023-04-17T20:48:16.573Z,97.51
2023-04-17T20:50:44.550Z,98.44
2023-04-17T20:53:12.464Z,98.46
2023-04-17T20:55:40.359Z,98.80
2023-04-17T20:58:08.219Z,99.01
2023-04-17T21:00:37.238Z,99.65
2023-04-17T21:03:06.563Z,98.95
2023-04-17T21:05:34.551Z,99.89
2023-04-17T21:08:02.670Z,99.64
2023-04-17T21:10:30.600Z,99.33
2023-04-17T21:12:58.480Z,97.67
2023-04-17T21:15:26.469Z,98.21
2023-04-17T21:17:54.346Z,98.44
2023-04-17T21:20:22.506Z,97.29
2023-04-17T21:22:50.492Z,96.70
2023-04-17T21:25:18.351Z,97.60
2023-04-17T21:27:48.643Z,96.48
2023-04-17T21:30:16.730Z,96.21
2023-04-17T21:32:46.189Z,97.08
2023-04-17T21:35:14.323Z,97.91
2023-04-17T21:37:42.150Z,97.99
2023-04-17T21:40:11.165Z,98.35
2023-04-17T21:42:39.110Z,98.82
2023-04-17T21:45:07.753Z,97.80
2023-04-17T21:47:35.698Z,97.15
2023-04-17T21:50:03.692Z,96.92
2023-04-17T21:52:31.508Z,97.77
2023-04-17T21:55:05.041Z,97.02
2023-04-17T21:57:33.749Z,97.52
2023-04-17T22:00:04.360Z,97.16
2023-04-17T22:02:34.758Z,95.62
2023-04-17T22:05:02.940Z,96.02
2023-04-17T22:07:32.639Z,96.70
2023-04-17T22:10:04.121Z,97.73
2023-04-17T22:12:32.025Z,96.70
2023-04-17T22:14:59.897Z,95.79
2023-04-17T22:17:27.827Z,96.56
2023-04-17T22:19:55.900Z,97.52
2023-04-17T22:22:23.854Z,97.70
2023-04-17T22:24:52.044Z,97.25
2023-04-17T22:27:19.904Z,96.70
2023-04-17T22:29:47.730Z,97.01
2023-04-17T22:32:15.849Z,97.09
2023-04-17T22:34:48.281Z,97.41
2023-04-17T22:37:16.271Z,97.63
2023-04-17T22:39:44.169Z,97.69
2023-04-17T22:42:12.098Z,97.68
2023-04-17T22:44:40.147Z,97.23
2023-04-17T22:47:08.351Z,96.18
2023-04-17T22:49:37.950Z,95.95
2023-04-17T22:52:06.298Z,96.74
2023-04-17T22:54:34.773Z,97.31
2023-04-17T22:57:03.081Z,96.46
2023-04-17T22:59:31.205Z,96.42
2023-04-17T23:01:59.160Z,96.34
2023-04-17T23:04:27.117Z,96.91
2023-04-17T23:06:54.952Z,96.60
2023-04-17T23:09:23.332Z,96.52
2023-04-17T23:11:51.196Z,96.75
2023-04-17T23:14:19.121Z,96.72
2023-04-17T23:16:47.109Z,96.75
2023-04-17T23:19:14.967Z,97.41
2023-04-17T23:21:42.843Z,97.40
2023-04-17T23:24:11.589Z,97.53
2023-04-17T23:26:40.151Z,97.59
2023-04-17T23:29:08.138Z,97.25
2023-04-17T23:31:39.170Z,97.73
2023-04-17T23:34:07.197Z,98.24
2023-04-17T23:36:35.013Z,98.05
2023-04-17T23:39:03.898Z,98.14
2023-04-17T23:41:33.694Z,98.52
2023-04-17T23:44:01.900Z,98.09
2023-04-17T23:46:29.866Z,98.43
2023-04-17T23:48:57.991Z,98.43
2023-04-17T23:51:27.632Z,98.43
2023-04-17T23:53:57.886Z,97.76
2023-04-17T23:56:28.962Z,97.28
2023-04-17T23:58:57.178Z,97.16
