createdAt,value
2019-04-11T00:01:18.410Z,99.90
2019-04-11T00:04:03.972Z,99.90
2019-04-11T00:06:49.813Z,99.90
2019-04-11T00:09:35.141Z,99.90
2019-04-11T00:12:22.089Z,99.90
2019-04-11T00:15:08.528Z,99.90
2019-04-11T00:17:54.387Z,99.90
2019-04-11T00:20:40.276Z,99.90
2019-04-11T00:23:25.996Z,99.90
2019-04-11T00:26:11.722Z,99.90
2019-04-11T00:28:58.334Z,99.90
2019-04-11T00:31:43.455Z,99.90
2019-04-11T00:34:29.037Z,99.90
2019-04-11T00:37:15.656Z,99.90
2019-04-11T00:40:01.800Z,99.90
2019-04-11T00:42:48.953Z,99.90
2019-04-11T00:45:34.069Z,99.90
2019-04-11T00:48:19.712Z,99.90
2019-04-11T00:51:05.162Z,99.90
2019-04-11T00:53:50.588Z,99.90
2019-04-11T00:56:36.681Z,99.90
2019-04-11T00:59:22.440Z,99.90
2019-04-11T01:02:07.946Z,99.90
2019-04-11T01:04:52.914Z,99.90
2019-04-11T01:07:38.723Z,99.90
2019-04-11T01:10:24.548Z,99.90
2019-04-11T01:13:09.746Z,99.90
2019-04-11T01:15:59.435Z,99.90
2019-04-11T01:18:44.456Z,99.90
2019-04-11T01:21:30.628Z,99.90
2019-04-11T01:24:15.692Z,99.90
2019-04-11T01:27:01.486Z,99.90
2019-04-11T01:29:47.397Z,99.90
2019-04-11T01:32:32.638Z,99.90
2019-04-11T01:35:17.883Z,99.90
2019-04-11T01:38:04.087Z,99.90
2019-04-11T01:40:49.798Z,99.90
2019-04-11T01:43:35.713Z,99.90
2019-04-11T01:46:20.902Z,99.90
2019-04-11T01:49:08.114Z,99.90
2019-04-11T01:51:53.951Z,99.90
2019-04-11T01:54:39.585Z,99.90
2019-04-11T01:57:25.579Z,99.90
2019-04-11T02:00:13.820Z,99.90
2019-04-11T02:03:01.203Z,99.90
2019-04-11T02:05:47.367Z,99.90
2019-04-11T02:08:33.433Z,99.90
2019-04-11T02:11:18.802Z,99.90
2019-04-11T02:14:12.071Z,99.90
2019-04-11T02:16:53.680Z,99.90
2019-04-11T02:19:40.474Z,99.90
2019-04-11T02:22:28.483Z,99.90
2019-04-11T02:25:28.238Z,99.90
2019-04-11T02:28:15.277Z,99.90
2019-04-11T02:31:02.497Z,99.90
2019-04-11T02:33:48.825Z,99.90
2019-04-11T02:36:35.725Z,99.90
2019-04-11T02:39:22.915Z,99.90
2019-04-11T02:42:10.840Z,99.90
2019-04-11T02:45:09.215Z,99.90
2019-04-11T02:47:45.962Z,99.90
2019-04-11T02:50:30.025Z,99.90
2019-04-11T02:53:16.968Z,99.90
2019-04-11T02:56:02.965Z,99.90
2019-04-11T02:58:48.252Z,99.90
2019-04-11T03:01:34.050Z,99.90
2019-04-11T03:04:22.774Z,99.90
2019-04-11T03:07:09.942Z,99.90
2019-04-11T03:09:56.444Z,99.90
2019-04-11T03:12:43.589Z,99.90
2019-04-11T03:15:46.651Z,99.90
2019-04-11T03:18:35.680Z,99.90
2019-04-11T03:21:09.084Z,99.90
2019-04-11T03:23:51.447Z,99.90
2019-04-11T03:26:37.823Z,99.90
2019-04-11T03:29:24.339Z,99.90
2019-04-11T03:32:51.943Z,99.90
2019-04-11T03:38:05.929Z,99.90
2019-04-11T03:40:51.853Z,99.90
2019-04-11T03:43:33.019Z,99.90
2019-04-11T03:46:24.896Z,99.90
2019-04-11T03:49:03.742Z,99.90
2019-04-11T03:51:43.040Z,99.90
2019-04-11T03:54:29.489Z,99.90
2019-04-11T03:57:15.756Z,99.90
2019-04-11T04:00:06.307Z,99.90
2019-04-11T04:02:52.448Z,99.90
2019-04-11T04:05:39.090Z,99.90
2019-04-11T04:08:25.176Z,99.90
2019-04-11T04:11:27.715Z,99.90
2019-04-11T04:14:26.331Z,99.90
2019-04-11T04:17:21.281Z,99.90
2019-04-11T04:20:12.769Z,99.90
2019-04-11T04:23:11.593Z,99.90
2019-04-11T04:25:58.398Z,99.90
2019-04-11T04:28:45.095Z,99.90
2019-04-11T04:31:30.710Z,99.90
2019-04-11T04:34:17.762Z,99.90
2019-04-11T04:37:03.576Z,99.90
2019-04-11T04:39:51.832Z,99.90
2019-04-11T04:42:43.054Z,99.90
2019-04-11T04:45:24.292Z,99.90
2019-04-11T04:48:12.547Z,99.90
2019-04-11T04:50:59.830Z,99.90
2019-04-11T04:53:45.189Z,99.90
2019-04-11T04:56:32.209Z,99.90
2019-04-11T04:59:19.301Z,99.90
2019-04-11T05:02:06.634Z,99.90
2019-04-11T05:04:52.154Z,99.90
2019-04-11T05:07:40.242Z,99.90
2019-04-11T05:10:26.347Z,99.90
2019-04-11T05:13:13.032Z,99.90
2019-04-11T05:16:11.021Z,99.90
2019-04-11T05:18:45.828Z,99.90
2019-04-11T05:21:33.104Z,99.90
2019-04-11T05:24:18.696Z,99.90
2019-04-11T05:27:04.223Z,99.90
2019-04-11T05:29:49.459Z,99.90
2019-04-11T05:32:35.410Z,99.90
2019-04-11T05:35:20.721Z,99.90
2019-04-11T05:38:06.449Z,99.90
2019-04-11T05:40:52.416Z,99.90
2019-04-11T05:43:38.958Z,99.90
2019-04-11T05:46:33.405Z,99.90
2019-04-11T05:49:13.477Z,99.90
2019-04-11T05:52:03.978Z,99.90
2019-04-11T05:54:52.481Z,99.90
2019-04-11T05:57:42.934Z,99.90
2019-04-11T06:00:46.647Z,99.90
2019-04-11T06:03:32.355Z,99.90
2019-04-11T06:06:21.973Z,99.90
2019-04-11T06:09:11.691Z,99.90
2019-04-11T06:11:58.212Z,99.90
2019-04-11T06:14:44.886Z,99.90
2019-04-11T06:17:30.182Z,99.90
2019-04-11T06:20:21.934Z,99.90
2019-04-11T06:23:25.798Z,99.90
2019-04-11T06:26:12.504Z,99.90
2019-04-11T06:29:15.431Z,99.90
2019-04-11T06:32:11.731Z,99.90
2019-04-11T06:34:59.715Z,99.90
2019-04-11T06:37:49.929Z,99.40
2019-04-11T06:40:46.646Z,97.90
2019-04-11T06:43:52.107Z,97.60
2019-04-11T06:47:00.507Z,98.10
2019-04-11T06:50:04.825Z,97.70
2019-04-11T06:52:50.934Z,96.10
2019-04-11T06:55:55.103Z,95.00
2019-04-11T06:58:45.804Z,94.30
2019-04-11T07:01:30.670Z,94.20
2019-04-11T07:04:17.623Z,95.10
2019-04-11T07:07:06.500Z,94.80
2019-04-11T07:09:59.790Z,93.50
2019-04-11T07:12:47.138Z,90.80
2019-04-11T07:15:34.017Z,91.00
2019-04-11T07:18:35.849Z,91.50
2019-04-11T07:21:23.325Z,90.80
2019-04-11T07:24:22.737Z,90.20
2019-04-11T07:27:09.527Z,90.50
2019-04-11T07:30:13.514Z,87.80
2019-04-11T07:33:02.136Z,84.20
2019-04-11T07:36:05.957Z,72.70
2019-04-11T07:42:23.770Z,64.00
2019-04-11T07:45:13.062Z,61.10
2019-04-11T07:48:00.585Z,60.50
2019-04-11T07:50:46.539Z,59.90
2019-04-11T07:53:33.651Z,61.90
2019-04-11T07:56:29.522Z,60.40
2019-04-11T07:59:22.237Z,60.30
2019-04-11T08:02:26.770Z,60.00
2019-04-11T08:05:32.099Z,59.30
2019-04-11T08:08:36.784Z,58.10
2019-04-11T08:11:25.454Z,60.30
2019-04-11T08:14:16.183Z,60.00
2019-04-11T08:17:09.355Z,58.70
2019-04-11T08:19:57.357Z,55.30
2019-04-11T08:22:45.450Z,56.30
2019-04-11T08:25:33.465Z,55.90
2019-04-11T08:28:18.663Z,55.10
2019-04-11T08:31:17.741Z,54.90
2019-04-11T08:34:03.067Z,54.90
2019-04-11T08:37:07.317Z,57.40
2019-04-11T08:39:53.881Z,55.50
2019-04-11T08:42:49.316Z,55.40
2019-04-11T08:45:46.561Z,55.30
2019-04-11T08:48:35.060Z,54.60
2019-04-11T08:51:23.183Z,54.20
2019-04-11T08:54:19.493Z,53.90
2019-04-11T08:57:07.469Z,53.30
2019-04-11T08:59:57.711Z,54.00
2019-04-11T09:02:42.907Z,53.70
2019-04-11T09:05:31.297Z,52.00
2019-04-11T09:08:20.930Z,52.40
2019-04-11T09:11:24.635Z,50.90
2019-04-11T09:14:14.078Z,50.70
2019-04-11T09:17:04.031Z,48.30
2019-04-11T09:19:51.441Z,49.20
2019-04-11T09:22:41.531Z,48.50
2019-04-11T09:25:43.732Z,48.80
2019-04-11T09:28:30.534Z,48.70
2019-04-11T09:31:21.176Z,45.70
2019-04-11T09:34:21.693Z,47.40
2019-04-11T09:37:09.453Z,47.40
2019-04-11T09:39:57.371Z,47.30
2019-04-11T09:42:44.984Z,45.40
2019-04-11T09:45:35.381Z,45.40
2019-04-11T09:48:39.992Z,43.80
2019-04-11T09:51:42.311Z,45.60
2019-04-11T09:54:33.631Z,44.90
2019-04-11T09:57:20.941Z,44.70
2019-04-11T10:00:18.557Z,45.60
2019-04-11T10:03:06.653Z,45.70
2019-04-11T10:06:12.217Z,46.80
2019-04-11T10:08:59.743Z,46.40
2019-04-11T10:11:52.625Z,47.90
2019-04-11T10:14:39.812Z,48.90
2019-04-11T10:17:29.770Z,49.20
2019-04-11T10:20:18.322Z,48.70
2019-04-11T10:23:08.133Z,47.90
2019-04-11T10:25:55.835Z,49.30
2019-04-11T10:28:49.589Z,48.10
2019-04-11T10:31:37.064Z,48.60
2019-04-11T10:34:23.872Z,47.20
2019-04-11T10:37:11.773Z,45.80
2019-04-11T10:40:15.595Z,44.20
2019-04-11T10:43:01.442Z,42.20
2019-04-11T10:45:58.809Z,42.10
2019-04-11T10:48:47.447Z,42.70
2019-04-11T10:51:38.165Z,40.90
2019-04-11T10:54:47.133Z,41.60
2019-04-11T10:57:40.388Z,41.20
2019-04-11T11:00:43.446Z,42.30
2019-04-11T11:03:30.675Z,42.90
2019-04-11T11:06:24.115Z,42.60
2019-04-11T11:09:28.308Z,42.60
2019-04-11T11:12:25.394Z,44.60
2019-04-11T11:15:13.663Z,42.90
2019-04-11T11:18:46.375Z,43.30
2019-04-11T11:21:06.014Z,42.50
2019-04-11T11:23:57.072Z,40.80
2019-04-11T11:26:43.159Z,43.30
2019-04-11T11:29:30.246Z,40.70
2019-04-11T11:32:16.778Z,41.00
2019-04-11T11:35:03.769Z,41.80
2019-04-11T11:37:49.509Z,40.90
2019-04-11T11:40:41.265Z,40.80
2019-04-11T11:46:30.082Z,40.00
2019-04-11T11:49:23.504Z,40.20
2019-04-11T11:52:03.264Z,40.90
2019-04-11T11:54:48.259Z,38.70
2019-04-11T11:57:35.304Z,39.30
2019-04-11T12:00:23.463Z,39.40
2019-04-11T12:03:29.976Z,39.80
2019-04-11T12:06:16.920Z,40.40
2019-04-11T12:09:20.329Z,38.50
2019-04-11T12:12:17.608Z,38.20
2019-04-11T12:15:25.705Z,39.70
2019-04-11T12:18:18.059Z,40.30
2019-04-11T12:21:03.651Z,39.80
2019-04-11T12:24:03.765Z,40.20
2019-04-11T12:27:02.849Z,40.30
2019-04-11T12:29:56.131Z,40.10
2019-04-11T12:33:01.409Z,40.60
2019-04-11T12:35:48.864Z,41.30
2019-04-11T12:38:54.844Z,41.30
2019-04-11T12:41:46.694Z,40.00
2019-04-11T12:44:50.082Z,40.40
2019-04-11T12:47:38.316Z,39.70
2019-04-11T12:50:33.679Z,42.60
2019-04-11T12:53:18.760Z,42.90
2019-04-11T12:56:23.126Z,41.10
2019-04-11T12:59:08.050Z,39.40
2019-04-11T13:02:11.653Z,39.50
2019-04-11T13:04:56.551Z,39.00
2019-04-11T13:07:43.645Z,39.80
2019-04-11T13:10:28.876Z,39.70
2019-04-11T13:13:21.352Z,36.20
2019-04-11T13:16:12.594Z,37.10
2019-04-11T13:19:02.588Z,36.50
2019-04-11T13:21:49.979Z,37.10
2019-04-11T13:24:39.813Z,37.10
2019-04-11T13:27:26.303Z,37.80
2019-04-11T13:30:22.717Z,39.60
2019-04-11T13:33:09.332Z,38.40
2019-04-11T13:36:13.029Z,39.90
2019-04-11T13:38:58.166Z,40.20
2019-04-11T13:41:45.309Z,38.60
2019-04-11T13:44:30.629Z,38.30
2019-04-11T13:47:17.748Z,40.60
2019-04-11T13:50:16.098Z,39.30
2019-04-11T13:53:03.168Z,36.10
2019-04-11T13:55:48.494Z,34.40
2019-04-11T13:58:51.749Z,36.30
2019-04-11T14:01:38.369Z,37.70
2019-04-11T14:04:25.819Z,38.40
2019-04-11T14:07:12.656Z,37.00
2019-04-11T14:10:08.236Z,37.70
2019-04-11T14:12:56.724Z,39.50
2019-04-11T14:15:43.728Z,40.70
2019-04-11T14:18:33.033Z,41.10
2019-04-11T14:21:25.896Z,40.10
2019-04-11T14:24:12.857Z,40.80
2019-04-11T14:27:00.037Z,37.70
2019-04-11T14:29:49.448Z,38.20
2019-04-11T14:32:36.051Z,40.60
2019-04-11T14:35:23.366Z,40.50
2019-04-11T14:38:13.573Z,41.50
2019-04-11T14:41:01.914Z,41.70
2019-04-11T14:43:49.567Z,41.00
2019-04-11T14:46:37.292Z,39.60
2019-04-11T14:49:23.255Z,40.30
2019-04-11T14:52:26.784Z,41.80
2019-04-11T14:55:11.716Z,41.30
2019-04-11T14:58:01.465Z,42.30
2019-04-11T15:00:46.228Z,42.90
2019-04-11T15:03:33.588Z,42.30
2019-04-11T15:06:20.509Z,43.50
2019-04-11T15:09:07.978Z,43.80
2019-04-11T15:11:55.098Z,44.70
2019-04-11T15:14:47.559Z,44.70
2019-04-11T15:17:33.913Z,42.50
2019-04-11T15:20:34.109Z,44.40
2019-04-11T15:23:24.576Z,44.40
2019-04-11T15:26:28.633Z,44.10
2019-04-11T15:29:15.930Z,44.80
2019-04-11T15:32:11.745Z,44.40
2019-04-11T15:34:56.865Z,44.60
2019-04-11T15:38:00.748Z,45.20
2019-04-11T15:40:46.940Z,45.00
2019-04-11T15:43:36.600Z,45.80
2019-04-11T15:46:25.692Z,45.60
2019-04-11T15:49:31.245Z,46.20
2019-04-11T15:52:17.203Z,47.10
2019-04-11T15:55:16.313Z,46.40
2019-04-11T15:58:01.606Z,46.20
2019-04-11T16:00:58.535Z,46.30
2019-04-11T16:03:43.235Z,46.50
2019-04-11T16:06:43.978Z,46.20
2019-04-11T16:09:29.710Z,46.90
2019-04-11T16:12:33.405Z,44.50
2019-04-11T16:15:18.989Z,45.00
2019-04-11T16:18:22.698Z,45.20
2019-04-11T16:21:18.453Z,45.50
2019-04-11T16:24:10.295Z,45.60
2019-04-11T16:27:00.165Z,46.90
2019-04-11T16:29:53.255Z,45.20
2019-04-11T16:32:40.651Z,46.00
2019-04-11T16:35:27.667Z,46.10
2019-04-11T16:38:18.834Z,45.60
2019-04-11T16:41:23.730Z,47.20
2019-04-11T16:44:11.346Z,47.60
2019-04-11T16:47:14.839Z,47.20
2019-04-11T16:50:01.259Z,47.20
2019-04-11T16:52:46.566Z,47.20
2019-04-11T16:55:31.528Z,48.50
2019-04-11T16:58:19.563Z,48.50
2019-04-11T17:01:04.089Z,48.90
2019-04-11T17:03:49.363Z,47.60
2019-04-11T17:06:55.391Z,48.40
2019-04-11T17:09:40.549Z,47.90
2019-04-11T17:12:26.656Z,47.90
2019-04-11T17:15:12.959Z,46.80
2019-04-11T17:17:59.737Z,48.40
2019-04-11T17:20:44.948Z,49.20
2019-04-11T17:23:30.355Z,49.80
2019-04-11T17:26:15.622Z,48.80
2019-04-11T17:29:01.527Z,48.20
2019-04-11T17:31:46.572Z,49.30
2019-04-11T17:34:32.842Z,49.60
2019-04-11T17:37:18.564Z,49.60
2019-04-11T17:40:06.990Z,49.20
2019-04-11T17:42:52.165Z,50.10
2019-04-11T17:45:37.307Z,49.80
2019-04-11T17:48:22.720Z,50.90
2019-04-11T17:51:09.581Z,51.00
2019-04-11T17:53:55.706Z,51.70
2019-04-11T17:56:40.860Z,52.20
2019-04-11T17:59:28.793Z,50.80
2019-04-11T18:02:13.578Z,51.30
2019-04-11T18:04:59.343Z,52.50
2019-04-11T18:07:46.845Z,51.40
2019-04-11T18:10:32.040Z,51.70
2019-04-11T18:13:18.347Z,52.10
2019-04-11T18:16:03.729Z,52.90
2019-04-11T18:18:49.180Z,53.50
2019-04-11T18:21:34.914Z,53.60
2019-04-11T18:24:21.659Z,52.80
2019-04-11T18:27:07.074Z,54.30
2019-04-11T18:29:53.055Z,53.80
2019-04-11T18:32:39.634Z,53.90
2019-04-11T18:35:25.274Z,54.40
2019-04-11T18:38:10.380Z,54.30
2019-04-11T18:40:55.661Z,54.20
2019-04-11T18:43:40.799Z,54.70
2019-04-11T18:46:26.173Z,55.00
2019-04-11T18:49:11.690Z,54.70
2019-04-11T18:51:57.034Z,54.60
2019-04-11T18:54:42.660Z,55.10
2019-04-11T18:57:29.234Z,55.40
2019-04-11T19:00:17.067Z,56.00
2019-04-11T19:03:02.306Z,55.50
2019-04-11T19:05:47.788Z,55.70
2019-04-11T19:08:33.369Z,55.70
2019-04-11T19:11:19.512Z,55.60
2019-04-11T19:14:05.008Z,55.70
2019-04-11T19:16:50.454Z,55.80
2019-04-11T19:19:35.654Z,56.10
2019-04-11T19:22:36.827Z,56.80
2019-04-11T19:25:11.852Z,56.60
2019-04-11T19:27:57.663Z,56.10
2019-04-11T19:30:42.568Z,56.50
2019-04-11T19:33:27.970Z,56.10
2019-04-11T19:36:13.323Z,56.90
2019-04-11T19:39:01.014Z,57.00
2019-04-11T19:41:47.960Z,56.80
2019-04-11T19:44:35.160Z,56.40
2019-04-11T19:47:21.685Z,56.20
2019-04-11T19:50:08.346Z,56.50
2019-04-11T19:52:53.708Z,56.30
2019-04-11T19:55:46.751Z,56.20
2019-04-11T19:58:32.947Z,56.40
2019-04-11T20:01:17.783Z,56.00
2019-04-11T20:04:02.897Z,56.90
2019-04-11T20:06:48.274Z,57.20
2019-04-11T20:09:33.669Z,56.40
2019-04-11T20:12:20.406Z,56.10
2019-04-11T20:15:06.006Z,56.50
2019-04-11T20:17:52.630Z,56.50
2019-04-11T20:20:38.271Z,56.40
2019-04-11T20:23:23.365Z,56.30
2019-04-11T20:26:08.788Z,56.50
2019-04-11T20:28:53.758Z,56.70
2019-04-11T20:31:39.160Z,57.00
2019-04-11T20:34:27.577Z,57.30
2019-04-11T20:37:12.929Z,57.20
2019-04-11T20:39:59.563Z,57.30
2019-04-11T20:42:45.034Z,57.30
2019-04-11T20:45:32.159Z,57.00
2019-04-11T20:48:17.019Z,57.80
2019-04-11T20:51:02.087Z,57.60
2019-04-11T20:53:47.377Z,57.70
2019-04-11T20:56:34.420Z,57.00
2019-04-11T20:59:20.069Z,57.70
2019-04-11T21:02:05.644Z,57.50
2019-04-11T21:04:50.871Z,57.00
2019-04-11T21:07:38.914Z,57.10
2019-04-11T21:10:24.889Z,56.70
2019-04-11T21:13:10.445Z,56.60
2019-04-11T21:15:55.874Z,56.40
2019-04-11T21:18:41.203Z,56.20
2019-04-11T21:21:27.087Z,55.50
2019-04-11T21:24:12.552Z,55.70
2019-04-11T21:26:59.165Z,55.80
2019-04-11T21:29:44.965Z,55.50
2019-04-11T21:32:31.797Z,55.90
2019-04-11T21:35:17.867Z,54.80
2019-04-11T21:38:03.033Z,55.00
2019-04-11T21:40:48.575Z,53.20
2019-04-11T21:43:36.216Z,53.60
2019-04-11T21:46:22.456Z,53.30
2019-04-11T21:49:08.923Z,52.30
2019-04-11T21:51:54.241Z,53.20
2019-04-11T21:54:39.700Z,52.20
2019-04-11T21:57:25.296Z,52.50
2019-04-11T22:00:40.199Z,52.30
2019-04-11T22:03:25.371Z,52.40
2019-04-11T22:06:10.671Z,53.60
2019-04-11T22:08:56.344Z,52.50
2019-04-11T22:11:41.734Z,53.00
2019-04-11T22:14:27.237Z,53.60
2019-04-11T22:17:15.054Z,52.00
2019-04-11T22:19:59.855Z,51.80
2019-04-11T22:22:45.214Z,51.80
2019-04-11T22:25:30.706Z,52.20
2019-04-11T22:28:17.528Z,52.00
2019-04-11T22:31:03.221Z,51.50
2019-04-11T22:34:06.909Z,51.10
2019-04-11T22:36:52.300Z,50.90
2019-04-11T22:39:38.069Z,51.30
2019-04-11T22:42:23.488Z,51.70
2019-04-11T22:45:09.288Z,52.50
2019-04-11T22:47:54.723Z,51.60
2019-04-11T22:50:40.680Z,52.10
2019-04-11T22:53:28.241Z,52.30
2019-04-11T22:56:13.174Z,52.40
2019-04-11T22:58:58.795Z,52.00
2019-04-11T23:01:46.729Z,52.30
2019-04-11T23:04:31.090Z,52.30
2019-04-11T23:07:17.825Z,52.80
2019-04-11T23:10:05.443Z,52.80
2019-04-11T23:12:50.576Z,53.90
2019-04-11T23:15:35.567Z,53.40
2019-04-11T23:18:20.698Z,52.80
2019-04-11T23:21:05.934Z,53.00
2019-04-11T23:23:51.187Z,53.70
2019-04-11T23:26:36.447Z,53.90
2019-04-11T23:29:22.965Z,54.60
2019-04-11T23:32:09.516Z,54.50
2019-04-11T23:34:54.754Z,54.60
2019-04-11T23:37:51.059Z,55.80
2019-04-11T23:40:37.023Z,54.90
2019-04-11T23:43:22.009Z,55.10
2019-04-11T23:46:06.919Z,54.70
2019-04-11T23:48:54.679Z,54.60
2019-04-11T23:51:39.036Z,54.80
2019-04-11T23:54:28.958Z,55.30
2019-04-11T23:57:12.205Z,54.40
2019-04-11T23:59:56.978Z,54.50
