createdAt,value
2023-03-26T14:38:49.405Z,5.30
2023-03-26T14:41:47.519Z,4.40
2023-03-26T14:44:56.178Z,3.90
2023-03-26T14:47:26.897Z,3.80
2023-03-26T14:50:42.308Z,4.00
2023-03-26T14:53:37.773Z,4.50
2023-03-26T14:56:15.662Z,3.40
2023-03-26T14:58:55.316Z,3.70
2023-03-26T15:01:27.626Z,4.60
2023-03-26T15:04:28.888Z,5.00
2023-03-26T15:07:33.359Z,3.90
2023-03-26T15:10:36.302Z,3.50
2023-03-26T15:13:26.092Z,4.30
2023-03-26T15:16:20.780Z,5.50
2023-03-26T15:19:38.615Z,5.50
2023-03-26T15:23:06.439Z,4.60
2023-03-26T15:26:17.339Z,4.50
2023-03-26T15:28:50.830Z,4.20
2023-03-26T15:31:42.161Z,4.30
2023-03-26T15:35:01.989Z,7.20
2023-03-26T15:37:52.192Z,4.90
2023-03-26T15:40:51.528Z,4.00
2023-03-26T15:43:25.749Z,5.30
2023-03-26T15:46:51.514Z,7.40
2023-03-26T15:50:01.554Z,3.10
2023-03-26T15:56:20.393Z,3.00
2023-03-26T15:58:56.212Z,4.90
2023-03-26T16:01:44.167Z,5.60
2023-03-26T16:04:29.100Z,10.60
2023-03-26T16:07:15.864Z,9.00
2023-03-26T16:10:13.617Z,11.90
2023-03-26T16:13:26.349Z,14.10
2023-03-26T16:16:22.419Z,12.70
2023-03-26T16:19:18.239Z,8.20
2023-03-26T16:22:01.949Z,6.30
2023-03-26T16:24:37.041Z,5.70
2023-03-26T16:27:14.905Z,7.20
2023-03-26T16:30:31.060Z,6.20
2023-03-26T16:33:18.111Z,3.90
2023-03-26T16:36:05.369Z,4.80
2023-03-26T16:39:04.735Z,5.90
2023-03-26T16:41:46.421Z,6.30
2023-03-26T16:44:19.997Z,7.70
2023-03-26T16:47:01.911Z,9.90
2023-03-26T16:50:08.542Z,8.00
2023-03-26T16:53:02.981Z,9.80
2023-03-26T16:56:41.697Z,9.70
2023-03-26T17:00:06.129Z,10.50
2023-03-26T17:02:45.308Z,13.00
2023-03-26T17:05:33.809Z,10.70
2023-03-26T17:08:46.529Z,14.50
2023-03-26T17:12:13.248Z,20.60
2023-03-26T17:15:07.798Z,21.30
2023-03-26T17:18:10.180Z,15.50
2023-03-26T17:20:51.355Z,15.30
2023-03-26T17:24:03.630Z,13.70
2023-03-26T17:26:58.091Z,11.30
2023-03-26T17:29:34.878Z,15.20
2023-03-26T17:32:14.567Z,11.00
2023-03-26T17:34:50.961Z,12.40
2023-03-26T17:37:23.613Z,14.30
2023-03-26T17:39:51.062Z,18.70
2023-03-26T17:42:27.818Z,15.50
2023-03-26T17:45:00.965Z,12.90
2023-03-26T17:47:53.552Z,15.50
2023-03-26T17:50:35.414Z,19.70
2023-03-26T17:53:16.234Z,16.20
2023-03-26T17:55:46.019Z,11.50
2023-03-26T18:01:45.573Z,13.20
2023-03-26T18:04:45.703Z,9.60
2023-03-26T18:07:44.362Z,9.80
2023-03-26T18:10:49.005Z,8.60
2023-03-26T18:13:52.251Z,10.50
2023-03-26T18:16:37.289Z,10.50
2023-03-26T18:19:19.590Z,9.60
2023-03-26T18:21:52.618Z,7.40
2023-03-26T18:24:40.688Z,8.40
2023-03-26T18:27:19.072Z,12.30
2023-03-26T18:30:03.457Z,12.10
2023-03-26T18:32:41.158Z,10.90
2023-03-26T18:35:22.186Z,11.10
2023-03-26T18:37:58.518Z,7.90
2023-03-26T18:40:41.767Z,11.10
2023-03-26T18:43:32.548Z,8.60
2023-03-26T18:46:04.633Z,7.80
2023-03-26T18:48:33.762Z,7.10
2023-03-26T18:51:06.266Z,8.60
2023-03-26T18:54:00.064Z,6.90
2023-03-26T18:56:47.668Z,9.70
2023-03-26T18:59:32.121Z,10.70
2023-03-26T19:02:13.552Z,7.80
2023-03-26T19:04:47.070Z,8.10
2023-03-26T19:37:52.053Z,7.40
2023-03-26T19:40:30.430Z,9.30
2023-03-26T19:43:02.315Z,8.80
2023-03-26T19:45:35.213Z,9.20
2023-03-26T19:48:15.307Z,9.70
2023-03-26T19:51:01.023Z,10.00
2023-03-26T19:53:53.586Z,11.50
2023-03-26T19:56:23.350Z,8.80
2023-03-26T19:58:52.300Z,8.50
2023-03-26T20:01:26.967Z,9.50
2023-03-26T20:04:01.163Z,10.40
2023-03-26T20:06:42.625Z,8.80
2023-03-26T20:09:13.761Z,11.80
2023-03-26T20:11:42.853Z,10.40
2023-03-26T20:14:17.352Z,10.90
2023-03-26T20:16:46.593Z,10.50
2023-03-26T20:19:15.812Z,11.50
2023-03-26T20:21:45.179Z,11.70
2023-03-26T20:24:17.806Z,13.20
2023-03-26T20:26:47.199Z,11.50
2023-03-26T20:29:16.361Z,12.50
2023-03-26T20:31:45.658Z,12.80
2023-03-26T20:34:20.076Z,14.10
2023-03-26T20:36:55.610Z,13.30
2023-03-26T20:39:25.748Z,14.20
2023-03-26T20:41:56.574Z,16.90
2023-03-26T20:44:27.058Z,13.90
2023-03-26T20:46:59.151Z,12.80
2023-03-26T20:49:29.597Z,13.80
2023-03-26T20:51:59.939Z,12.50
2023-03-26T20:54:30.696Z,11.80
2023-03-26T20:57:00.280Z,9.90
2023-03-26T20:59:30.249Z,9.40
2023-03-26T21:01:59.867Z,10.00
2023-03-26T21:04:29.094Z,13.10
2023-03-26T21:07:06.983Z,9.70
2023-03-26T21:09:45.056Z,11.70
2023-03-26T21:12:35.395Z,12.30
2023-03-26T21:15:13.411Z,7.60
2023-03-26T21:17:55.090Z,4.90
2023-03-26T21:20:28.250Z,9.90
2023-03-26T21:23:17.070Z,9.00
2023-03-26T21:26:15.517Z,9.40
2023-03-26T21:28:50.609Z,10.90
2023-03-26T21:31:24.629Z,6.40
2023-03-26T21:33:55.277Z,8.60
2023-03-26T21:36:24.618Z,10.10
2023-03-26T21:38:55.048Z,7.20
2023-03-26T21:41:31.413Z,8.50
2023-03-26T21:44:00.830Z,9.50
2023-03-26T21:46:32.046Z,7.10
2023-03-26T21:49:01.361Z,8.90
2023-03-26T21:51:30.753Z,8.40
2023-03-26T21:54:00.304Z,8.00
2023-03-26T21:57:06.458Z,6.80
