createdAt,value
2023-04-18T00:02:23.665Z,8.48
2023-04-18T00:05:27.164Z,8.23
2023-04-18T00:08:31.270Z,8.29
2023-04-18T00:11:34.448Z,8.09
2023-04-18T00:14:37.767Z,8.18
2023-04-18T00:17:40.883Z,8.25
2023-04-18T00:20:43.644Z,8.11
2023-04-18T00:23:47.809Z,8.16
2023-04-18T00:26:50.536Z,8.05
2023-04-18T00:29:53.179Z,8.20
2023-04-18T00:32:55.872Z,8.11
2023-04-18T00:35:58.509Z,8.15
2023-04-18T00:39:02.746Z,8.22
2023-04-18T00:42:05.652Z,8.18
2023-04-18T00:45:09.145Z,8.17
2023-04-18T00:48:12.174Z,8.09
2023-04-18T00:51:14.972Z,8.10
2023-04-18T00:54:19.765Z,8.07
2023-04-18T00:57:23.273Z,8.09
2023-04-18T01:00:26.199Z,8.02
2023-04-18T01:03:29.035Z,7.94
2023-04-18T01:06:32.006Z,7.99
2023-04-18T01:09:36.139Z,8.11
2023-04-18T01:12:38.885Z,7.93
2023-04-18T01:15:43.565Z,7.99
2023-04-18T01:18:46.269Z,7.85
2023-04-18T01:21:48.888Z,8.01
2023-04-18T01:24:53.081Z,7.84
2023-04-18T01:27:58.757Z,7.85
2023-04-18T01:31:01.630Z,7.99
2023-04-18T01:34:04.973Z,8.04
2023-04-18T01:37:07.652Z,8.01
2023-04-18T01:40:12.813Z,8.01
2023-04-18T01:43:15.460Z,8.02
2023-04-18T01:46:18.188Z,7.81
2023-04-18T01:49:20.889Z,7.92
2023-04-18T01:52:23.533Z,7.90
2023-04-18T01:55:27.646Z,7.84
2023-04-18T01:58:30.331Z,7.88
2023-04-18T02:01:33.009Z,7.88
2023-04-18T02:04:35.752Z,7.79
2023-04-18T02:07:38.409Z,7.57
2023-04-18T02:10:42.623Z,7.57
2023-04-18T02:13:45.307Z,7.37
2023-04-18T02:16:47.964Z,7.45
2023-04-18T02:19:51.931Z,7.54
2023-04-18T02:22:54.521Z,7.29
2023-04-18T02:25:58.569Z,7.57
2023-04-18T02:29:01.246Z,7.60
2023-04-18T02:32:04.381Z,7.56
2023-04-18T02:35:07.640Z,7.65
2023-04-18T02:38:10.307Z,7.61
2023-04-18T02:41:17.361Z,7.52
2023-04-18T02:44:20.027Z,7.49
2023-04-18T02:47:22.726Z,7.58
2023-04-18T02:50:25.645Z,7.52
2023-04-18T02:53:28.300Z,7.45
2023-04-18T02:56:32.288Z,7.39
2023-04-18T02:59:34.935Z,7.43
2023-04-18T03:02:37.686Z,7.37
2023-04-18T03:05:40.558Z,7.39
2023-04-18T03:08:43.156Z,7.29
2023-04-18T03:11:47.571Z,7.15
2023-04-18T03:14:50.216Z,7.21
2023-04-18T03:17:52.864Z,7.24
2023-04-18T03:20:55.603Z,7.16
2023-04-18T03:23:58.229Z,7.11
2023-04-18T03:27:02.296Z,7.13
2023-04-18T03:30:05.790Z,6.98
2023-04-18T03:33:08.623Z,6.99
2023-04-18T03:36:11.917Z,7.07
2023-04-18T03:39:14.608Z,7.07
2023-04-18T03:42:18.613Z,7.02
2023-04-18T03:45:21.234Z,7.06
2023-04-18T03:48:23.889Z,7.04
2023-04-18T03:51:26.539Z,7.02
2023-04-18T03:54:29.261Z,6.87
2023-04-18T03:57:33.231Z,6.93
2023-04-18T04:00:35.999Z,6.83
2023-04-18T04:03:38.855Z,6.85
2023-04-18T04:06:41.904Z,6.83
2023-04-18T04:09:44.551Z,6.78
2023-04-18T04:12:48.585Z,6.93
2023-04-18T04:15:51.577Z,6.77
2023-04-18T04:18:54.245Z,6.80
2023-04-18T04:21:56.941Z,6.76
2023-04-18T04:25:00.763Z,6.86
2023-04-18T04:28:06.686Z,6.78
2023-04-18T04:31:10.355Z,6.73
2023-04-18T04:34:13.187Z,6.70
2023-04-18T04:37:18.675Z,6.67
2023-04-18T04:40:22.914Z,6.72
2023-04-18T04:43:28.711Z,6.72
2023-04-18T04:46:31.743Z,6.75
2023-04-18T04:49:34.427Z,6.73
2023-04-18T04:52:38.458Z,6.76
2023-04-18T04:55:41.325Z,6.72
2023-04-18T04:58:45.760Z,6.81
2023-04-18T05:01:48.497Z,6.87
2023-04-18T05:04:51.278Z,6.87
2023-04-18T05:07:53.962Z,6.90
2023-04-18T05:10:56.678Z,6.80
2023-04-18T05:14:00.679Z,6.87
2023-04-18T05:17:04.120Z,6.67
2023-04-18T05:20:07.959Z,6.93
2023-04-18T05:23:10.638Z,6.98
2023-04-18T05:26:13.322Z,6.92
2023-04-18T05:29:17.345Z,6.86
2023-04-18T05:32:21.129Z,7.04
2023-04-18T05:35:23.847Z,6.96
2023-04-18T05:38:26.580Z,6.93
2023-04-18T05:41:29.303Z,7.14
2023-04-18T05:44:33.358Z,7.18
2023-04-18T05:47:36.051Z,7.18
2023-04-18T05:50:38.787Z,7.27
2023-04-18T05:53:41.457Z,7.30
2023-04-18T05:56:44.257Z,7.32
2023-04-18T05:59:48.332Z,7.47
2023-04-18T06:02:51.338Z,7.73
2023-04-18T06:05:54.437Z,7.66
2023-04-18T06:08:57.215Z,7.79
2023-04-18T06:11:59.884Z,7.80
2023-04-18T06:15:05.436Z,7.70
2023-04-18T06:18:08.211Z,8.01
2023-04-18T06:21:10.920Z,8.03
2023-04-18T06:24:13.872Z,8.25
2023-04-18T06:27:28.264Z,8.34
2023-04-18T06:30:35.020Z,8.34
2023-04-18T06:33:38.570Z,8.51
2023-04-18T06:36:41.266Z,8.57
2023-04-18T06:39:43.921Z,8.57
2023-04-18T06:42:46.733Z,8.58
2023-04-18T06:45:50.869Z,8.46
2023-04-18T06:48:53.597Z,8.68
2023-04-18T06:51:56.220Z,8.71
2023-04-18T06:54:58.865Z,8.88
2023-04-18T06:58:01.590Z,9.00
2023-04-18T07:01:05.684Z,9.00
2023-04-18T07:04:08.464Z,8.96
2023-04-18T07:07:11.202Z,8.95
2023-04-18T07:10:13.929Z,8.99
2023-04-18T07:13:16.592Z,8.98
2023-04-18T07:16:20.841Z,8.97
2023-04-18T07:19:23.504Z,9.31
2023-04-18T07:22:26.229Z,9.23
2023-04-18T07:25:29.102Z,9.35
2023-04-18T07:28:32.809Z,9.53
2023-04-18T07:31:36.878Z,9.82
2023-04-18T07:34:40.211Z,10.03
2023-04-18T07:37:42.968Z,10.29
2023-04-18T07:40:46.111Z,10.36
2023-04-18T07:43:48.825Z,10.25
2023-04-18T07:46:52.999Z,10.52
2023-04-18T07:49:56.724Z,10.52
2023-04-18T07:52:59.365Z,10.38
2023-04-18T07:56:01.989Z,10.56
2023-04-18T07:59:04.716Z,10.84
2023-04-18T08:02:09.061Z,11.08
2023-04-18T08:05:11.983Z,11.37
2023-04-18T08:08:14.685Z,11.62
2023-04-18T08:11:17.311Z,12.00
2023-04-18T08:14:19.983Z,12.00
2023-04-18T08:17:24.992Z,12.03
2023-04-18T08:20:28.068Z,11.92
2023-04-18T08:23:30.728Z,11.78
2023-04-18T08:26:33.395Z,11.83
2023-04-18T08:29:36.065Z,11.65
2023-04-18T08:32:40.129Z,11.58
2023-04-18T08:35:42.981Z,11.62
2023-04-18T08:38:45.580Z,11.79
2023-04-18T08:41:54.601Z,12.36
2023-04-18T08:44:59.511Z,12.75
2023-04-18T08:48:03.917Z,13.00
2023-04-18T08:51:06.920Z,13.06
2023-04-18T08:54:09.955Z,12.99
2023-04-18T08:57:16.341Z,12.66
2023-04-18T09:00:19.690Z,12.19
2023-04-18T09:03:41.565Z,12.17
2023-04-18T09:06:53.452Z,12.14
2023-04-18T09:09:58.135Z,11.91
2023-04-18T09:13:03.000Z,11.87
2023-04-18T09:16:07.177Z,12.09
2023-04-18T09:19:13.926Z,12.06
2023-04-18T09:22:17.804Z,11.83
2023-04-18T09:25:29.218Z,11.78
2023-04-18T09:28:34.053Z,11.54
2023-04-18T09:31:37.761Z,11.51
2023-04-18T09:34:44.030Z,11.55
2023-04-18T09:37:51.409Z,11.78
2023-04-18T09:41:08.516Z,11.72
2023-04-18T09:44:14.479Z,11.77
2023-04-18T09:47:18.028Z,11.82
2023-04-18T09:50:22.304Z,11.71
2023-04-18T09:53:25.731Z,11.72
2023-04-18T09:56:32.996Z,11.77
2023-04-18T09:59:47.499Z,11.82
2023-04-18T10:02:57.614Z,12.05
2023-04-18T10:06:01.825Z,11.85
2023-04-18T10:09:05.739Z,12.03
2023-04-18T10:12:08.792Z,12.07
2023-04-18T10:15:12.470Z,12.18
2023-04-18T10:18:16.260Z,12.30
2023-04-18T10:21:20.445Z,12.11
2023-04-18T10:24:47.809Z,12.03
2023-04-18T10:27:57.379Z,12.17
2023-04-18T10:31:03.947Z,12.16
2023-04-18T10:34:08.061Z,11.98
2023-04-18T10:37:13.815Z,12.18
2023-04-18T10:40:16.601Z,12.25
2023-04-18T10:43:19.279Z,12.38
2023-04-18T10:46:31.751Z,12.31
2023-04-18T10:49:37.322Z,12.30
2023-04-18T10:52:41.659Z,12.22
2023-04-18T10:55:54.319Z,12.31
2023-04-18T10:59:02.234Z,12.37
2023-04-18T11:02:13.495Z,12.36
2023-04-18T11:05:21.835Z,12.67
2023-04-18T11:08:25.836Z,12.61
2023-04-18T11:11:28.539Z,12.68
2023-04-18T11:14:40.722Z,12.79
2023-04-18T11:17:43.395Z,12.82
2023-04-18T11:20:48.981Z,12.66
2023-04-18T11:23:53.081Z,12.53
2023-04-18T11:26:56.201Z,12.51
2023-04-18T11:29:59.065Z,12.38
2023-04-18T11:33:06.288Z,12.41
2023-04-18T11:36:09.626Z,12.61
2023-04-18T11:39:14.242Z,12.89
2023-04-18T11:42:16.936Z,13.17
2023-04-18T11:45:19.608Z,13.34
2023-04-18T11:48:22.481Z,13.52
2023-04-18T11:51:35.739Z,13.65
2023-04-18T11:54:44.781Z,13.32
2023-04-18T11:57:52.778Z,13.17
2023-04-18T12:00:55.456Z,13.29
2023-04-18T12:04:02.731Z,13.36
2023-04-18T12:07:05.689Z,13.54
2023-04-18T12:10:25.055Z,13.95
2023-04-18T12:13:32.842Z,13.70
2023-04-18T12:16:36.125Z,13.91
2023-04-18T12:19:38.924Z,13.81
2023-04-18T12:22:44.119Z,13.74
2023-04-18T12:25:59.778Z,13.49
2023-04-18T12:29:02.400Z,13.33
2023-04-18T12:32:05.368Z,13.25
2023-04-18T12:35:09.047Z,13.56
2023-04-18T12:38:11.650Z,13.78
2023-04-18T12:41:15.640Z,14.26
2023-04-18T12:44:18.321Z,14.49
2023-04-18T12:47:21.093Z,15.20
2023-04-18T12:50:25.926Z,15.69
2023-04-18T12:53:28.734Z,16.47
2023-04-18T12:56:32.738Z,15.66
2023-04-18T12:59:35.434Z,15.67
2023-04-18T13:02:39.194Z,15.42
2023-04-18T13:05:42.137Z,15.63
2023-04-18T13:08:46.317Z,15.31
2023-04-18T13:11:50.399Z,15.59
2023-04-18T13:14:53.050Z,15.69
2023-04-18T13:17:57.105Z,15.20
2023-04-18T13:20:59.791Z,14.73
2023-04-18T13:24:02.459Z,14.47
2023-04-18T13:27:10.360Z,14.19
2023-04-18T13:30:13.354Z,14.43
2023-04-18T13:33:17.460Z,14.89
2023-04-18T13:36:20.105Z,14.63
2023-04-18T13:39:24.300Z,14.61
2023-04-18T13:42:28.344Z,14.32
2023-04-18T13:45:31.012Z,14.22
2023-04-18T13:48:33.680Z,14.30
2023-04-18T13:51:37.468Z,14.21
2023-04-18T13:54:41.223Z,14.13
2023-04-18T13:57:45.793Z,13.94
2023-04-18T14:00:48.440Z,13.91
2023-04-18T14:03:51.218Z,14.14
2023-04-18T14:06:53.977Z,13.89
2023-04-18T14:09:56.600Z,13.70
2023-04-18T14:13:00.602Z,13.82
2023-04-18T14:16:04.450Z,13.99
2023-04-18T14:19:07.498Z,14.44
2023-04-18T14:22:10.141Z,14.32
2023-04-18T14:25:12.929Z,14.05
2023-04-18T14:28:20.830Z,14.34
2023-04-18T14:31:23.640Z,14.30
2023-04-18T14:34:26.296Z,14.13
2023-04-18T14:37:28.938Z,13.85
2023-04-18T14:40:32.889Z,13.63
2023-04-18T14:43:37.122Z,13.71
2023-04-18T14:46:39.889Z,13.72
2023-04-18T14:49:46.510Z,13.77
2023-04-18T14:52:49.229Z,14.01
2023-04-18T14:55:52.193Z,14.14
2023-04-18T14:58:56.204Z,14.00
2023-04-18T15:01:58.901Z,13.70
2023-04-18T15:05:01.748Z,13.64
2023-04-18T15:08:06.786Z,13.60
2023-04-18T15:11:09.523Z,13.91
2023-04-18T15:14:13.829Z,13.96
2023-04-18T15:17:16.812Z,13.79
2023-04-18T15:20:20.790Z,13.73
2023-04-18T15:23:25.105Z,13.58
2023-04-18T15:26:27.718Z,13.56
2023-04-18T15:29:31.954Z,13.71
2023-04-18T15:32:34.633Z,13.69
2023-04-18T15:35:37.330Z,13.64
2023-04-18T15:38:40.201Z,13.66
2023-04-18T15:41:43.001Z,13.68
2023-04-18T15:44:46.981Z,13.78
2023-04-18T15:47:49.737Z,13.89
2023-04-18T15:50:52.738Z,13.78
2023-04-18T15:53:55.734Z,13.72
2023-04-18T15:56:59.096Z,13.62
2023-04-18T16:00:04.096Z,13.68
2023-04-18T16:03:09.891Z,13.41
2023-04-18T16:06:12.794Z,13.24
2023-04-18T16:09:16.264Z,13.39
2023-04-18T16:12:18.909Z,13.28
2023-04-18T16:15:22.951Z,13.38
2023-04-18T16:18:25.691Z,13.59
2023-04-18T16:21:29.267Z,13.50
2023-04-18T16:24:32.084Z,13.62
2023-04-18T16:27:34.943Z,13.60
2023-04-18T16:30:39.055Z,13.54
2023-04-18T16:33:41.835Z,13.38
2023-04-18T16:36:44.701Z,13.36
2023-04-18T16:39:47.372Z,13.41
2023-04-18T16:42:50.085Z,13.18
2023-04-18T16:45:56.222Z,13.36
2023-04-18T16:48:59.246Z,13.21
2023-04-18T16:52:02.526Z,13.27
2023-04-18T16:55:06.656Z,13.14
2023-04-18T16:58:09.620Z,13.04
2023-04-18T17:01:13.626Z,12.89
2023-04-18T17:04:16.625Z,12.91
2023-04-18T17:07:19.615Z,12.84
2023-04-18T17:10:22.727Z,12.81
2023-04-18T17:13:26.946Z,12.78
2023-04-18T17:16:31.193Z,12.93
2023-04-18T17:19:34.088Z,12.77
2023-04-18T17:22:36.778Z,12.79
2023-04-18T17:25:39.451Z,12.79
2023-04-18T17:28:42.240Z,12.66
2023-04-18T17:31:46.255Z,12.64
2023-04-18T17:34:48.914Z,12.44
2023-04-18T17:37:52.793Z,12.34
2023-04-18T17:40:59.902Z,12.51
2023-04-18T17:44:02.562Z,12.39
2023-04-18T17:47:06.590Z,12.38
2023-04-18T17:50:09.876Z,12.12
2023-04-18T17:53:12.770Z,12.04
2023-04-18T17:56:15.540Z,12.01
2023-04-18T17:59:18.166Z,11.91
2023-04-18T18:02:23.285Z,11.87
2023-04-18T18:05:26.119Z,11.91
2023-04-18T18:08:29.546Z,11.74
2023-04-18T18:11:32.262Z,11.68
2023-04-18T18:14:34.926Z,11.64
2023-04-18T18:17:38.995Z,11.41
2023-04-18T18:20:42.918Z,11.52
2023-04-18T18:23:45.827Z,11.64
2023-04-18T18:26:51.421Z,11.47
2023-04-18T18:29:54.392Z,11.39
2023-04-18T18:32:58.695Z,11.29
2023-04-18T18:36:01.568Z,11.10
2023-04-18T18:39:04.506Z,11.27
2023-04-18T18:42:07.287Z,11.26
2023-04-18T18:45:10.864Z,11.45
2023-04-18T18:48:15.344Z,11.20
2023-04-18T18:51:19.177Z,11.23
2023-04-18T18:54:21.797Z,11.20
2023-04-18T18:57:24.459Z,10.99
2023-04-18T19:00:27.652Z,11.02
2023-04-18T19:03:31.771Z,11.02
2023-04-18T19:06:34.576Z,10.87
2023-04-18T19:09:37.661Z,10.87
2023-04-18T19:12:40.337Z,10.95
2023-04-18T19:15:42.994Z,10.87
2023-04-18T19:18:47.001Z,10.86
2023-04-18T19:21:50.064Z,10.71
2023-04-18T19:24:52.835Z,10.59
2023-04-18T19:27:55.451Z,10.53
2023-04-18T19:30:58.258Z,10.50
2023-04-18T19:34:02.677Z,10.44
2023-04-18T19:37:05.715Z,10.37
2023-04-18T19:40:09.438Z,10.36
2023-04-18T19:43:12.083Z,10.28
2023-04-18T19:46:14.760Z,10.26
2023-04-18T19:49:18.770Z,10.18
2023-04-18T19:52:21.403Z,10.11
2023-04-18T19:55:24.350Z,10.09
2023-04-18T19:58:37.830Z,10.09
2023-04-18T20:01:40.560Z,9.98
2023-04-18T20:04:44.912Z,9.98
2023-04-18T20:07:47.985Z,9.89
2023-04-18T20:10:50.711Z,9.86
2023-04-18T20:13:54.960Z,9.79
2023-04-18T20:16:57.813Z,9.74
2023-04-18T20:20:01.867Z,9.72
2023-04-18T20:23:04.527Z,9.65
2023-04-18T20:26:07.642Z,9.65
2023-04-18T20:29:10.305Z,9.65
2023-04-18T20:32:13.081Z,9.63
2023-04-18T20:35:17.382Z,9.56
2023-04-18T20:38:20.099Z,9.60
2023-04-18T20:41:24.114Z,9.66
2023-04-18T20:44:28.140Z,9.55
2023-04-18T20:47:30.787Z,9.47
2023-04-18T20:50:34.843Z,9.38
2023-04-18T20:53:37.514Z,9.38
2023-04-18T20:56:40.246Z,9.37
2023-04-18T20:59:42.891Z,9.43
2023-04-18T21:02:45.826Z,9.32
2023-04-18T21:05:49.928Z,9.24
2023-04-18T21:08:52.567Z,9.19
2023-04-18T21:11:55.162Z,9.15
2023-04-18T21:14:57.948Z,9.17
2023-04-18T21:18:00.634Z,9.13
2023-04-18T21:21:05.719Z,9.05
2023-04-18T21:24:08.573Z,8.95
2023-04-18T21:27:11.432Z,8.99
2023-04-18T21:30:14.598Z,8.93
2023-04-18T21:33:17.636Z,8.96
2023-04-18T21:36:21.684Z,8.80
2023-04-18T21:39:24.413Z,8.82
2023-04-18T21:42:27.011Z,8.69
2023-04-18T21:45:29.655Z,8.70
2023-04-18T21:48:32.310Z,8.55
2023-04-18T21:51:36.341Z,8.55
2023-04-18T21:54:39.768Z,8.59
2023-04-18T21:57:42.419Z,8.54
2023-04-18T22:00:45.083Z,8.40
2023-04-18T22:03:47.904Z,8.60
2023-04-18T22:06:53.989Z,8.50
2023-04-18T22:09:57.951Z,8.31
2023-04-18T22:13:00.990Z,8.31
2023-04-18T22:16:04.237Z,8.28
2023-04-18T22:19:08.972Z,8.36
2023-04-18T22:22:13.041Z,8.43
2023-04-18T22:25:15.707Z,8.11
2023-04-18T22:28:18.352Z,8.13
2023-04-18T22:31:21.216Z,8.07
2023-04-18T22:34:23.916Z,8.18
2023-04-18T22:37:27.929Z,8.19
2023-04-18T22:40:30.608Z,8.23
2023-04-18T22:43:33.844Z,8.13
2023-04-18T22:46:38.418Z,8.03
2023-04-18T22:49:41.993Z,8.07
2023-04-18T22:52:46.048Z,8.07
2023-04-18T22:55:48.711Z,7.98
2023-04-18T22:58:51.514Z,7.83
2023-04-18T23:01:54.284Z,7.92
2023-04-18T23:04:58.321Z,7.98
2023-04-18T23:08:02.621Z,7.84
2023-04-18T23:11:05.316Z,7.83
2023-04-18T23:14:11.459Z,7.78
2023-04-18T23:17:14.110Z,7.68
2023-04-18T23:20:16.797Z,7.72
2023-04-18T23:23:20.792Z,7.77
2023-04-18T23:26:23.839Z,7.77
2023-04-18T23:29:26.547Z,7.62
2023-04-18T23:32:29.228Z,7.57
2023-04-18T23:35:31.839Z,7.58
2023-04-18T23:38:37.158Z,7.52
2023-04-18T23:41:39.853Z,7.45
2023-04-18T23:44:42.495Z,7.38
2023-04-18T23:47:45.183Z,7.41
2023-04-18T23:50:49.282Z,7.40
2023-04-18T23:53:53.256Z,7.29
2023-04-18T23:56:57.031Z,7.52
2023-04-18T23:59:59.669Z,7.43
