createdAt,value
2018-12-30T00:01:12.548Z,60.76
2018-12-30T00:03:43.458Z,60.01
2018-12-30T00:06:14.272Z,61.50
2018-12-30T00:08:45.234Z,61.15
2018-12-30T00:11:15.878Z,60.28
2018-12-30T00:13:46.396Z,60.75
2018-12-30T00:16:17.054Z,60.68
2018-12-30T00:18:47.871Z,61.31
2018-12-30T00:21:18.140Z,61.11
2018-12-30T00:23:49.030Z,61.37
2018-12-30T00:26:19.333Z,61.51
2018-12-30T00:28:49.933Z,60.82
2018-12-30T00:31:20.749Z,61.76
2018-12-30T00:33:51.759Z,61.37
2018-12-30T00:36:22.041Z,60.70
2018-12-30T00:38:52.909Z,61.82
2018-12-30T00:41:23.574Z,61.36
2018-12-30T00:43:54.172Z,61.27
2018-12-30T00:46:24.723Z,60.57
2018-12-30T00:48:55.356Z,60.79
2018-12-30T00:51:26.011Z,60.59
2018-12-30T00:53:56.394Z,59.44
2018-12-30T00:56:26.650Z,60.64
2018-12-30T00:58:57.194Z,60.85
2018-12-30T01:01:27.829Z,60.64
2018-12-30T01:03:58.224Z,60.66
2018-12-30T01:06:28.561Z,61.20
2018-12-30T01:08:59.229Z,61.59
2018-12-30T01:11:29.671Z,61.94
2018-12-30T01:14:00.231Z,61.30
2018-12-30T01:16:30.831Z,61.43
2018-12-30T01:19:01.601Z,61.08
2018-12-30T01:21:32.161Z,61.67
2018-12-30T01:24:02.623Z,61.91
2018-12-30T01:26:32.925Z,62.19
2018-12-30T01:29:03.716Z,61.90
2018-12-30T01:31:34.419Z,62.03
2018-12-30T01:34:05.054Z,61.53
2018-12-30T01:36:36.764Z,61.63
2018-12-30T01:39:08.768Z,61.55
2018-12-30T01:41:39.055Z,61.84
2018-12-30T01:44:09.939Z,61.12
2018-12-30T01:46:40.374Z,61.23
2018-12-30T01:49:11.248Z,61.19
2018-12-30T01:51:41.521Z,61.70
2018-12-30T01:54:12.057Z,62.00
2018-12-30T01:56:42.409Z,61.91
2018-12-30T01:59:13.346Z,62.40
2018-12-30T02:01:43.618Z,62.01
2018-12-30T02:04:14.423Z,61.69
2018-12-30T02:06:45.121Z,62.21
2018-12-30T02:09:15.672Z,61.38
2018-12-30T02:11:46.245Z,61.40
2018-12-30T02:14:17.141Z,61.32
2018-12-30T02:16:48.615Z,60.39
2018-12-30T02:19:19.294Z,61.16
2018-12-30T02:21:49.591Z,60.53
2018-12-30T02:24:20.212Z,61.03
2018-12-30T02:26:50.601Z,61.14
2018-12-30T02:29:21.493Z,60.82
2018-12-30T02:31:52.114Z,61.04
2018-12-30T02:34:23.000Z,60.58
2018-12-30T02:36:53.277Z,60.02
2018-12-30T02:39:24.107Z,59.26
2018-12-30T02:41:54.805Z,58.97
2018-12-30T02:44:25.355Z,58.68
2018-12-30T02:46:55.706Z,59.14
2018-12-30T02:49:26.672Z,58.41
2018-12-30T02:51:57.024Z,57.79
2018-12-30T02:54:27.567Z,58.13
2018-12-30T02:56:58.335Z,58.03
2018-12-30T02:59:29.029Z,57.96
2018-12-30T03:01:59.585Z,57.65
2018-12-30T03:04:30.382Z,57.82
2018-12-30T03:07:00.796Z,57.74
2018-12-30T03:09:31.360Z,57.38
2018-12-30T03:12:02.017Z,57.41
2018-12-30T03:14:32.754Z,56.99
2018-12-30T03:17:03.035Z,58.17
2018-12-30T03:19:33.878Z,56.98
2018-12-30T03:22:04.340Z,57.99
2018-12-30T03:24:34.778Z,57.77
2018-12-30T03:27:05.389Z,57.41
2018-12-30T03:29:36.306Z,57.53
2018-12-30T03:32:06.889Z,57.73
2018-12-30T03:34:37.724Z,58.34
2018-12-30T03:37:08.096Z,58.06
2018-12-30T03:39:38.812Z,58.16
2018-12-30T03:42:09.308Z,58.49
2018-12-30T03:44:40.015Z,58.86
2018-12-30T03:47:10.370Z,58.92
2018-12-30T03:49:41.167Z,59.94
2018-12-30T03:52:11.453Z,59.44
2018-12-30T03:54:41.967Z,59.46
2018-12-30T03:57:12.441Z,59.81
2018-12-30T03:59:43.600Z,60.72
2018-12-30T04:02:14.460Z,60.56
2018-12-30T04:04:44.972Z,61.20
2018-12-30T04:07:15.324Z,61.25
2018-12-30T04:09:46.356Z,61.15
2018-12-30T04:12:16.641Z,60.93
2018-12-30T04:14:47.284Z,60.92
2018-12-30T04:17:17.862Z,61.50
2018-12-30T04:19:48.395Z,61.15
2018-12-30T04:22:18.667Z,61.51
2018-12-30T04:24:49.288Z,61.30
2018-12-30T04:27:19.821Z,61.23
2018-12-30T04:29:50.564Z,61.51
2018-12-30T04:32:20.878Z,61.74
2018-12-30T04:34:51.443Z,61.57
2018-12-30T04:37:22.091Z,61.75
2018-12-30T04:39:52.397Z,61.80
2018-12-30T04:42:22.877Z,62.18
2018-12-30T04:44:53.459Z,61.63
2018-12-30T04:47:23.962Z,61.42
2018-12-30T04:49:54.244Z,60.38
2018-12-30T04:52:25.874Z,61.57
2018-12-30T04:54:57.066Z,60.56
2018-12-30T04:57:27.332Z,60.69
2018-12-30T04:59:57.991Z,60.09
2018-12-30T05:02:29.250Z,60.32
2018-12-30T05:05:00.178Z,59.30
2018-12-30T05:07:30.653Z,59.37
2018-12-30T05:10:01.205Z,59.17
2018-12-30T05:12:31.939Z,58.97
2018-12-30T05:15:02.616Z,59.84
2018-12-30T05:17:32.995Z,59.72
2018-12-30T05:20:03.947Z,59.54
2018-12-30T05:22:34.306Z,59.66
2018-12-30T05:25:04.589Z,58.87
2018-12-30T05:27:34.981Z,58.92
2018-12-30T05:30:06.312Z,59.31
2018-12-30T05:32:36.607Z,58.69
2018-12-30T05:35:07.150Z,58.89
2018-12-30T05:37:37.545Z,58.53
2018-12-30T05:40:08.302Z,58.29
2018-12-30T05:42:38.864Z,57.86
2018-12-30T05:45:09.183Z,58.32
2018-12-30T05:47:39.876Z,58.13
2018-12-30T05:50:10.654Z,57.76
2018-12-30T05:52:42.093Z,57.46
2018-12-30T05:55:12.537Z,57.45
2018-12-30T05:57:43.362Z,57.65
2018-12-30T06:00:13.828Z,57.14
2018-12-30T06:02:44.131Z,57.56
2018-12-30T06:05:14.611Z,57.27
2018-12-30T06:07:45.436Z,57.46
2018-12-30T06:10:16.107Z,58.06
2018-12-30T06:12:46.428Z,57.49
2018-12-30T06:15:16.720Z,57.49
2018-12-30T06:17:47.421Z,57.18
2018-12-30T06:20:17.698Z,57.46
2018-12-30T06:22:49.724Z,57.05
2018-12-30T06:25:20.646Z,56.74
2018-12-30T06:27:50.977Z,56.73
2018-12-30T06:30:21.279Z,56.81
2018-12-30T06:32:51.994Z,57.18
2018-12-30T06:35:22.769Z,56.51
2018-12-30T06:37:53.149Z,56.08
2018-12-30T06:40:24.421Z,56.51
2018-12-30T06:42:54.761Z,57.04
2018-12-30T06:45:25.197Z,56.88
2018-12-30T06:47:55.477Z,57.02
2018-12-30T06:50:25.780Z,56.68
2018-12-30T06:52:57.742Z,56.29
2018-12-30T06:55:28.366Z,56.53
2018-12-30T06:57:58.763Z,56.33
2018-12-30T07:00:29.503Z,56.72
2018-12-30T07:02:59.979Z,56.89
2018-12-30T07:05:30.306Z,57.23
2018-12-30T07:08:00.949Z,57.14
2018-12-30T07:10:31.696Z,55.60
2018-12-30T07:13:01.967Z,56.16
2018-12-30T07:15:32.321Z,55.42
2018-12-30T07:18:02.732Z,56.06
2018-12-30T07:20:33.030Z,55.90
2018-12-30T07:23:05.949Z,55.08
2018-12-30T07:25:35.766Z,55.51
2018-12-30T07:28:06.046Z,56.68
2018-12-30T07:30:36.353Z,56.67
2018-12-30T07:33:06.955Z,57.36
2018-12-30T07:35:37.793Z,57.09
2018-12-30T07:38:08.085Z,57.88
2018-12-30T07:40:38.771Z,57.39
2018-12-30T07:43:09.065Z,57.16
2018-12-30T07:45:39.897Z,57.73
2018-12-30T07:48:10.171Z,57.61
2018-12-30T07:50:40.849Z,56.69
2018-12-30T07:53:13.924Z,56.88
2018-12-30T07:55:44.258Z,56.35
2018-12-30T07:58:14.546Z,56.57
2018-12-30T08:00:45.285Z,55.46
2018-12-30T08:03:15.912Z,55.67
2018-12-30T08:05:46.259Z,56.45
2018-12-30T08:08:17.005Z,55.68
2018-12-30T08:10:47.990Z,56.03
2018-12-30T08:13:18.271Z,55.99
2018-12-30T08:15:49.111Z,55.44
2018-12-30T08:18:19.420Z,54.84
2018-12-30T08:20:50.073Z,54.87
2018-12-30T08:23:21.813Z,54.90
2018-12-30T08:25:52.984Z,54.54
2018-12-30T08:28:25.211Z,54.98
2018-12-30T08:30:56.594Z,55.34
2018-12-30T08:33:26.941Z,54.54
2018-12-30T08:35:57.701Z,53.91
2018-12-30T08:38:28.312Z,53.37
2018-12-30T08:40:58.991Z,53.39
2018-12-30T08:43:29.277Z,53.49
2018-12-30T08:45:59.945Z,53.99
2018-12-30T08:48:30.933Z,53.71
2018-12-30T08:51:01.331Z,53.12
2018-12-30T08:53:31.632Z,53.39
2018-12-30T08:56:02.727Z,54.05
2018-12-30T08:58:33.488Z,55.22
2018-12-30T09:01:04.084Z,54.81
2018-12-30T09:03:34.374Z,54.83
2018-12-30T09:06:05.108Z,54.57
2018-12-30T09:08:35.488Z,55.34
2018-12-30T09:11:06.827Z,55.15
2018-12-30T09:13:37.485Z,56.43
2018-12-30T09:16:07.875Z,56.79
2018-12-30T09:18:38.245Z,56.91
2018-12-30T09:21:08.829Z,57.37
2018-12-30T09:23:39.151Z,56.44
2018-12-30T09:26:10.089Z,56.19
2018-12-30T09:28:40.647Z,55.92
2018-12-30T09:31:11.151Z,56.84
2018-12-30T09:33:41.825Z,55.66
2018-12-30T09:36:12.450Z,56.14
2018-12-30T09:38:43.798Z,56.22
2018-12-30T09:41:14.955Z,55.95
2018-12-30T09:43:45.302Z,56.14
2018-12-30T09:46:15.871Z,56.63
2018-12-30T09:48:46.247Z,57.23
2018-12-30T09:51:16.833Z,56.06
2018-12-30T09:53:47.567Z,55.42
2018-12-30T09:56:18.113Z,55.78
2018-12-30T09:58:48.388Z,55.94
2018-12-30T10:01:19.018Z,55.26
2018-12-30T10:03:49.710Z,56.96
2018-12-30T10:06:20.033Z,56.48
2018-12-30T10:08:50.777Z,56.57
2018-12-30T10:11:21.640Z,55.79
2018-12-30T10:13:52.232Z,55.56
2018-12-30T10:16:23.225Z,55.65
2018-12-30T10:18:54.254Z,56.17
2018-12-30T10:21:24.827Z,56.46
2018-12-30T10:23:55.476Z,57.81
2018-12-30T10:26:26.080Z,58.13
2018-12-30T10:28:56.763Z,57.99
2018-12-30T10:31:27.976Z,58.34
2018-12-30T10:33:58.252Z,58.50
2018-12-30T10:36:28.994Z,59.66
2018-12-30T10:38:59.585Z,60.54
2018-12-30T10:41:30.290Z,60.01
2018-12-30T10:44:00.560Z,60.01
2018-12-30T10:46:31.025Z,59.67
2018-12-30T10:49:01.304Z,60.91
2018-12-30T10:51:31.678Z,60.47
2018-12-30T10:54:02.343Z,61.17
2018-12-30T10:56:32.797Z,60.58
2018-12-30T10:59:03.608Z,60.25
2018-12-30T11:01:33.890Z,60.43
2018-12-30T11:04:04.454Z,59.99
2018-12-30T11:06:35.108Z,60.14
2018-12-30T11:09:08.168Z,60.38
2018-12-30T11:11:38.476Z,61.22
2018-12-30T11:14:09.114Z,61.37
2018-12-30T11:16:39.451Z,61.81
2018-12-30T11:19:09.797Z,61.95
2018-12-30T11:21:41.465Z,61.38
2018-12-30T11:24:12.087Z,62.90
2018-12-30T11:26:42.679Z,62.74
2018-12-30T11:29:13.452Z,62.09
2018-12-30T11:31:44.127Z,61.64
2018-12-30T11:34:14.769Z,61.76
2018-12-30T11:36:45.250Z,61.24
2018-12-30T11:39:16.064Z,61.52
2018-12-30T11:41:46.320Z,61.39
2018-12-30T11:44:16.628Z,61.58
2018-12-30T11:46:47.068Z,61.53
2018-12-30T11:49:17.448Z,60.89
2018-12-30T11:51:47.789Z,61.23
2018-12-30T11:54:18.657Z,61.89
2018-12-30T11:56:49.145Z,61.29
2018-12-30T11:59:19.720Z,61.60
2018-12-30T12:01:50.043Z,61.16
2018-12-30T12:04:20.344Z,60.88
2018-12-30T12:06:51.009Z,61.21
2018-12-30T12:09:21.285Z,61.95
2018-12-30T12:11:51.567Z,62.90
2018-12-30T12:14:22.038Z,62.69
2018-12-30T12:16:52.426Z,62.28
2018-12-30T12:19:22.918Z,60.95
2018-12-30T12:21:53.570Z,61.93
2018-12-30T12:24:24.719Z,61.48
2018-12-30T12:26:55.106Z,62.38
2018-12-30T12:29:26.963Z,62.34
2018-12-30T12:31:57.237Z,62.57
2018-12-30T12:34:28.233Z,62.36
2018-12-30T12:36:58.800Z,62.80
2018-12-30T12:39:29.297Z,62.78
2018-12-30T12:42:00.064Z,62.94
2018-12-30T12:44:30.429Z,62.89
2018-12-30T12:47:00.989Z,63.56
2018-12-30T12:49:31.760Z,63.48
2018-12-30T12:52:02.395Z,63.55
2018-12-30T12:54:32.697Z,62.48
2018-12-30T12:57:03.055Z,62.07
2018-12-30T12:59:33.684Z,62.15
2018-12-30T13:02:04.067Z,61.52
2018-12-30T13:04:34.819Z,61.66
2018-12-30T13:07:05.211Z,61.44
2018-12-30T13:09:35.848Z,61.58
2018-12-30T13:12:06.232Z,61.80
2018-12-30T13:14:36.498Z,62.27
2018-12-30T13:17:07.253Z,62.22
2018-12-30T13:19:37.910Z,62.13
2018-12-30T13:22:08.181Z,63.40
2018-12-30T13:24:40.013Z,62.67
2018-12-30T13:27:11.037Z,62.79
2018-12-30T13:29:41.423Z,62.12
2018-12-30T13:32:12.060Z,62.69
2018-12-30T13:34:42.713Z,62.50
2018-12-30T13:37:13.250Z,61.52
2018-12-30T13:39:44.070Z,61.11
2018-12-30T13:42:14.323Z,62.76
2018-12-30T13:44:44.654Z,63.16
2018-12-30T13:47:15.363Z,62.69
2018-12-30T13:49:45.694Z,62.32
2018-12-30T13:52:16.166Z,61.81
2018-12-30T13:54:47.813Z,59.92
2018-12-30T13:57:18.891Z,61.87
2018-12-30T13:59:49.160Z,63.25
2018-12-30T14:02:20.163Z,63.49
2018-12-30T14:04:50.808Z,62.28
2018-12-30T14:07:21.497Z,61.74
2018-12-30T14:09:51.796Z,61.07
2018-12-30T14:12:22.269Z,62.35
2018-12-30T14:14:52.674Z,62.11
2018-12-30T14:17:23.232Z,61.95
2018-12-30T14:19:53.975Z,61.88
2018-12-30T14:22:24.734Z,61.98
2018-12-30T14:24:55.735Z,62.25
2018-12-30T14:27:26.491Z,62.16
2018-12-30T14:29:57.162Z,61.54
2018-12-30T14:32:27.759Z,61.60
2018-12-30T14:34:58.472Z,61.79
2018-12-30T14:37:28.948Z,61.93
2018-12-30T14:39:59.281Z,61.84
2018-12-30T14:42:29.635Z,61.25
2018-12-30T14:45:00.299Z,61.63
2018-12-30T14:47:30.583Z,61.53
2018-12-30T14:50:01.579Z,61.83
2018-12-30T14:52:32.265Z,61.12
2018-12-30T14:55:03.856Z,61.46
2018-12-30T14:57:34.621Z,61.75
2018-12-30T15:00:05.684Z,61.33
2018-12-30T15:02:36.000Z,61.78
2018-12-30T15:05:06.379Z,62.14
2018-12-30T15:07:37.129Z,62.19
2018-12-30T15:10:07.412Z,61.62
2018-12-30T15:12:37.801Z,60.38
2018-12-30T15:15:08.085Z,59.90
2018-12-30T15:17:38.508Z,59.72
2018-12-30T15:20:09.079Z,59.94
2018-12-30T15:22:39.543Z,59.42
2018-12-30T15:25:11.927Z,60.34
2018-12-30T15:27:42.304Z,60.52
2018-12-30T15:30:13.565Z,60.34
2018-12-30T15:32:44.115Z,59.36
2018-12-30T15:35:14.789Z,59.91
2018-12-30T15:37:45.303Z,59.12
2018-12-30T15:40:15.657Z,58.49
2018-12-30T15:42:46.094Z,59.12
2018-12-30T15:45:16.779Z,59.72
2018-12-30T15:47:47.080Z,60.45
2018-12-30T15:50:19.479Z,60.71
2018-12-30T15:52:51.325Z,60.70
2018-12-30T15:55:21.674Z,59.74
2018-12-30T15:57:52.062Z,59.79
2018-12-30T16:00:22.723Z,60.14
2018-12-30T16:02:53.047Z,60.65
2018-12-30T16:05:23.340Z,60.59
2018-12-30T16:07:53.995Z,60.75
2018-12-30T16:10:24.315Z,61.19
2018-12-30T16:12:54.629Z,61.31
2018-12-30T16:15:25.231Z,61.33
2018-12-30T16:17:55.609Z,61.56
2018-12-30T16:20:26.305Z,61.50
2018-12-30T16:22:56.642Z,61.24
2018-12-30T16:25:27.485Z,62.22
2018-12-30T16:27:58.342Z,61.80
2018-12-30T16:30:28.602Z,62.04
2018-12-30T16:32:58.945Z,62.04
2018-12-30T16:35:29.601Z,61.47
2018-12-30T16:37:59.955Z,61.31
2018-12-30T16:40:30.231Z,61.05
2018-12-30T16:43:00.649Z,61.10
2018-12-30T16:45:31.300Z,61.27
2018-12-30T16:48:01.762Z,61.58
2018-12-30T16:50:32.138Z,61.50
2018-12-30T16:53:02.475Z,61.90
2018-12-30T16:55:35.029Z,61.68
2018-12-30T16:58:05.376Z,61.35
2018-12-30T17:00:35.876Z,61.40
2018-12-30T17:03:06.581Z,61.42
2018-12-30T17:05:37.118Z,61.08
2018-12-30T17:08:07.401Z,60.80
2018-12-30T17:10:37.823Z,60.41
2018-12-30T17:13:08.483Z,60.10
2018-12-30T17:15:38.841Z,60.36
2018-12-30T17:18:09.310Z,60.42
2018-12-30T17:20:39.628Z,60.32
2018-12-30T17:23:10.433Z,60.01
2018-12-30T17:25:43.230Z,60.34
2018-12-30T17:28:13.052Z,60.89
2018-12-30T17:30:43.637Z,60.89
2018-12-30T17:33:14.038Z,61.04
2018-12-30T17:35:46.192Z,61.07
2018-12-30T17:38:17.356Z,60.84
2018-12-30T17:40:47.772Z,61.06
2018-12-30T17:43:18.157Z,61.61
2018-12-30T17:45:48.527Z,61.55
2018-12-30T17:48:19.199Z,61.56
2018-12-30T17:50:49.520Z,61.69
2018-12-30T17:53:19.850Z,61.83
2018-12-30T17:55:51.009Z,61.83
2018-12-30T17:58:21.675Z,61.73
2018-12-30T18:00:51.954Z,61.51
2018-12-30T18:03:22.488Z,61.19
2018-12-30T18:05:52.900Z,60.75
2018-12-30T18:08:23.158Z,60.33
2018-12-30T18:10:53.534Z,60.39
2018-12-30T18:13:24.349Z,59.68
2018-12-30T18:15:54.573Z,59.98
2018-12-30T18:18:24.901Z,60.46
2018-12-30T18:20:55.465Z,60.23
2018-12-30T18:23:25.747Z,60.41
2018-12-30T18:25:58.768Z,60.29
2018-12-30T18:28:28.428Z,60.39
2018-12-30T18:30:59.102Z,60.28
2018-12-30T18:33:29.775Z,59.83
2018-12-30T18:36:00.239Z,59.73
2018-12-30T18:38:30.778Z,59.82
2018-12-30T18:41:01.435Z,60.35
2018-12-30T18:43:31.751Z,61.79
2018-12-30T18:46:02.092Z,61.65
2018-12-30T18:48:32.964Z,61.22
2018-12-30T18:51:03.396Z,60.61
2018-12-30T18:53:34.147Z,60.32
2018-12-30T18:56:06.947Z,60.57
2018-12-30T18:58:37.140Z,60.01
2018-12-30T19:01:07.833Z,59.94
2018-12-30T19:03:38.115Z,59.56
2018-12-30T19:06:08.773Z,59.49
2018-12-30T19:08:39.397Z,59.28
2018-12-30T19:11:09.674Z,59.54
2018-12-30T19:13:40.316Z,59.89
2018-12-30T19:16:10.893Z,59.55
2018-12-30T19:18:41.524Z,59.32
2018-12-30T19:21:12.118Z,59.45
2018-12-30T19:23:42.606Z,59.72
2018-12-30T19:26:14.399Z,59.91
2018-12-30T19:28:45.047Z,59.86
2018-12-30T19:31:15.462Z,60.10
2018-12-30T19:33:45.761Z,60.28
2018-12-30T19:36:16.746Z,60.44
2018-12-30T19:38:47.289Z,60.29
2018-12-30T19:41:17.676Z,60.27
2018-12-30T19:43:48.829Z,60.84
2018-12-30T19:46:19.577Z,60.93
2018-12-30T19:48:50.203Z,61.80
2018-12-30T19:51:21.066Z,61.40
2018-12-30T19:53:51.734Z,61.82
2018-12-30T19:56:22.314Z,61.08
2018-12-30T19:58:53.011Z,61.04
2018-12-30T20:01:23.789Z,60.67
2018-12-30T20:03:55.325Z,60.84
2018-12-30T20:06:26.069Z,61.17
2018-12-30T20:08:56.557Z,60.82
2018-12-30T20:11:26.812Z,61.22
2018-12-30T20:13:57.458Z,62.15
2018-12-30T20:16:28.160Z,61.89
2018-12-30T20:18:58.589Z,62.78
2018-12-30T20:21:29.133Z,62.94
2018-12-30T20:23:59.697Z,63.14
2018-12-30T20:26:30.397Z,63.49
2018-12-30T20:29:00.924Z,63.54
2018-12-30T20:31:32.622Z,63.87
2018-12-30T20:34:02.898Z,64.70
2018-12-30T20:36:33.350Z,65.16
2018-12-30T20:39:04.497Z,65.58
2018-12-30T20:41:35.115Z,65.62
2018-12-30T20:44:05.834Z,65.91
2018-12-30T20:46:36.790Z,65.54
2018-12-30T20:49:07.072Z,65.54
2018-12-30T20:51:37.601Z,64.84
2018-12-30T20:54:08.503Z,64.55
2018-12-30T20:56:38.874Z,64.66
2018-12-30T20:59:09.282Z,64.14
2018-12-30T21:01:39.909Z,64.14
2018-12-30T21:04:10.181Z,63.59
2018-12-30T21:06:40.851Z,63.87
2018-12-30T21:09:11.235Z,64.50
2018-12-30T21:11:41.852Z,64.48
2018-12-30T21:14:12.562Z,64.03
2018-12-30T21:16:43.159Z,65.03
2018-12-30T21:19:13.729Z,65.59
2018-12-30T21:21:44.638Z,65.03
2018-12-30T21:24:14.918Z,65.19
2018-12-30T21:26:45.729Z,64.85
2018-12-30T21:29:16.243Z,64.65
2018-12-30T21:31:46.574Z,64.81
2018-12-30T21:34:16.884Z,65.29
2018-12-30T21:36:47.664Z,64.57
2018-12-30T21:39:18.044Z,64.24
2018-12-30T21:41:48.715Z,63.87
2018-12-30T21:44:19.008Z,64.00
2018-12-30T21:46:49.364Z,63.86
2018-12-30T21:49:20.070Z,63.64
2018-12-30T21:51:50.661Z,64.29
2018-12-30T21:54:21.087Z,65.32
2018-12-30T21:56:54.918Z,65.46
2018-12-30T21:59:24.185Z,65.31
2018-12-30T22:01:54.732Z,64.94
2018-12-30T22:04:25.296Z,64.12
2018-12-30T22:06:55.975Z,64.19
2018-12-30T22:09:26.356Z,63.63
2018-12-30T22:11:56.693Z,63.92
2018-12-30T22:14:26.986Z,64.49
2018-12-30T22:16:57.922Z,63.86
2018-12-30T22:19:28.348Z,63.47
2018-12-30T22:21:58.937Z,63.60
2018-12-30T22:24:29.536Z,63.82
2018-12-30T22:27:00.752Z,63.26
2018-12-30T22:29:31.098Z,63.75
2018-12-30T22:32:02.009Z,63.47
2018-12-30T22:34:32.403Z,63.42
2018-12-30T22:37:02.668Z,63.65
2018-12-30T22:39:33.296Z,63.48
2018-12-30T22:42:04.767Z,63.06
2018-12-30T22:44:35.321Z,63.34
2018-12-30T22:47:06.233Z,63.29
2018-12-30T22:49:36.854Z,63.74
2018-12-30T22:52:07.620Z,63.01
2018-12-30T22:54:38.510Z,62.82
2018-12-30T22:57:08.830Z,63.12
2018-12-30T22:59:39.341Z,62.86
2018-12-30T23:02:10.557Z,63.04
2018-12-30T23:04:40.894Z,62.67
2018-12-30T23:07:11.329Z,62.49
2018-12-30T23:09:41.951Z,62.30
2018-12-30T23:12:12.553Z,62.55
2018-12-30T23:14:43.407Z,62.43
2018-12-30T23:17:13.919Z,62.60
2018-12-30T23:19:44.391Z,62.47
2018-12-30T23:22:15.027Z,63.43
2018-12-30T23:24:45.331Z,63.89
2018-12-30T23:27:15.683Z,63.39
2018-12-30T23:29:46.087Z,62.95
2018-12-30T23:32:16.501Z,63.67
2018-12-30T23:34:46.794Z,63.94
2018-12-30T23:37:17.749Z,63.63
2018-12-30T23:39:48.280Z,63.41
2018-12-30T23:42:18.695Z,63.82
2018-12-30T23:44:49.272Z,64.00
2018-12-30T23:47:19.852Z,63.84
2018-12-30T23:49:50.422Z,64.35
2018-12-30T23:52:20.725Z,63.73
2018-12-30T23:54:51.280Z,63.96
2018-12-30T23:57:22.167Z,64.45
2018-12-30T23:59:52.898Z,64.01
