createdAt,value
2023-02-11T00:00:26.516Z,9.745342
2023-02-11T00:01:26.542Z,9.745470
2023-02-11T00:02:26.517Z,9.745557
2023-02-11T00:03:26.570Z,9.745529
2023-02-11T00:04:26.484Z,9.745356
2023-02-11T00:05:26.482Z,9.745546
2023-02-11T00:06:26.494Z,9.745769
2023-02-11T00:07:26.457Z,9.745510
2023-02-11T00:08:26.445Z,9.745626
2023-02-11T00:09:26.441Z,9.745512
2023-02-11T00:10:26.441Z,9.745785
2023-02-11T00:11:26.495Z,9.745462
2023-02-11T00:12:26.411Z,9.745528
2023-02-11T00:13:26.422Z,9.745675
2023-02-11T00:14:26.412Z,9.745493
2023-02-11T00:15:26.401Z,9.745770
2023-02-11T00:16:26.489Z,9.745664
2023-02-11T00:17:26.379Z,9.745584
2023-02-11T00:18:26.379Z,9.745597
2023-02-11T00:19:26.357Z,9.745646
2023-02-11T00:20:26.364Z,9.745667
2023-02-11T00:21:26.381Z,9.745327
2023-02-11T00:22:26.340Z,9.745529
2023-02-11T00:23:27.336Z,9.745511
2023-02-11T00:24:26.321Z,9.745690
2023-02-11T00:25:26.311Z,9.745496
2023-02-11T00:26:26.350Z,9.745390
2023-02-11T00:27:26.303Z,9.745715
2023-02-11T00:28:26.301Z,9.745608
2023-02-11T00:29:26.284Z,9.745706
2023-02-11T00:30:26.299Z,9.745759
2023-02-11T00:31:26.450Z,9.745479
2023-02-11T00:32:26.257Z,9.745135
2023-02-11T00:33:26.245Z,9.744976
2023-02-11T00:34:26.239Z,9.745166
2023-02-11T00:35:26.228Z,9.745214
2023-02-11T00:36:26.261Z,9.745351
2023-02-11T00:37:26.217Z,9.745435
2023-02-11T00:38:26.212Z,9.745551
2023-02-11T00:39:26.200Z,9.745609
2023-02-11T00:40:26.194Z,9.745386
2023-02-11T00:41:26.225Z,9.745450
2023-02-11T00:42:26.178Z,9.745698
2023-02-11T00:43:26.173Z,9.745738
2023-02-11T00:44:26.156Z,9.745485
2023-02-11T00:45:26.162Z,9.745374
2023-02-11T00:46:26.196Z,9.745056
2023-02-11T00:47:26.144Z,9.745027
2023-02-11T00:48:26.138Z,9.745022
2023-02-11T00:49:26.141Z,9.744931
2023-02-11T00:50:26.129Z,9.745300
2023-02-11T00:51:26.145Z,9.745297
2023-02-11T00:52:26.100Z,9.745525
2023-02-11T00:53:26.100Z,9.745367
2023-02-11T00:54:28.389Z,9.745172
2023-02-11T00:55:26.084Z,9.745392
2023-02-11T00:56:26.114Z,9.745557
2023-02-11T00:57:26.057Z,9.745923
2023-02-11T00:58:26.054Z,9.746292
2023-02-11T00:59:26.061Z,9.746681
2023-02-11T01:00:26.045Z,9.746524
2023-02-11T01:01:26.077Z,9.746280
2023-02-11T01:02:26.056Z,9.746286
2023-02-11T01:03:26.028Z,9.746045
2023-02-11T01:04:26.007Z,9.746093
2023-02-11T01:05:26.036Z,9.745840
2023-02-11T01:06:26.003Z,9.746012
2023-02-11T01:07:26.024Z,9.746068
2023-02-11T01:08:25.980Z,9.746511
2023-02-11T01:09:25.967Z,9.746258
2023-02-11T01:10:25.960Z,9.745968
2023-02-11T01:11:25.962Z,9.745587
2023-02-11T01:12:25.977Z,9.746105
2023-02-11T01:13:25.953Z,9.745996
2023-02-11T01:14:25.939Z,9.745920
2023-02-11T01:15:25.931Z,9.745625
2023-02-11T01:16:25.945Z,9.745757
2023-02-11T01:17:25.940Z,9.745317
2023-02-11T01:18:25.908Z,9.745376
2023-02-11T01:19:25.926Z,9.745173
2023-02-11T01:20:25.888Z,9.745851
2023-02-11T01:21:25.878Z,9.745710
2023-02-11T01:22:25.900Z,9.745559
2023-02-11T01:23:25.868Z,9.745418
2023-02-11T01:24:25.859Z,9.745260
2023-02-11T01:25:25.853Z,9.745496
2023-02-11T01:26:25.843Z,9.745700
2023-02-11T01:27:25.852Z,9.745631
2023-02-11T01:28:25.868Z,9.745318
2023-02-11T01:29:25.828Z,9.745350
2023-02-11T01:30:25.810Z,9.745152
2023-02-11T01:31:25.865Z,9.745454
2023-02-11T01:32:25.823Z,9.745302
2023-02-11T01:33:25.794Z,9.745376
2023-02-11T01:34:25.790Z,9.745160
2023-02-11T01:35:25.773Z,9.745291
2023-02-11T01:36:25.768Z,9.745358
2023-02-11T01:37:25.787Z,9.745374
2023-02-11T01:38:25.752Z,9.745448
2023-02-11T01:39:25.742Z,9.745398
2023-02-11T01:40:25.738Z,9.745288
2023-02-11T01:41:25.727Z,9.745532
2023-02-11T01:42:25.747Z,9.745448
2023-02-11T01:43:25.712Z,9.745515
2023-02-11T01:44:25.712Z,9.745413
2023-02-11T01:45:25.698Z,9.745380
2023-02-11T01:46:25.716Z,9.745478
2023-02-11T01:47:25.709Z,9.745392
2023-02-11T01:48:25.686Z,9.745278
2023-02-11T01:49:25.772Z,9.745486
2023-02-11T01:50:25.659Z,9.745505
2023-02-11T01:51:25.659Z,9.745450
2023-02-11T01:52:25.669Z,9.745434
2023-02-11T01:53:25.641Z,9.745371
2023-02-11T01:54:25.627Z,9.745436
2023-02-11T01:55:25.626Z,9.745303
2023-02-11T01:56:25.613Z,9.745196
2023-02-11T01:57:25.635Z,9.745401
2023-02-11T01:58:25.601Z,9.745578
2023-02-11T01:59:25.598Z,9.745471
2023-02-11T02:00:25.588Z,9.745486
2023-02-11T02:01:25.603Z,9.745563
2023-02-11T02:02:25.592Z,9.745579
2023-02-11T02:03:25.607Z,9.745620
2023-02-11T02:04:25.547Z,9.745594
2023-02-11T02:05:25.543Z,9.745734
2023-02-11T02:06:25.542Z,9.745522
2023-02-11T02:07:25.566Z,9.745654
2023-02-11T02:08:25.527Z,9.745395
2023-02-11T02:09:25.530Z,9.745586
2023-02-11T02:10:25.512Z,9.745491
2023-02-11T02:11:25.500Z,9.745353
2023-02-11T02:12:25.526Z,9.745336
2023-02-11T02:13:25.482Z,9.745853
2023-02-11T02:14:25.479Z,9.745645
2023-02-11T02:15:25.480Z,9.745558
2023-02-11T02:16:25.481Z,9.745246
2023-02-11T02:17:25.482Z,9.745096
2023-02-11T02:18:25.436Z,9.745205
2023-02-11T02:19:25.430Z,9.744328
2023-02-11T02:20:25.430Z,9.744204
2023-02-11T02:21:25.420Z,9.745043
2023-02-11T02:22:25.402Z,9.745620
2023-02-11T02:23:26.424Z,9.745545
2023-02-11T02:24:25.408Z,9.745806
2023-02-11T02:25:25.385Z,9.745577
2023-02-11T02:26:25.384Z,9.745026
2023-02-11T02:27:25.381Z,9.745272
2023-02-11T02:28:25.468Z,9.745502
2023-02-11T02:29:25.362Z,9.745973
2023-02-11T02:30:25.395Z,9.745973
2023-02-11T02:31:25.359Z,9.745466
2023-02-11T02:32:25.342Z,9.745437
2023-02-11T02:33:25.368Z,9.745997
2023-02-11T02:34:25.334Z,9.745374
2023-02-11T02:35:25.325Z,9.745144
2023-02-11T02:36:25.320Z,9.745258
2023-02-11T02:37:25.298Z,9.745723
2023-02-11T02:38:25.326Z,9.745404
2023-02-11T02:39:25.284Z,9.745648
2023-02-11T02:40:25.275Z,9.745287
2023-02-11T02:41:25.273Z,9.745517
2023-02-11T02:42:25.262Z,9.745392
2023-02-11T02:43:25.268Z,9.745687
2023-02-11T02:44:25.245Z,9.745544
2023-02-11T02:45:25.237Z,9.745423
2023-02-11T02:46:25.288Z,9.745879
2023-02-11T02:47:25.216Z,9.745867
2023-02-11T02:48:25.244Z,9.745654
2023-02-11T02:49:25.210Z,9.745569
2023-02-11T02:50:25.200Z,9.745446
2023-02-11T02:51:25.190Z,9.745255
2023-02-11T02:52:25.178Z,9.745467
2023-02-11T02:53:25.203Z,9.746030
2023-02-11T02:54:25.176Z,9.745751
2023-02-11T02:55:25.158Z,9.745438
2023-02-11T02:56:25.169Z,9.745497
2023-02-11T02:57:25.139Z,9.745207
2023-02-11T02:58:25.177Z,9.745361
2023-02-11T02:59:25.133Z,9.745984
2023-02-11T03:00:25.125Z,9.746134
2023-02-11T03:01:25.117Z,9.746184
2023-02-11T03:02:25.102Z,9.745944
2023-02-11T03:03:25.111Z,9.745815
2023-02-11T03:04:25.087Z,9.745589
2023-02-11T03:05:25.073Z,9.745913
2023-02-11T03:06:25.071Z,9.745593
2023-02-11T03:07:25.057Z,9.745908
2023-02-11T03:08:25.083Z,9.745984
2023-02-11T03:09:25.050Z,9.745609
2023-02-11T03:10:25.047Z,9.745646
2023-02-11T03:11:25.034Z,9.745848
2023-02-11T03:12:25.019Z,9.745850
2023-02-11T03:13:25.046Z,9.745938
2023-02-11T03:14:25.005Z,9.745650
2023-02-11T03:15:25.005Z,9.745790
2023-02-11T03:16:25.074Z,9.745729
2023-02-11T03:17:24.982Z,9.745753
2023-02-11T03:18:25.000Z,9.745168
2023-02-11T03:19:24.963Z,9.745288
2023-02-11T03:20:24.965Z,9.745530
2023-02-11T03:21:24.955Z,9.745344
2023-02-11T03:22:24.943Z,9.745347
2023-02-11T03:23:24.976Z,9.745317
2023-02-11T03:24:24.932Z,9.745083
2023-02-11T03:25:24.921Z,9.745351
2023-02-11T03:26:24.912Z,9.745520
2023-02-11T03:27:24.913Z,9.745436
2023-02-11T03:28:24.973Z,9.745420
2023-02-11T03:29:24.893Z,9.745438
2023-02-11T03:30:24.884Z,9.745333
2023-02-11T03:31:24.990Z,9.745447
2023-02-11T03:32:24.878Z,9.745388
2023-02-11T03:33:24.893Z,9.745328
2023-02-11T03:34:24.864Z,9.745477
2023-02-11T03:35:24.842Z,9.745407
2023-02-11T03:36:24.842Z,9.745721
2023-02-11T03:37:24.843Z,9.745343
2023-02-11T03:38:24.823Z,9.745559
2023-02-11T03:39:24.849Z,9.745368
2023-02-11T03:40:24.808Z,9.745447
2023-02-11T03:41:24.802Z,9.745406
2023-02-11T03:42:24.799Z,9.745522
2023-02-11T03:43:24.822Z,9.745429
2023-02-11T03:44:24.796Z,9.745522
2023-02-11T03:45:24.771Z,9.745365
2023-02-11T03:46:24.758Z,9.745367
2023-02-11T03:47:24.748Z,9.745508
2023-02-11T03:48:24.744Z,9.745543
2023-02-11T03:49:24.768Z,9.745657
2023-02-11T03:50:24.721Z,9.745508
2023-02-11T03:51:24.726Z,9.745742
2023-02-11T03:52:24.739Z,9.745472
2023-02-11T03:53:24.710Z,9.745701
2023-02-11T03:54:24.718Z,9.745593
2023-02-11T03:55:24.691Z,9.745626
2023-02-11T03:56:24.687Z,9.745665
2023-02-11T03:57:24.666Z,9.745503
2023-02-11T03:58:24.665Z,9.745584
2023-02-11T03:59:24.692Z,9.745594
2023-02-11T04:00:24.654Z,9.745512
2023-02-11T04:01:24.712Z,9.745473
2023-02-11T04:02:24.648Z,9.745594
2023-02-11T04:03:24.643Z,9.745538
2023-02-11T04:04:24.645Z,9.745544
2023-02-11T04:05:24.612Z,9.745570
2023-02-11T04:06:24.597Z,9.745531
2023-02-11T04:07:24.599Z,9.745638
2023-02-11T04:08:24.583Z,9.745588
2023-02-11T04:09:24.606Z,9.745582
2023-02-11T04:10:24.573Z,9.745646
2023-02-11T04:11:24.567Z,9.745317
2023-02-11T04:12:24.568Z,9.745339
2023-02-11T04:13:24.540Z,9.745407
2023-02-11T04:14:24.560Z,9.745428
2023-02-11T04:15:24.529Z,9.745364
2023-02-11T04:16:24.554Z,9.745326
2023-02-11T04:17:24.528Z,9.745252
2023-02-11T04:18:25.509Z,9.745383
2023-02-11T04:19:24.521Z,9.745556
2023-02-11T04:20:24.494Z,9.745310
2023-02-11T04:21:24.513Z,9.745504
2023-02-11T04:22:24.473Z,9.745517
2023-02-11T04:23:24.474Z,9.745404
2023-02-11T04:24:24.482Z,9.745522
2023-02-11T04:25:24.452Z,9.745370
2023-02-11T04:26:24.446Z,9.745490
2023-02-11T04:27:24.438Z,9.745393
2023-02-11T04:28:24.467Z,9.745501
2023-02-11T04:29:24.450Z,9.745445
2023-02-11T04:30:24.412Z,9.745465
2023-02-11T04:31:24.536Z,9.745539
2023-02-11T04:32:24.437Z,9.745514
2023-02-11T04:33:24.431Z,9.745441
2023-02-11T04:34:24.435Z,9.745212
2023-02-11T04:35:24.370Z,9.745331
2023-02-11T04:36:24.379Z,9.745517
2023-02-11T04:37:24.371Z,9.745383
2023-02-11T04:38:24.350Z,9.745484
2023-02-11T04:39:24.377Z,9.745364
2023-02-11T04:40:24.334Z,9.745491
2023-02-11T04:41:24.323Z,9.745552
2023-02-11T04:42:24.329Z,9.745569
2023-02-11T04:43:24.313Z,9.745439
2023-02-11T04:44:24.328Z,9.745130
2023-02-11T04:45:24.299Z,9.745372
2023-02-11T04:46:24.340Z,9.745460
2023-02-11T04:47:24.285Z,9.745257
2023-02-11T04:48:24.265Z,9.745285
2023-02-11T04:49:24.287Z,9.745448
2023-02-11T04:50:24.275Z,9.745387
2023-02-11T04:51:24.247Z,9.745335
2023-02-11T04:52:24.247Z,9.745549
2023-02-11T04:53:24.253Z,9.745435
2023-02-11T04:54:24.271Z,9.745428
2023-02-11T04:55:24.214Z,9.745508
2023-02-11T04:56:24.220Z,9.745567
2023-02-11T04:57:24.205Z,9.745563
2023-02-11T04:58:24.196Z,9.745374
2023-02-11T04:59:24.188Z,9.745411
2023-02-11T05:00:24.203Z,9.745472
2023-02-11T05:01:24.246Z,9.745450
2023-02-11T05:02:24.181Z,9.745226
2023-02-11T05:03:24.157Z,9.745377
2023-02-11T05:04:24.212Z,9.745434
2023-02-11T05:05:24.172Z,9.745442
2023-02-11T05:06:24.136Z,9.745230
2023-02-11T05:07:24.125Z,9.745347
2023-02-11T05:08:24.115Z,9.745377
2023-02-11T05:09:24.103Z,9.745414
2023-02-11T05:10:24.132Z,9.745276
2023-02-11T05:11:24.087Z,9.745579
2023-02-11T05:12:24.074Z,9.745507
2023-02-11T05:13:24.070Z,9.745343
2023-02-11T05:14:24.072Z,9.745222
2023-02-11T05:15:24.095Z,9.744780
2023-02-11T05:16:24.079Z,9.744933
2023-02-11T05:17:24.042Z,9.744928
2023-02-11T05:18:24.039Z,9.745290
2023-02-11T05:19:24.023Z,9.745427
2023-02-11T05:20:24.041Z,9.745522
2023-02-11T05:21:24.012Z,9.745940
2023-02-11T05:22:24.005Z,9.745715
2023-02-11T05:23:23.998Z,9.745617
2023-02-11T05:24:23.999Z,9.745396
2023-02-11T05:25:24.001Z,9.745646
2023-02-11T05:26:23.971Z,9.745730
2023-02-11T05:27:23.960Z,9.745906
2023-02-11T05:28:24.028Z,9.745889
2023-02-11T05:29:23.951Z,9.745697
2023-02-11T05:30:23.969Z,9.745461
2023-02-11T05:31:23.954Z,9.745294
2023-02-11T05:32:23.925Z,9.745415
2023-02-11T05:33:23.916Z,9.745909
2023-02-11T05:34:23.914Z,9.746228
2023-02-11T05:35:23.915Z,9.745843
2023-02-11T05:36:24.895Z,9.744553
2023-02-11T05:37:23.942Z,9.744588
2023-02-11T05:38:23.876Z,9.744555
2023-02-11T05:39:23.866Z,9.745019
2023-02-11T05:40:23.899Z,9.745404
2023-02-11T05:41:23.862Z,9.745497
2023-02-11T05:42:23.844Z,9.745255
2023-02-11T05:43:23.833Z,9.744890
2023-02-11T05:44:23.830Z,9.744946
2023-02-11T05:45:23.855Z,9.744841
2023-02-11T05:46:23.869Z,9.744788
2023-02-11T05:47:23.813Z,9.745912
2023-02-11T05:48:23.812Z,9.745951
2023-02-11T05:49:23.798Z,9.746295
2023-02-11T05:50:23.806Z,9.746455
2023-02-11T05:51:23.779Z,9.746455
2023-02-11T05:52:23.772Z,9.745316
2023-02-11T05:53:23.764Z,9.745346
2023-02-11T05:54:23.759Z,9.745533
2023-02-11T05:55:23.769Z,9.745451
2023-02-11T05:56:23.740Z,9.745878
2023-02-11T05:57:23.731Z,9.745873
2023-02-11T05:58:23.721Z,9.745484
2023-02-11T05:59:23.713Z,9.745790
2023-02-11T06:00:23.745Z,9.745867
2023-02-11T06:01:23.704Z,9.746029
2023-02-11T06:02:23.726Z,9.745197
2023-02-11T06:03:23.751Z,9.745579
2023-02-11T06:04:23.682Z,9.745144
2023-02-11T06:05:23.695Z,9.745883
2023-02-11T06:06:23.658Z,9.745975
2023-02-11T06:07:23.662Z,9.746003
2023-02-11T06:08:23.657Z,9.745695
2023-02-11T06:09:23.637Z,9.745693
2023-02-11T06:10:23.649Z,9.745772
2023-02-11T06:11:23.617Z,9.745503
2023-02-11T06:12:23.621Z,9.745687
2023-02-11T06:13:23.602Z,9.745466
2023-02-11T06:14:23.606Z,9.745509
2023-02-11T06:15:23.616Z,9.745690
2023-02-11T06:16:23.656Z,9.745706
2023-02-11T06:17:23.569Z,9.745464
2023-02-11T06:18:23.564Z,9.745527
2023-02-11T06:19:23.554Z,9.745510
2023-02-11T06:20:23.585Z,9.745411
2023-02-11T06:21:26.461Z,9.745607
2023-02-11T06:22:25.535Z,9.745592
2023-02-11T06:23:23.565Z,9.745532
2023-02-11T06:24:44.296Z,9.745370
2023-02-11T06:25:25.543Z,9.745410
2023-02-11T06:26:23.521Z,9.745541
2023-02-11T06:27:23.501Z,9.745455
2023-02-11T06:28:23.542Z,9.745605
2023-02-11T06:29:23.488Z,9.745583
2023-02-11T06:30:23.505Z,9.745370
2023-02-11T06:31:23.576Z,9.745461
2023-02-11T06:32:43.464Z,9.745479
2023-02-11T06:33:25.476Z,9.745602
2023-02-11T06:34:23.443Z,9.745644
2023-02-11T06:35:23.456Z,9.745641
2023-02-11T06:36:23.472Z,9.745583
2023-02-11T06:37:23.424Z,9.745562
2023-02-11T06:38:23.418Z,9.745625
2023-02-11T06:39:23.407Z,9.745644
2023-02-11T06:40:23.415Z,9.745552
2023-02-11T06:41:23.415Z,9.745579
2023-02-11T06:42:23.381Z,9.745731
2023-02-11T06:43:23.382Z,9.745816
2023-02-11T06:44:23.366Z,9.745734
2023-02-11T06:45:23.370Z,9.745557
2023-02-11T06:46:23.507Z,9.745517
2023-02-11T06:47:23.344Z,9.745524
2023-02-11T06:48:23.338Z,9.745583
2023-02-11T06:49:23.333Z,9.745530
2023-02-11T06:50:23.322Z,9.745663
2023-02-11T06:51:23.339Z,9.745723
2023-02-11T06:52:23.310Z,9.745796
2023-02-11T06:53:23.302Z,9.746077
2023-02-11T06:54:23.291Z,9.745883
2023-02-11T06:55:23.283Z,9.745666
2023-02-11T06:56:23.300Z,9.745641
2023-02-11T06:57:23.262Z,9.745708
2023-02-11T06:58:23.265Z,9.745637
2023-02-11T06:59:23.254Z,9.745677
2023-02-11T07:00:23.247Z,9.745754
2023-02-11T07:01:23.310Z,9.745515
2023-02-11T07:02:23.230Z,9.745263
2023-02-11T07:03:23.218Z,9.745552
2023-02-11T07:04:23.207Z,9.745422
2023-02-11T07:05:23.236Z,9.745418
2023-02-11T07:06:23.229Z,9.745331
2023-02-11T07:07:23.181Z,9.745353
2023-02-11T07:08:23.178Z,9.745307
2023-02-11T07:09:23.176Z,9.745542
2023-02-11T07:10:23.162Z,9.745472
2023-02-11T07:11:23.178Z,9.745411
2023-02-11T07:12:23.154Z,9.745454
2023-02-11T07:13:23.134Z,9.745346
2023-02-11T07:14:23.135Z,9.745377
2023-02-11T07:15:23.121Z,9.745163
2023-02-11T07:16:23.177Z,9.745246
2023-02-11T07:17:23.108Z,9.745493
2023-02-11T07:18:23.104Z,9.745461
2023-02-11T07:19:23.094Z,9.745511
2023-02-11T07:20:23.093Z,9.745521
2023-02-11T07:21:23.099Z,9.745568
2023-02-11T07:22:23.071Z,9.745575
2023-02-11T07:23:23.044Z,9.745702
2023-02-11T07:24:24.047Z,9.745489
2023-02-11T07:25:23.046Z,9.745502
2023-02-11T07:26:23.048Z,9.745425
2023-02-11T07:27:23.062Z,9.745570
2023-02-11T07:28:23.062Z,9.745674
2023-02-11T07:29:23.012Z,9.745390
2023-02-11T07:30:23.000Z,9.745463
2023-02-11T07:31:23.139Z,9.745451
2023-02-11T07:32:23.011Z,9.745538
2023-02-11T07:33:22.977Z,9.745538
2023-02-11T07:34:23.023Z,9.745560
2023-02-11T07:35:22.964Z,9.745543
2023-02-11T07:36:22.961Z,9.745556
2023-02-11T07:37:22.978Z,9.745439
2023-02-11T07:38:22.942Z,9.745586
2023-02-11T07:39:22.938Z,9.745713
2023-02-11T07:40:22.926Z,9.745606
2023-02-11T07:41:22.927Z,9.745639
2023-02-11T07:42:22.938Z,9.745594
2023-02-11T07:43:22.900Z,9.745584
2023-02-11T07:44:22.901Z,9.745434
2023-02-11T07:45:22.899Z,9.745648
2023-02-11T07:46:22.983Z,9.745460
2023-02-11T07:47:22.899Z,9.745516
2023-02-11T07:48:22.867Z,9.745598
2023-02-11T07:49:22.870Z,9.745549
2023-02-11T07:50:22.851Z,9.745588
2023-02-11T07:51:22.849Z,9.745575
2023-02-11T07:52:22.857Z,9.745609
2023-02-11T07:53:22.830Z,9.745421
2023-02-11T07:54:22.813Z,9.745498
2023-02-11T07:55:22.814Z,9.745510
2023-02-11T07:56:22.808Z,9.745449
2023-02-11T07:57:22.823Z,9.745364
2023-02-11T07:58:22.780Z,9.745372
2023-02-11T07:59:22.773Z,9.745640
2023-02-11T08:00:22.765Z,9.745440
2023-02-11T08:01:22.813Z,9.745301
2023-02-11T08:02:22.848Z,9.745192
2023-02-11T08:03:22.742Z,9.745103
2023-02-11T08:04:22.733Z,9.745011
2023-02-11T08:05:22.730Z,9.745277
2023-02-11T08:06:22.721Z,9.745180
2023-02-11T08:07:22.748Z,9.745118
2023-02-11T08:08:22.703Z,9.745062
2023-02-11T08:09:22.694Z,9.744961
2023-02-11T08:10:22.681Z,9.745049
2023-02-11T08:11:22.688Z,9.745097
2023-02-11T08:12:22.702Z,9.745402
2023-02-11T08:13:22.662Z,9.745112
2023-02-11T08:14:22.669Z,9.745237
2023-02-11T08:15:22.657Z,9.745281
2023-02-11T08:16:22.679Z,9.744953
2023-02-11T08:17:22.656Z,9.745126
2023-02-11T08:18:22.618Z,9.745120
2023-02-11T08:19:22.612Z,9.745455
2023-02-11T08:20:22.605Z,9.745270
2023-02-11T08:21:22.615Z,9.745342
2023-02-11T08:22:22.615Z,9.745260
2023-02-11T08:23:22.590Z,9.745071
2023-02-11T08:24:22.575Z,9.745102
2023-02-11T08:25:22.563Z,9.745219
2023-02-11T08:26:22.555Z,9.745410
2023-02-11T08:27:22.569Z,9.745157
2023-02-11T08:28:22.591Z,9.745171
2023-02-11T08:29:22.537Z,9.745007
2023-02-11T08:30:22.526Z,9.745506
2023-02-11T08:31:22.669Z,9.745232
2023-02-11T08:32:22.620Z,9.745265
2023-02-11T08:33:22.492Z,9.745152
2023-02-11T08:34:23.494Z,9.745419
2023-02-11T08:35:22.487Z,9.745267
2023-02-11T08:36:22.476Z,9.745496
2023-02-11T08:37:22.491Z,9.745100
2023-02-11T08:38:22.467Z,9.745445
2023-02-11T08:39:22.521Z,9.745602
2023-02-11T08:40:22.447Z,9.745442
2023-02-11T08:41:22.436Z,9.745116
2023-02-11T08:42:22.476Z,9.745118
2023-02-11T08:43:22.419Z,9.745334
2023-02-11T08:44:22.419Z,9.745476
2023-02-11T08:45:22.405Z,9.745407
2023-02-11T08:46:22.411Z,9.745412
2023-02-11T08:47:22.424Z,9.745247
2023-02-11T08:48:22.390Z,9.745456
2023-02-11T08:49:22.371Z,9.745772
2023-02-11T08:50:22.366Z,9.745352
2023-02-11T08:51:22.366Z,9.745096
2023-02-11T08:52:22.374Z,9.745754
2023-02-11T08:53:22.364Z,9.745420
2023-02-11T08:54:22.340Z,9.745297
2023-02-11T08:55:22.329Z,9.745496
2023-02-11T08:56:22.335Z,9.745296
2023-02-11T08:57:22.326Z,9.744684
2023-02-11T08:58:22.342Z,9.745159
2023-02-11T08:59:22.312Z,9.745301
2023-02-11T09:00:22.299Z,9.745215
2023-02-11T09:01:23.078Z,9.745214
2023-02-11T09:02:23.307Z,9.745266
2023-02-11T09:03:22.307Z,9.745797
2023-02-11T09:04:22.283Z,9.745866
2023-02-11T09:05:22.260Z,9.745723
2023-02-11T09:06:22.261Z,9.745175
2023-02-11T09:07:22.245Z,9.745593
2023-02-11T09:08:22.266Z,9.745428
2023-02-11T09:09:22.228Z,9.745458
2023-02-11T09:10:22.222Z,9.745504
2023-02-11T09:11:22.200Z,9.745403
2023-02-11T09:12:22.204Z,9.745330
2023-02-11T09:13:22.218Z,9.745427
2023-02-11T09:14:22.202Z,9.745483
2023-02-11T09:15:22.192Z,9.745654
2023-02-11T09:16:22.201Z,9.745549
2023-02-11T09:17:22.162Z,9.745538
2023-02-11T09:18:22.179Z,9.745623
2023-02-11T09:19:22.149Z,9.745748
2023-02-11T09:20:22.143Z,9.745694
2023-02-11T09:21:22.153Z,9.745605
2023-02-11T09:22:22.154Z,9.745544
2023-02-11T09:23:22.185Z,9.745595
2023-02-11T09:24:22.111Z,9.745241
2023-02-11T09:25:22.105Z,9.745297
2023-02-11T09:26:22.092Z,9.745467
2023-02-11T09:27:22.084Z,9.745386
2023-02-11T09:28:22.122Z,9.745467
2023-02-11T09:29:22.083Z,9.745393
2023-02-11T09:30:22.113Z,9.745254
2023-02-11T09:31:22.194Z,9.745406
2023-02-11T09:32:23.054Z,9.745125
2023-02-11T09:33:22.079Z,9.745270
2023-02-11T09:34:22.037Z,9.745448
2023-02-11T09:35:22.027Z,9.745351
2023-02-11T09:36:22.022Z,9.745346
2023-02-11T09:37:22.013Z,9.745414
2023-02-11T09:38:22.035Z,9.745114
2023-02-11T09:39:22.000Z,9.745034
2023-02-11T09:40:22.991Z,9.745383
2023-02-11T09:41:21.988Z,9.745647
2023-02-11T09:42:21.983Z,9.745708
2023-02-11T09:43:21.997Z,9.745329
2023-02-11T09:44:21.965Z,9.745184
2023-02-11T09:45:21.958Z,9.745080
2023-02-11T09:46:22.028Z,9.745307
2023-02-11T09:47:21.933Z,9.745263
2023-02-11T09:48:21.951Z,9.745336
2023-02-11T09:49:21.923Z,9.745644
2023-02-11T09:50:21.984Z,9.745597
2023-02-11T09:51:21.908Z,9.745481
2023-02-11T09:52:21.899Z,9.745363
2023-02-11T09:53:21.917Z,9.745443
2023-02-11T09:54:21.888Z,9.745465
2023-02-11T09:55:21.885Z,9.745590
2023-02-11T09:56:21.874Z,9.745603
2023-02-11T09:57:28.611Z,9.745650
2023-02-11T09:58:23.892Z,9.745611
2023-02-11T09:59:21.850Z,9.745568
2023-02-11T10:00:21.905Z,9.745556
2023-02-11T10:01:21.984Z,9.745502
2023-02-11T10:02:21.829Z,9.745486
2023-02-11T10:03:21.854Z,9.745576
2023-02-11T10:04:21.842Z,9.745540
2023-02-11T10:05:21.807Z,9.745504
2023-02-11T10:06:21.800Z,9.745501
2023-02-11T10:07:21.838Z,9.745612
2023-02-11T10:08:21.805Z,9.745630
2023-02-11T10:09:21.775Z,9.745312
2023-02-11T10:10:21.802Z,9.745468
2023-02-11T10:11:31.178Z,9.745655
2023-02-11T10:12:23.769Z,9.745820
2023-02-11T10:13:22.769Z,9.745591
2023-02-11T10:14:21.749Z,9.745593
2023-02-11T10:15:21.739Z,9.745441
2023-02-11T10:16:21.728Z,9.745669
2023-02-11T10:17:21.711Z,9.745622
2023-02-11T10:18:21.727Z,9.745650
2023-02-11T10:19:21.694Z,9.745701
2023-02-11T10:20:21.904Z,9.745640
2023-02-11T10:21:21.683Z,9.745668
2023-02-11T10:22:21.675Z,9.745453
2023-02-11T10:23:21.685Z,9.745607
2023-02-11T10:24:21.654Z,9.745769
2023-02-11T10:25:21.662Z,9.745683
2023-02-11T10:26:21.638Z,9.745436
2023-02-11T10:27:21.655Z,9.745563
2023-02-11T10:28:21.712Z,9.745357
2023-02-11T10:29:21.623Z,9.745362
2023-02-11T10:30:21.611Z,9.745539
2023-02-11T10:31:21.738Z,9.745745
2023-02-11T10:32:21.595Z,9.745623
2023-02-11T10:33:21.616Z,9.745792
2023-02-11T10:34:21.582Z,9.745919
2023-02-11T10:35:21.586Z,9.746046
2023-02-11T10:36:21.571Z,9.745813
2023-02-11T10:37:21.562Z,9.745502
2023-02-11T10:38:21.557Z,9.745503
2023-02-11T10:39:21.579Z,9.745660
2023-02-11T10:40:21.538Z,9.745787
2023-02-11T10:41:21.528Z,9.745738
2023-02-11T10:42:21.525Z,9.745957
2023-02-11T10:43:21.517Z,9.745234
2023-02-11T10:44:21.536Z,9.745254
2023-02-11T10:45:21.503Z,9.745671
2023-02-11T10:46:21.594Z,9.745556
2023-02-11T10:47:21.483Z,9.745663
2023-02-11T10:48:21.489Z,9.745591
2023-02-11T10:49:21.491Z,9.745912
2023-02-11T10:50:21.465Z,9.745829
2023-02-11T10:51:21.469Z,9.745729
2023-02-11T10:52:21.446Z,9.745599
2023-02-11T10:53:21.448Z,9.745332
2023-02-11T10:54:21.458Z,9.745646
2023-02-11T10:55:21.422Z,9.745550
2023-02-11T10:56:21.414Z,9.745512
2023-02-11T10:57:21.409Z,9.745176
2023-02-11T10:58:21.397Z,9.745424
2023-02-11T10:59:21.729Z,9.745480
2023-02-11T11:00:22.380Z,9.745379
2023-02-11T11:01:24.682Z,9.745563
2023-02-11T11:02:22.369Z,9.745302
2023-02-11T11:03:21.358Z,9.745024
2023-02-11T11:04:21.424Z,9.745123
2023-02-11T11:05:21.341Z,9.745501
2023-02-11T11:06:21.364Z,9.746154
2023-02-11T11:07:21.333Z,9.745996
2023-02-11T11:08:21.318Z,9.745957
2023-02-11T11:09:21.341Z,9.745938
2023-02-11T11:10:21.300Z,9.746337
2023-02-11T11:11:21.295Z,9.745934
2023-02-11T11:12:21.288Z,9.745673
2023-02-11T11:13:21.316Z,9.745478
2023-02-11T11:14:21.294Z,9.745036
2023-02-11T11:15:21.266Z,9.745277
2023-02-11T11:16:21.336Z,9.745499
2023-02-11T11:17:21.254Z,9.745317
2023-02-11T11:18:23.043Z,9.745399
2023-02-11T11:19:22.263Z,9.745537
2023-02-11T11:20:21.221Z,9.745274
2023-02-11T11:21:21.216Z,9.745560
2023-02-11T11:22:21.211Z,9.745648
2023-02-11T11:23:21.198Z,9.745218
2023-02-11T11:24:21.230Z,9.745442
2023-02-11T11:25:21.187Z,9.745294
2023-02-11T11:26:21.189Z,9.745412
2023-02-11T11:27:21.170Z,9.745259
2023-02-11T11:28:21.200Z,9.745112
2023-02-11T11:29:21.187Z,9.745177
2023-02-11T11:30:21.145Z,9.745851
2023-02-11T11:31:21.272Z,9.745417
2023-02-11T11:32:21.130Z,9.745038
2023-02-11T11:33:21.120Z,9.745084
2023-02-11T11:34:21.139Z,9.745346
2023-02-11T11:35:21.117Z,9.745544
2023-02-11T11:36:21.115Z,9.745599
2023-02-11T11:37:21.092Z,9.745567
2023-02-11T11:38:21.092Z,9.745501
2023-02-11T11:39:21.114Z,9.745595
2023-02-11T11:40:21.084Z,9.745527
2023-02-11T11:41:21.075Z,9.745458
2023-02-11T11:42:21.058Z,9.745393
2023-02-11T11:43:23.205Z,9.745455
2023-02-11T11:44:22.061Z,9.745440