createdAt,value
2023-05-21T00:00:23.456Z,11.43
2023-05-21T00:02:51.423Z,8.18
2023-05-21T00:05:18.896Z,9.52
2023-05-21T00:07:47.192Z,9.10
2023-05-21T00:10:14.154Z,9.98
2023-05-21T00:12:41.919Z,13.30
2023-05-21T00:15:10.106Z,8.30
2023-05-21T00:17:37.217Z,9.52
2023-05-21T00:20:09.105Z,8.70
2023-05-21T00:22:36.294Z,9.50
2023-05-21T00:25:03.968Z,13.20
2023-05-21T00:27:30.701Z,11.93
2023-05-21T00:29:57.445Z,9.10
2023-05-21T00:32:24.377Z,10.00
2023-05-21T00:34:51.126Z,9.00
2023-05-21T00:37:17.892Z,8.80
2023-05-21T00:39:44.352Z,10.10
2023-05-21T00:42:12.170Z,9.00
2023-05-21T00:44:39.531Z,10.73
2023-05-21T00:47:06.621Z,8.85
2023-05-21T00:49:33.327Z,11.30
2023-05-21T00:52:01.724Z,11.82
2023-05-21T00:54:28.894Z,11.00
2023-05-21T00:56:56.540Z,10.40
2023-05-21T00:59:23.907Z,11.52
2023-05-21T01:01:56.553Z,13.35
2023-05-21T01:04:24.041Z,9.40
2023-05-21T01:06:51.095Z,10.48
2023-05-21T01:09:17.920Z,9.15
2023-05-21T01:11:47.983Z,10.52
2023-05-21T01:14:16.769Z,9.05
2023-05-21T01:16:46.961Z,9.45
2023-05-21T01:19:21.368Z,9.77
2023-05-21T01:21:53.588Z,10.48
2023-05-21T01:24:20.272Z,11.05
2023-05-21T01:26:46.977Z,10.27
2023-05-21T01:29:14.549Z,9.88
2023-05-21T01:31:53.756Z,10.80
2023-05-21T01:34:24.730Z,8.98
2023-05-21T01:36:59.945Z,12.10
2023-05-21T01:39:32.610Z,11.30
2023-05-21T01:42:03.385Z,9.25
2023-05-21T01:44:31.696Z,12.63
2023-05-21T01:46:59.597Z,12.05
2023-05-21T01:49:26.432Z,12.15
2023-05-21T01:51:53.255Z,9.43
2023-05-21T01:54:19.753Z,11.57
2023-05-21T01:56:47.849Z,13.88
2023-05-21T01:59:14.487Z,10.48
2023-05-21T02:01:41.218Z,12.80
2023-05-21T02:04:07.983Z,11.15
2023-05-21T02:06:35.980Z,10.27
2023-05-21T02:09:03.648Z,11.18
2023-05-21T02:11:30.641Z,10.00
2023-05-21T02:13:57.593Z,12.60
2023-05-21T02:16:25.679Z,15.82
2023-05-21T02:18:53.810Z,11.48
2023-05-21T02:21:20.739Z,10.77
2023-05-21T02:23:47.303Z,11.95
2023-05-21T02:26:13.776Z,11.70
2023-05-21T02:28:40.662Z,11.73
2023-05-21T02:31:07.345Z,12.18
2023-05-21T02:33:36.414Z,12.88
2023-05-21T02:36:06.453Z,10.77
2023-05-21T02:38:33.661Z,10.05
2023-05-21T02:41:00.336Z,11.35
2023-05-21T02:43:27.041Z,11.35
2023-05-21T02:45:53.910Z,10.43
2023-05-21T02:48:20.873Z,10.20
2023-05-21T02:50:47.390Z,12.52
2023-05-21T02:53:13.966Z,11.85
2023-05-21T02:55:42.279Z,12.38
2023-05-21T02:58:08.999Z,10.90
2023-05-21T03:00:35.609Z,12.85
2023-05-21T03:03:02.255Z,12.93
2023-05-21T03:05:28.921Z,13.02
2023-05-21T03:07:55.686Z,11.15
2023-05-21T03:10:22.212Z,12.80
2023-05-21T03:12:48.790Z,11.23
2023-05-21T03:15:15.978Z,11.95
2023-05-21T03:17:44.487Z,13.50
2023-05-21T03:20:17.003Z,12.00
2023-05-21T03:22:45.175Z,11.95
2023-05-21T03:25:12.603Z,12.35
2023-05-21T03:27:39.428Z,12.50
2023-05-21T03:30:06.909Z,12.23
2023-05-21T03:32:38.182Z,10.48
2023-05-21T03:35:05.444Z,13.43
2023-05-21T03:37:32.251Z,12.25
2023-05-21T03:39:58.787Z,13.60
2023-05-21T03:42:25.402Z,13.38
2023-05-21T03:44:51.941Z,13.77
2023-05-21T03:47:18.681Z,10.60
2023-05-21T03:49:45.718Z,12.63
2023-05-21T03:52:12.254Z,12.25
2023-05-21T03:54:38.832Z,13.23
2023-05-21T03:57:05.616Z,12.32
2023-05-21T03:59:32.048Z,12.65
2023-05-21T04:01:58.654Z,11.00
2023-05-21T04:04:25.465Z,12.45
2023-05-21T04:06:54.240Z,15.15
2023-05-21T04:09:21.140Z,9.80
2023-05-21T04:11:47.993Z,12.30
2023-05-21T04:14:14.823Z,10.50
2023-05-21T04:16:43.949Z,11.57
2023-05-21T04:19:10.746Z,11.23
2023-05-21T04:21:37.413Z,11.90
2023-05-21T04:24:05.074Z,12.40
2023-05-21T04:26:33.893Z,11.68
2023-05-21T04:29:03.762Z,11.88
2023-05-21T04:31:33.240Z,12.32
2023-05-21T04:33:59.909Z,12.35
2023-05-21T04:36:29.037Z,12.90
2023-05-21T04:38:56.123Z,12.48
2023-05-21T04:41:22.664Z,10.68
2023-05-21T04:43:49.428Z,13.93
2023-05-21T04:46:16.075Z,11.77
2023-05-21T04:48:42.779Z,12.95
2023-05-21T04:51:09.341Z,13.57
2023-05-21T04:53:35.843Z,11.80
2023-05-21T04:56:03.966Z,11.77
2023-05-21T04:58:32.859Z,12.38
2023-05-21T05:01:03.082Z,11.95
2023-05-21T05:03:30.270Z,9.55
2023-05-21T05:05:56.991Z,11.60
2023-05-21T05:08:23.515Z,14.07
2023-05-21T05:10:50.075Z,12.05
2023-05-21T05:13:16.915Z,10.85
2023-05-21T05:15:43.564Z,13.13
2023-05-21T05:18:10.270Z,12.77
2023-05-21T05:20:36.848Z,12.57
2023-05-21T05:23:03.685Z,12.88
2023-05-21T05:25:31.273Z,11.02
2023-05-21T05:27:57.713Z,11.73
2023-05-21T05:30:24.159Z,10.63
2023-05-21T05:32:50.849Z,12.18
2023-05-21T05:35:17.449Z,11.43
2023-05-21T05:37:44.161Z,12.55
2023-05-21T05:40:11.113Z,13.95
2023-05-21T05:42:37.757Z,12.48
2023-05-21T05:45:04.620Z,10.68
2023-05-21T05:47:31.491Z,12.77
2023-05-21T05:49:58.060Z,12.13
2023-05-21T05:52:24.742Z,11.85
2023-05-21T05:54:51.431Z,13.27
2023-05-21T05:57:17.928Z,14.27
2023-05-21T05:59:44.469Z,12.52
2023-05-21T06:02:10.986Z,12.45
2023-05-21T06:04:37.645Z,11.10
2023-05-21T06:07:04.270Z,10.63
2023-05-21T06:09:31.061Z,11.77
2023-05-21T06:11:57.764Z,12.82
2023-05-21T06:14:24.190Z,12.73
2023-05-21T06:16:50.847Z,11.95
2023-05-21T06:19:17.520Z,9.65
2023-05-21T06:21:44.291Z,11.32
2023-05-21T06:24:11.016Z,9.82
2023-05-21T06:26:37.572Z,13.43
2023-05-21T06:29:04.170Z,11.10
2023-05-21T06:31:32.942Z,12.13
2023-05-21T06:34:00.843Z,10.63
2023-05-21T06:36:30.024Z,10.90
2023-05-21T06:38:59.334Z,9.80
2023-05-21T06:41:26.532Z,10.48
2023-05-21T06:43:53.090Z,11.70
2023-05-21T06:46:19.742Z,10.75
2023-05-21T06:48:46.427Z,13.52
2023-05-21T06:51:13.239Z,13.02
2023-05-21T06:53:39.755Z,11.88
2023-05-21T06:56:06.493Z,11.05
2023-05-21T06:58:33.253Z,11.40
2023-05-21T07:01:01.034Z,12.43
2023-05-21T07:03:27.803Z,11.65
2023-05-21T07:05:54.825Z,10.25
2023-05-21T07:08:21.366Z,11.82
2023-05-21T07:10:48.011Z,9.77
2023-05-21T07:13:15.677Z,12.00
2023-05-21T07:15:42.359Z,11.95
2023-05-21T07:18:09.068Z,12.82
2023-05-21T07:20:35.604Z,12.98
2023-05-21T07:23:02.110Z,11.85
2023-05-21T07:25:28.604Z,12.57
2023-05-21T07:27:55.093Z,11.43
2023-05-21T07:30:21.573Z,12.38
2023-05-21T07:32:48.318Z,12.52
2023-05-21T07:35:15.156Z,11.63
2023-05-21T07:37:41.886Z,13.43
2023-05-21T07:40:09.160Z,12.18
2023-05-21T07:42:35.719Z,11.32
2023-05-21T07:45:02.430Z,11.90
2023-05-21T07:47:28.939Z,10.80
2023-05-21T07:49:55.488Z,11.07
2023-05-21T07:52:22.111Z,10.95
2023-05-21T07:54:48.654Z,11.05
2023-05-21T07:57:15.176Z,10.95
2023-05-21T07:59:41.805Z,10.52
2023-05-21T08:02:08.459Z,10.95
2023-05-21T08:04:35.310Z,10.00
2023-05-21T08:07:02.064Z,10.60
2023-05-21T08:09:28.602Z,10.80
2023-05-21T08:11:55.145Z,9.25
2023-05-21T08:14:21.686Z,10.48
2023-05-21T08:16:48.499Z,9.27
2023-05-21T08:19:15.207Z,10.23
2023-05-21T08:21:41.735Z,8.25
2023-05-21T08:24:08.313Z,10.43
2023-05-21T08:26:35.586Z,14.35
2023-05-21T08:29:02.587Z,12.18
2023-05-21T08:31:29.259Z,8.77
2023-05-21T08:33:56.803Z,9.13
2023-05-21T08:36:23.434Z,8.85
2023-05-21T08:38:49.958Z,9.40
2023-05-21T08:41:21.791Z,10.50
2023-05-21T08:43:54.291Z,9.93
2023-05-21T08:46:24.917Z,8.18
2023-05-21T08:48:55.169Z,8.45
2023-05-21T08:51:22.485Z,8.23
2023-05-21T08:53:50.802Z,11.52
2023-05-21T08:56:18.340Z,7.72
2023-05-21T08:58:48.982Z,9.65
2023-05-21T09:03:46.976Z,9.38
2023-05-21T09:06:16.814Z,11.00
2023-05-21T09:08:45.946Z,9.55
2023-05-21T09:11:13.932Z,9.75
2023-05-21T09:13:41.961Z,8.48
2023-05-21T09:16:09.772Z,10.68
2023-05-21T09:18:36.625Z,10.40
2023-05-21T09:21:24.626Z,8.38
2023-05-21T09:23:59.005Z,11.38
2023-05-21T09:26:26.756Z,8.48
2023-05-21T09:28:58.115Z,7.93
2023-05-21T09:31:26.120Z,11.05
2023-05-21T09:33:53.340Z,9.48
2023-05-21T09:36:23.395Z,12.13
2023-05-21T09:38:52.013Z,9.93
2023-05-21T09:41:21.854Z,8.07
2023-05-21T09:43:49.181Z,8.13
2023-05-21T09:46:16.078Z,10.20
2023-05-21T09:48:43.419Z,8.80
2023-05-21T09:51:17.632Z,7.50
2023-05-21T09:53:51.881Z,7.10
2023-05-21T09:56:26.222Z,9.48
2023-05-21T09:58:57.717Z,8.65
2023-05-21T10:01:25.256Z,8.60
2023-05-21T10:03:57.195Z,5.75
2023-05-21T10:06:32.141Z,7.95
2023-05-21T10:09:05.631Z,6.25
2023-05-21T10:11:34.597Z,8.70
2023-05-21T10:14:06.045Z,8.82
2023-05-21T10:16:34.185Z,8.30
2023-05-21T10:19:00.866Z,6.95
2023-05-21T10:21:27.885Z,9.13
2023-05-21T10:23:57.633Z,7.15
2023-05-21T10:26:24.886Z,9.18
2023-05-21T10:28:52.245Z,7.93
2023-05-21T10:31:19.096Z,7.57
2023-05-21T10:33:45.700Z,7.78
2023-05-21T10:36:13.043Z,9.27
2023-05-21T10:38:40.744Z,6.93
2023-05-21T10:41:08.507Z,7.03
2023-05-21T10:43:47.387Z,8.85
2023-05-21T10:46:40.224Z,7.20
2023-05-21T10:49:15.321Z,5.65
2023-05-21T10:52:07.459Z,7.78
2023-05-21T10:54:56.036Z,6.50
2023-05-21T10:57:31.643Z,7.32
2023-05-21T10:59:58.773Z,5.45
2023-05-21T11:02:26.922Z,8.02
2023-05-21T11:05:01.237Z,9.38
2023-05-21T11:08:01.532Z,6.32
2023-05-21T11:10:41.016Z,8.68
2023-05-21T11:13:12.249Z,7.55
2023-05-21T11:15:57.728Z,6.13
2023-05-21T11:18:30.761Z,6.25
2023-05-21T11:21:30.582Z,7.50
2023-05-21T11:24:03.761Z,9.40
2023-05-21T11:26:50.342Z,5.93
2023-05-21T11:29:17.624Z,8.07
2023-05-21T11:31:49.397Z,7.63
2023-05-21T11:34:28.644Z,6.30
2023-05-21T11:37:23.057Z,7.22
2023-05-21T11:39:51.268Z,7.45
2023-05-21T11:42:31.035Z,6.82
2023-05-21T11:45:01.226Z,8.45
2023-05-21T11:47:29.733Z,7.43
2023-05-21T11:49:58.116Z,8.73
2023-05-21T11:52:25.374Z,8.32
2023-05-21T11:54:57.332Z,6.88
2023-05-21T11:57:30.915Z,7.65
2023-05-21T11:59:59.687Z,6.72
2023-05-21T12:02:28.471Z,8.38
2023-05-21T12:04:59.942Z,7.47
2023-05-21T12:07:31.519Z,7.40
2023-05-21T12:09:58.592Z,9.60
2023-05-21T12:12:30.789Z,6.25
2023-05-21T12:15:02.500Z,6.10
2023-05-21T12:17:31.219Z,8.38
2023-05-21T12:19:57.946Z,8.75
2023-05-21T12:22:25.494Z,7.68
2023-05-21T12:24:53.728Z,8.10
2023-05-21T12:27:21.582Z,6.63
2023-05-21T12:29:51.792Z,7.60
2023-05-21T12:32:19.795Z,5.60
2023-05-21T12:34:56.346Z,6.43
2023-05-21T12:37:35.557Z,7.28
2023-05-21T12:40:10.955Z,10.02
2023-05-21T12:42:39.915Z,7.07
2023-05-21T12:45:08.266Z,7.25
2023-05-21T12:47:35.694Z,6.15
2023-05-21T12:50:04.461Z,8.02
2023-05-21T12:52:31.056Z,8.73
2023-05-21T12:54:58.556Z,6.90
2023-05-21T12:57:28.225Z,5.72
2023-05-21T13:00:00.287Z,6.50
2023-05-21T13:02:32.781Z,7.70
2023-05-21T13:05:01.554Z,5.75
2023-05-21T13:07:30.432Z,5.22
2023-05-21T13:09:57.571Z,5.82
2023-05-21T13:12:26.058Z,6.72
2023-05-21T13:14:56.138Z,6.05
2023-05-21T13:17:23.643Z,7.15
2023-05-21T13:20:23.215Z,6.30
2023-05-21T13:22:51.595Z,7.45
2023-05-21T13:25:28.700Z,9.65
2023-05-21T13:27:56.092Z,6.15
2023-05-21T13:30:22.876Z,6.95
2023-05-21T13:32:49.836Z,9.23
2023-05-21T13:35:17.134Z,6.80
2023-05-21T13:37:46.022Z,6.75
2023-05-21T13:40:15.079Z,6.05
2023-05-21T13:42:47.644Z,5.47
2023-05-21T13:45:16.368Z,6.65
2023-05-21T13:47:44.801Z,8.63
2023-05-21T13:50:12.111Z,13.40
2023-05-21T13:52:38.962Z,8.80
2023-05-21T13:55:05.997Z,6.60
2023-05-21T13:57:32.687Z,6.07
2023-05-21T14:00:00.137Z,7.68
2023-05-21T14:02:27.108Z,5.85
2023-05-21T14:04:53.924Z,7.22
2023-05-21T14:07:21.639Z,5.65
2023-05-21T14:09:48.298Z,5.70
2023-05-21T14:12:14.914Z,6.57
2023-05-21T14:14:42.110Z,6.93
2023-05-21T14:17:08.909Z,6.00
2023-05-21T14:19:35.639Z,7.47
2023-05-21T14:22:02.394Z,6.35
2023-05-21T14:24:28.879Z,6.75
2023-05-21T14:26:55.348Z,5.63
2023-05-21T14:29:21.759Z,6.32
2023-05-21T14:31:48.630Z,6.45
2023-05-21T14:34:15.149Z,8.40
2023-05-21T14:36:41.835Z,5.68
2023-05-21T14:39:08.309Z,7.03
2023-05-21T14:41:38.832Z,6.28
2023-05-21T14:46:32.567Z,6.03
2023-05-21T14:49:00.158Z,7.75
2023-05-21T14:51:26.645Z,7.45
2023-05-21T14:53:53.105Z,6.18
2023-05-21T14:56:22.127Z,5.85
2023-05-21T14:58:49.096Z,6.22
2023-05-21T15:01:15.586Z,5.43
2023-05-21T15:03:42.160Z,5.07
2023-05-21T15:06:09.026Z,7.75
2023-05-21T15:08:35.758Z,6.45
2023-05-21T15:11:02.333Z,6.50
2023-05-21T15:13:28.877Z,5.32
2023-05-21T15:15:55.524Z,5.68
2023-05-21T15:18:22.269Z,5.35
2023-05-21T15:20:48.914Z,6.70
2023-05-21T15:23:17.720Z,6.90
2023-05-21T15:25:45.423Z,5.68
2023-05-21T15:28:12.692Z,5.97
2023-05-21T15:30:39.879Z,4.60
2023-05-21T15:33:06.408Z,6.10
2023-05-21T15:35:33.156Z,5.80
2023-05-21T15:38:00.134Z,6.65
2023-05-21T15:40:27.332Z,7.28
2023-05-21T15:42:54.115Z,7.47
2023-05-21T15:45:20.938Z,6.80
2023-05-21T15:47:47.533Z,7.00
2023-05-21T15:50:14.062Z,7.32
2023-05-21T15:52:41.795Z,7.05
2023-05-21T15:55:08.890Z,6.93
2023-05-21T15:57:35.404Z,6.80
2023-05-21T16:00:02.154Z,7.30
2023-05-21T16:02:28.747Z,5.68
2023-05-21T16:04:55.701Z,7.75
2023-05-21T16:07:23.580Z,5.82
2023-05-21T16:09:50.517Z,7.25
2023-05-21T16:12:17.346Z,7.63
2023-05-21T16:14:43.956Z,6.50
2023-05-21T16:17:10.464Z,7.30
2023-05-21T16:19:37.135Z,5.93
2023-05-21T16:22:03.792Z,5.82
2023-05-21T16:24:30.386Z,6.13
2023-05-21T16:26:56.945Z,5.60
2023-05-21T16:29:23.478Z,7.35
2023-05-21T16:31:49.937Z,6.43
2023-05-21T16:34:16.497Z,5.35
2023-05-21T16:36:42.967Z,5.60
2023-05-21T16:39:09.394Z,6.72
2023-05-21T16:41:36.188Z,5.65
2023-05-21T16:44:03.084Z,8.05
2023-05-21T16:46:29.575Z,6.88
2023-05-21T16:48:56.070Z,6.05
2023-05-21T16:51:22.560Z,6.72
2023-05-21T16:53:49.130Z,5.03
2023-05-21T16:56:15.759Z,6.10
2023-05-21T16:58:42.220Z,6.32
2023-05-21T17:01:08.842Z,5.97
2023-05-21T17:03:35.555Z,4.55
2023-05-21T17:06:02.326Z,5.45
2023-05-21T17:08:28.864Z,7.55
2023-05-21T17:10:55.893Z,6.35
2023-05-21T17:13:23.236Z,6.20
2023-05-21T17:15:52.809Z,7.15
2023-05-21T17:18:19.567Z,8.43
2023-05-21T17:20:46.082Z,6.80
2023-05-21T17:23:12.735Z,6.60
2023-05-21T17:25:40.062Z,5.93
2023-05-21T17:28:07.131Z,7.25
2023-05-21T17:30:35.914Z,6.80
2023-05-21T17:33:03.567Z,6.60
2023-05-21T17:35:30.425Z,5.03
2023-05-21T17:37:56.896Z,5.30
2023-05-21T17:40:24.459Z,6.05
2023-05-21T17:42:52.244Z,5.70
2023-05-21T17:45:19.353Z,6.05
2023-05-21T17:47:46.233Z,6.10
2023-05-21T17:50:13.283Z,5.40
2023-05-21T17:52:39.987Z,7.40
2023-05-21T17:55:07.677Z,6.07
2023-05-21T17:57:35.458Z,5.50
2023-05-21T18:00:02.759Z,6.43
2023-05-21T18:02:29.400Z,5.63
2023-05-21T18:04:55.948Z,7.00
2023-05-21T18:07:22.586Z,6.82
2023-05-21T18:09:49.472Z,8.10
2023-05-21T18:12:16.474Z,5.93
2023-05-21T18:14:42.981Z,5.97
2023-05-21T18:17:09.554Z,5.72
2023-05-21T18:19:36.158Z,6.32
2023-05-21T18:22:02.788Z,6.93
2023-05-21T18:24:29.328Z,7.60
2023-05-21T18:26:56.261Z,6.15
2023-05-21T18:29:22.811Z,6.80
2023-05-21T18:31:49.623Z,5.75
2023-05-21T18:34:17.323Z,5.93
2023-05-21T18:36:44.076Z,7.05
2023-05-21T18:39:10.641Z,8.98
2023-05-21T18:41:39.119Z,6.38
2023-05-21T18:44:06.256Z,5.15
2023-05-21T18:46:33.346Z,6.43
2023-05-21T18:49:00.489Z,7.30
2023-05-21T18:51:27.264Z,6.70
2023-05-21T18:53:53.868Z,6.38
2023-05-21T18:56:21.814Z,6.03
2023-05-21T18:58:48.603Z,6.82
2023-05-21T19:01:15.391Z,5.32
2023-05-21T19:03:42.084Z,7.38
2023-05-21T19:06:08.894Z,6.05
2023-05-21T19:08:35.451Z,6.55
2023-05-21T19:11:02.096Z,9.45
2023-05-21T19:13:29.185Z,7.13
2023-05-21T19:15:57.227Z,6.72
2023-05-21T19:18:30.043Z,7.50
2023-05-21T19:20:56.758Z,5.82
2023-05-21T19:23:24.544Z,10.73
2023-05-21T19:25:51.398Z,8.95
2023-05-21T19:28:18.689Z,10.48
2023-05-21T19:30:46.333Z,8.40
2023-05-21T19:33:13.627Z,8.93
2023-05-21T19:35:41.860Z,7.50
2023-05-21T19:38:10.773Z,7.55
2023-05-21T19:40:37.801Z,6.30
2023-05-21T19:43:04.805Z,6.85
2023-05-21T19:45:31.426Z,6.32
2023-05-21T19:47:59.108Z,8.23
2023-05-21T19:50:28.402Z,6.10
2023-05-21T19:52:57.070Z,8.95
2023-05-21T19:55:24.794Z,7.30
2023-05-21T19:57:51.718Z,6.90
2023-05-21T20:00:18.915Z,7.55
2023-05-21T20:02:46.745Z,6.68
2023-05-21T20:05:13.656Z,5.75
2023-05-21T20:07:41.260Z,7.18
2023-05-21T20:10:08.856Z,6.80
2023-05-21T20:12:35.812Z,7.68
2023-05-21T20:15:02.846Z,6.75
2023-05-21T20:17:30.459Z,7.47
2023-05-21T20:19:59.201Z,8.70
2023-05-21T20:22:26.035Z,6.57
2023-05-21T20:24:52.964Z,6.28
2023-05-21T20:27:20.210Z,7.90
2023-05-21T20:29:46.800Z,7.68
2023-05-21T20:32:13.517Z,6.57
2023-05-21T20:34:54.300Z,8.90
2023-05-21T20:37:28.301Z,7.13
2023-05-21T20:39:57.724Z,8.60
2023-05-21T20:42:28.821Z,6.65
2023-05-21T20:44:55.531Z,7.85
2023-05-21T20:47:23.408Z,8.23
2023-05-21T20:49:53.823Z,6.22
2023-05-21T20:52:20.752Z,9.77
2023-05-21T20:54:48.872Z,6.10
2023-05-21T20:57:16.063Z,8.10
2023-05-21T20:59:43.106Z,7.65
2023-05-21T21:02:13.868Z,8.10
2023-05-21T21:04:42.104Z,7.47
2023-05-21T21:07:10.011Z,6.72
2023-05-21T21:09:37.202Z,8.73
2023-05-21T21:12:14.482Z,7.63
2023-05-21T21:14:50.825Z,7.88
2023-05-21T21:17:17.379Z,7.28
2023-05-21T21:19:43.988Z,9.15
2023-05-21T21:22:10.472Z,7.78
2023-05-21T21:24:37.080Z,10.73
2023-05-21T21:27:04.070Z,6.80
2023-05-21T21:29:30.559Z,6.70
2023-05-21T21:31:57.330Z,7.03
2023-05-21T21:34:25.160Z,6.63
2023-05-21T21:36:52.244Z,8.93
2023-05-21T21:39:18.896Z,8.55
2023-05-21T21:41:45.776Z,6.97
2023-05-21T21:44:12.658Z,6.65
2023-05-21T21:46:39.364Z,5.85
2023-05-21T21:49:06.898Z,8.45
2023-05-21T21:51:34.230Z,7.32
2023-05-21T21:54:01.046Z,6.35
2023-05-21T21:56:27.507Z,8.82
2023-05-21T21:58:54.018Z,7.78
2023-05-21T22:01:20.690Z,6.40
2023-05-21T22:03:47.240Z,6.25
2023-05-21T22:06:13.766Z,7.10
2023-05-21T22:08:40.215Z,7.25
2023-05-21T22:11:06.970Z,8.13
2023-05-21T22:13:34.351Z,8.98
2023-05-21T22:16:01.977Z,6.82
2023-05-21T22:18:40.302Z,7.90
2023-05-21T22:21:10.134Z,8.05
2023-05-21T22:23:37.872Z,8.20
2023-05-21T22:26:04.520Z,8.15
2023-05-21T22:28:31.105Z,7.53
2023-05-21T22:30:58.786Z,9.30
2023-05-21T22:33:26.532Z,9.57
2023-05-21T22:35:53.092Z,7.63
2023-05-21T22:38:19.578Z,8.15
2023-05-21T22:40:46.126Z,6.88
2023-05-21T22:43:12.753Z,7.32
2023-05-21T22:45:39.224Z,7.20
2023-05-21T22:48:08.744Z,7.47
2023-05-21T22:50:35.924Z,8.40
2023-05-21T22:53:02.736Z,9.00
2023-05-21T22:55:29.400Z,10.05
2023-05-21T22:57:55.939Z,8.43
2023-05-21T23:00:22.644Z,6.70
2023-05-21T23:02:52.127Z,8.93
2023-05-21T23:05:20.432Z,7.68
2023-05-21T23:07:46.966Z,7.40
2023-05-21T23:10:13.436Z,8.77
2023-05-21T23:12:41.098Z,7.93
2023-05-21T23:15:10.017Z,7.63
2023-05-21T23:17:37.447Z,9.32
2023-05-21T23:20:04.772Z,7.65
2023-05-21T23:22:31.906Z,8.35
2023-05-21T23:24:58.546Z,7.32
2023-05-21T23:27:25.051Z,7.65
2023-05-21T23:29:51.838Z,6.88
2023-05-21T23:32:18.321Z,8.52
2023-05-21T23:34:44.980Z,8.38
2023-05-21T23:37:11.562Z,7.90
2023-05-21T23:39:38.072Z,7.50
2023-05-21T23:42:05.097Z,8.02
2023-05-21T23:44:31.569Z,8.00
2023-05-21T23:46:58.107Z,8.75
2023-05-21T23:49:24.541Z,8.07
2023-05-21T23:51:51.274Z,8.80
2023-05-21T23:54:18.213Z,9.05
2023-05-21T23:56:45.806Z,9.35
2023-05-21T23:59:12.428Z,9.73
