createdAt,value
2023-01-08T00:00:24.167Z,100149.19
2023-01-08T00:02:51.970Z,100146.59
2023-01-08T00:05:19.463Z,100139.69
2023-01-08T00:07:46.845Z,100139.66
2023-01-08T00:10:14.851Z,100128.37
2023-01-08T00:12:42.191Z,100128.41
2023-01-08T00:15:09.788Z,100129.25
2023-01-08T00:17:37.477Z,100131.75
2023-01-08T00:20:05.312Z,100132.66
2023-01-08T00:22:32.647Z,100131.81
2023-01-08T00:25:00.303Z,100123.94
2023-01-08T00:27:27.694Z,100123.06
2023-01-08T00:29:55.082Z,100108.37
2023-01-08T00:32:22.781Z,100113.50
2023-01-08T00:34:50.153Z,100113.53
2023-01-08T00:37:20.141Z,100116.09
2023-01-08T00:39:47.768Z,100110.03
2023-01-08T00:42:15.108Z,100110.88
2023-01-08T00:44:42.480Z,100116.94
2023-01-08T00:47:10.178Z,100125.59
2023-01-08T00:49:37.790Z,100127.38
2023-01-08T00:52:07.648Z,100130.00
2023-01-08T00:54:35.389Z,100136.97
2023-01-08T00:57:02.767Z,100128.28
2023-01-08T00:59:30.116Z,100137.00
2023-01-08T01:01:57.853Z,100133.50
2023-01-08T01:04:26.337Z,100135.19
2023-01-08T01:06:53.748Z,100138.69
2023-01-08T01:09:21.404Z,100139.56
2023-01-08T01:11:48.818Z,100140.44
2023-01-08T01:14:16.516Z,100134.34
2023-01-08T01:16:44.318Z,100130.84
2023-01-08T01:19:12.076Z,100130.84
2023-01-08T01:21:39.449Z,100130.03
2023-01-08T01:24:07.479Z,100125.72
2023-01-08T01:26:35.066Z,100123.09
2023-01-08T01:29:02.744Z,100115.31
2023-01-08T01:31:31.922Z,100111.87
2023-01-08T01:33:59.544Z,100109.28
2023-01-08T01:36:27.524Z,100117.88
2023-01-08T01:38:56.499Z,100110.06
2023-01-08T01:41:28.398Z,100110.06
2023-01-08T01:43:58.723Z,100095.34
2023-01-08T01:46:40.027Z,100087.53
2023-01-08T01:49:14.173Z,100097.87
2023-01-08T01:51:44.171Z,100092.69
2023-01-08T01:54:13.272Z,100084.03
2023-01-08T01:56:41.364Z,100082.34
2023-01-08T01:59:09.251Z,100078.00
2023-01-08T02:01:38.119Z,100072.72
2023-01-08T02:04:06.510Z,100068.41
2023-01-08T02:07:00.379Z,100071.03
2023-01-08T02:09:45.356Z,100064.97
2023-01-08T02:12:20.580Z,100056.28
2023-01-08T02:14:57.106Z,100052.84
2023-01-08T02:17:40.010Z,100052.81
2023-01-08T02:20:15.155Z,100051.03
2023-01-08T02:22:45.617Z,100052.75
2023-01-08T02:25:33.289Z,100045.00
2023-01-08T02:28:01.932Z,100045.03
2023-01-08T02:30:30.053Z,100045.81
2023-01-08T02:32:57.444Z,100040.63
2023-01-08T02:35:34.875Z,100038.00
2023-01-08T02:38:02.333Z,100031.09
2023-01-08T02:40:37.615Z,100038.88
2023-01-08T02:43:17.531Z,100036.28
2023-01-08T02:45:55.468Z,100031.97
2023-01-08T02:48:46.213Z,100033.69
2023-01-08T02:51:35.318Z,100025.84
2023-01-08T02:54:05.495Z,100031.88
2023-01-08T02:56:37.075Z,100031.06
2023-01-08T02:59:05.598Z,100024.16
2023-01-08T03:01:34.842Z,100029.25
2023-01-08T03:04:06.789Z,100026.66
2023-01-08T03:06:34.734Z,100023.97
2023-01-08T03:09:02.230Z,100027.47
2023-01-08T03:11:33.947Z,100024.81
2023-01-08T03:14:11.107Z,100016.22
2023-01-08T03:16:49.590Z,100023.06
2023-01-08T03:19:21.113Z,100018.78
2023-01-08T03:21:49.345Z,100012.72
2023-01-08T03:24:21.858Z,100016.31
2023-01-08T03:26:52.105Z,100015.44
2023-01-08T03:29:21.083Z,100013.69
2023-01-08T03:31:49.809Z,100011.13
2023-01-08T03:34:18.543Z,100006.78
2023-01-08T03:36:48.616Z,100010.25
2023-01-08T03:39:33.210Z,100015.47
2023-01-08T03:42:06.016Z,100021.56
2023-01-08T03:44:33.712Z,100011.16
2023-01-08T03:47:02.923Z,100016.34
2023-01-08T03:49:30.758Z,100008.56
2023-01-08T03:51:58.183Z,100010.31
2023-01-08T03:54:33.270Z,99994.72
2023-01-08T03:57:00.655Z,99994.75
2023-01-08T03:59:28.356Z,99999.03
2023-01-08T04:01:55.908Z,99996.44
2023-01-08T04:04:23.739Z,99989.50
2023-01-08T04:06:53.148Z,99986.06
2023-01-08T04:09:20.695Z,100009.47
2023-01-08T04:11:48.374Z,100005.12
2023-01-08T04:14:15.834Z,99992.97
2023-01-08T04:16:43.177Z,100002.53
2023-01-08T04:19:14.432Z,99999.91
2023-01-08T04:21:42.029Z,99994.72
2023-01-08T04:24:13.200Z,99995.59
2023-01-08T04:26:40.900Z,99995.56
2023-01-08T04:29:08.261Z,99988.66
2023-01-08T04:31:35.603Z,99987.78
2023-01-08T04:34:03.338Z,99983.47
2023-01-08T04:36:30.757Z,99981.72
2023-01-08T04:38:58.122Z,99984.34
2023-01-08T04:41:25.748Z,99990.38
2023-01-08T04:43:53.101Z,99986.91
2023-01-08T04:46:20.487Z,99986.94
2023-01-08T04:48:48.147Z,99993.00
2023-01-08T04:51:15.511Z,99992.97
2023-01-08T04:53:42.905Z,99992.09
2023-01-08T04:56:11.324Z,99995.63
2023-01-08T04:58:39.243Z,99987.81
2023-01-08T05:01:19.308Z,99997.31
2023-01-08T05:03:47.023Z,99993.84
2023-01-08T05:06:14.495Z,99989.53
2023-01-08T05:08:42.131Z,99993.81
2023-01-08T05:11:10.137Z,99995.56
2023-01-08T05:13:37.543Z,99990.34
2023-01-08T05:16:05.242Z,99986.91
2023-01-08T05:18:33.006Z,99975.63
2023-01-08T05:21:05.107Z,99974.75
2023-01-08T05:23:32.997Z,99980.84
2023-01-08T05:26:01.634Z,99971.25
2023-01-08T05:28:29.866Z,99977.34
2023-01-08T05:30:57.837Z,99982.53
2023-01-08T05:33:26.129Z,99975.59
2023-01-08T05:35:53.630Z,99973.88
2023-01-08T05:38:21.330Z,99976.50
2023-01-08T05:40:52.157Z,99970.41
2023-01-08T05:43:19.726Z,99978.19
2023-01-08T05:45:47.494Z,99975.59
2023-01-08T05:48:14.945Z,99970.37
2023-01-08T05:50:42.339Z,99970.25
2023-01-08T05:53:10.234Z,99963.31
2023-01-08T05:55:37.569Z,99958.06
2023-01-08T05:58:05.570Z,99957.19
2023-01-08T06:00:34.405Z,99958.16
2023-01-08T06:03:02.198Z,99951.16
2023-01-08T06:05:31.249Z,99950.28
2023-01-08T06:07:59.680Z,99943.31
2023-01-08T06:10:27.639Z,99943.38
2023-01-08T06:12:55.598Z,99940.81
2023-01-08T06:15:23.032Z,99941.66
2023-01-08T06:17:50.759Z,99945.16
2023-01-08T06:20:18.179Z,99930.41
2023-01-08T06:22:45.537Z,99934.78
2023-01-08T06:25:13.206Z,99932.19
2023-01-08T06:27:40.812Z,99939.09
2023-01-08T06:30:09.024Z,99946.84
2023-01-08T06:32:36.753Z,99937.31
2023-01-08T06:35:04.469Z,99940.78
2023-01-08T06:37:32.162Z,99946.03
2023-01-08T06:39:59.801Z,99936.50
2023-01-08T06:42:27.427Z,99940.84
2023-01-08T06:44:54.805Z,99935.62
2023-01-08T06:47:22.445Z,99939.97
2023-01-08T06:49:50.071Z,99936.47
2023-01-08T06:52:17.477Z,99938.25
2023-01-08T06:54:45.096Z,99938.28
2023-01-08T06:57:12.438Z,99933.91
2023-01-08T06:59:39.808Z,99936.50
2023-01-08T07:02:13.222Z,99933.13
2023-01-08T07:04:40.661Z,99936.44
2023-01-08T07:07:14.028Z,99941.69
2023-01-08T07:09:42.351Z,99936.50
2023-01-08T07:12:13.809Z,99935.62
2023-01-08T07:14:41.480Z,99941.72
2023-01-08T07:17:08.989Z,99933.94
2023-01-08T07:19:36.714Z,99934.75
2023-01-08T07:22:04.119Z,99935.59
2023-01-08T07:24:31.535Z,99929.50
2023-01-08T07:26:59.225Z,99939.06
2023-01-08T07:29:27.265Z,99933.00
2023-01-08T07:31:54.676Z,99925.22
2023-01-08T07:34:22.283Z,99920.00
2023-01-08T07:36:49.831Z,99926.13
2023-01-08T07:39:17.192Z,99923.47
2023-01-08T07:41:44.872Z,99924.37
2023-01-08T07:44:12.466Z,99927.84
2023-01-08T07:46:40.108Z,99927.88
2023-01-08T07:49:07.858Z,99920.13
2023-01-08T07:51:35.519Z,99916.66
2023-01-08T07:54:03.173Z,99918.38
2023-01-08T07:56:30.891Z,99916.66
2023-01-08T07:58:58.281Z,99921.88
2023-01-08T08:01:26.662Z,99914.06
2023-01-08T08:03:54.400Z,99905.41
2023-01-08T08:06:21.741Z,99903.69
2023-01-08T08:08:49.330Z,99907.06
2023-01-08T08:11:16.954Z,99911.38
2023-01-08T08:13:45.152Z,99906.22
2023-01-08T08:16:13.304Z,99906.19
2023-01-08T08:18:41.070Z,99908.78
2023-01-08T08:21:08.487Z,99904.47
2023-01-08T08:23:36.899Z,99900.09
2023-01-08T08:26:04.997Z,99888.94
2023-01-08T08:28:32.329Z,99887.16
2023-01-08T08:30:59.756Z,99883.72
2023-01-08T08:33:27.491Z,99882.81
2023-01-08T08:35:54.920Z,99886.34
2023-01-08T08:38:24.036Z,99877.69
2023-01-08T08:40:52.255Z,99877.66
2023-01-08T08:43:19.762Z,99881.16
2023-01-08T08:45:47.120Z,99880.28
2023-01-08T08:48:16.728Z,99873.34
2023-01-08T08:50:44.209Z,99876.84
2023-01-08T08:53:11.664Z,99874.25
2023-01-08T08:55:39.336Z,99869.94
2023-01-08T08:58:12.543Z,99871.66
2023-01-08T09:00:42.956Z,99874.25
2023-01-08T09:03:13.775Z,99872.53
2023-01-08T09:05:43.087Z,99862.97
2023-01-08T09:08:11.219Z,99872.53
2023-01-08T09:10:39.985Z,99860.41
2023-01-08T09:13:08.063Z,99863.00
2023-01-08T09:15:37.064Z,99849.13
2023-01-08T09:18:05.114Z,99859.56
2023-01-08T09:20:32.783Z,99857.81
2023-01-08T09:23:01.450Z,99856.09
2023-01-08T09:25:29.386Z,99859.53
2023-01-08T09:28:01.569Z,99862.13
2023-01-08T09:30:29.420Z,99860.41
2023-01-08T09:33:02.854Z,99846.53
2023-01-08T09:35:31.376Z,99843.94
2023-01-08T09:37:59.355Z,99836.13
2023-01-08T09:40:41.033Z,99822.25
2023-01-08T09:43:15.064Z,99817.94
2023-01-08T09:45:43.406Z,99820.53
2023-01-08T09:48:16.495Z,99817.91
2023-01-08T09:50:44.181Z,99814.44
2023-01-08T09:53:16.394Z,99804.88
2023-01-08T09:55:45.620Z,99807.47
2023-01-08T09:58:24.920Z,99800.50
2023-01-08T10:00:52.736Z,99789.19
2023-01-08T10:03:30.580Z,99784.88
2023-01-08T10:05:57.939Z,99778.75
2023-01-08T10:08:25.669Z,99779.63
2023-01-08T10:10:53.136Z,99779.56
2023-01-08T10:13:20.519Z,99764.87
2023-01-08T10:15:48.398Z,99769.12
2023-01-08T10:18:19.111Z,99768.28
2023-01-08T10:20:46.537Z,99755.19
2023-01-08T10:23:19.324Z,99756.03
2023-01-08T10:25:47.770Z,99750.81
2023-01-08T10:28:26.918Z,99748.19
2023-01-08T10:31:14.887Z,99741.22
2023-01-08T10:33:47.601Z,99747.22
2023-01-08T10:36:17.650Z,99747.22
2023-01-08T10:38:56.510Z,99738.56
2023-01-08T10:41:24.110Z,99728.84
2023-01-08T10:43:55.279Z,99727.16
2023-01-08T10:46:25.064Z,99727.19
2023-01-08T10:48:55.387Z,99720.25
2023-01-08T10:51:28.004Z,99708.00
2023-01-08T10:53:59.185Z,99710.56
2023-01-08T10:56:28.594Z,99710.56
2023-01-08T10:58:56.719Z,99707.94
2023-01-08T11:01:29.057Z,99703.72
2023-01-08T11:04:05.377Z,99704.50
2023-01-08T11:06:34.585Z,99705.13
2023-01-08T11:09:05.222Z,99698.53
2023-01-08T11:11:37.187Z,99691.50
2023-01-08T11:14:26.799Z,99688.09
2023-01-08T11:16:54.726Z,99685.50
2023-01-08T11:19:31.136Z,99675.28
2023-01-08T11:22:04.678Z,99668.50
2023-01-08T11:24:34.637Z,99665.25
2023-01-08T11:27:05.031Z,99663.63
2023-01-08T11:29:45.664Z,99655.03
2023-01-08T11:32:15.835Z,99649.00
2023-01-08T11:35:08.468Z,99646.25
2023-01-08T11:37:37.900Z,99640.13
2023-01-08T11:40:14.755Z,99644.44
2023-01-08T11:43:11.331Z,99638.47
2023-01-08T11:45:44.141Z,99636.56
2023-01-08T11:48:23.852Z,99627.00
2023-01-08T11:51:18.555Z,99626.97
2023-01-08T11:53:51.589Z,99615.62
2023-01-08T11:56:40.051Z,99612.19
2023-01-08T11:59:26.626Z,99608.75
2023-01-08T12:02:20.617Z,99605.34
2023-01-08T12:04:57.288Z,99609.69
2023-01-08T12:07:53.554Z,99604.41
2023-01-08T12:10:27.907Z,99602.53
2023-01-08T12:13:24.276Z,99605.06
2023-01-08T12:16:08.526Z,99593.94
2023-01-08T12:18:41.776Z,99586.94
2023-01-08T12:21:26.860Z,99591.97
2023-01-08T12:24:16.458Z,99592.78
2023-01-08T12:26:59.401Z,99604.00
2023-01-08T12:29:51.383Z,99591.25
2023-01-08T12:32:33.718Z,99597.13
2023-01-08T12:35:21.524Z,99597.28
2023-01-08T12:37:54.169Z,99596.41
2023-01-08T12:40:36.321Z,99593.84
2023-01-08T12:43:07.859Z,99589.34
2023-01-08T12:45:41.842Z,99593.81
2023-01-08T12:48:18.977Z,99585.12
2023-01-08T12:51:07.487Z,99586.94
2023-01-08T12:53:41.991Z,99582.53
2023-01-08T12:56:21.381Z,99584.19
2023-01-08T12:58:55.037Z,99575.22
2023-01-08T13:01:49.229Z,99580.69
2023-01-08T13:04:17.211Z,99573.59
2023-01-08T13:07:13.369Z,99580.75
2023-01-08T13:09:41.052Z,99572.91
2023-01-08T13:12:09.084Z,99577.16
2023-01-08T13:14:43.555Z,99574.63
2023-01-08T13:17:19.883Z,99571.03
2023-01-08T13:19:53.191Z,99569.09
2023-01-08T13:22:29.623Z,99562.28
2023-01-08T13:25:09.294Z,99555.22
2023-01-08T13:27:37.000Z,99557.81
2023-01-08T13:30:30.891Z,99564.91
2023-01-08T13:32:58.725Z,99560.44
2023-01-08T13:35:29.511Z,99555.81
2023-01-08T13:38:17.949Z,99552.59
2023-01-08T13:40:46.441Z,99555.09
2023-01-08T13:43:24.567Z,99554.94
2023-01-08T13:45:58.291Z,99547.97
2023-01-08T13:48:28.312Z,99549.88
2023-01-08T13:50:56.327Z,99545.50
2023-01-08T13:53:24.438Z,99540.09
2023-01-08T13:56:00.144Z,99546.34
2023-01-08T13:58:31.984Z,99541.19
2023-01-08T14:01:00.324Z,99541.91
2023-01-08T14:03:27.992Z,99545.28
2023-01-08T14:06:17.998Z,99552.34
2023-01-08T14:08:55.599Z,99545.22
2023-01-08T14:11:25.477Z,99542.72
2023-01-08T14:13:53.240Z,99540.81
2023-01-08T14:16:21.703Z,99544.34
2023-01-08T14:18:50.059Z,99551.28
2023-01-08T14:21:22.079Z,99548.72
2023-01-08T14:23:50.617Z,99539.09
2023-01-08T14:26:32.379Z,99539.91
2023-01-08T14:29:01.573Z,99542.41
2023-01-08T14:31:29.571Z,99540.59
2023-01-08T14:33:58.711Z,99544.22
2023-01-08T14:36:26.703Z,99542.34
2023-01-08T14:38:54.371Z,99542.19
2023-01-08T14:41:52.624Z,99541.38
2023-01-08T14:44:29.121Z,99535.22
2023-01-08T14:47:03.865Z,99533.28
2023-01-08T14:49:34.419Z,99537.72
2023-01-08T14:52:02.725Z,99534.28
2023-01-08T14:54:33.829Z,99530.56
2023-01-08T14:57:02.189Z,99533.28
2023-01-08T14:59:34.839Z,99528.03
2023-01-08T15:02:04.490Z,99532.16
2023-01-08T15:04:32.301Z,99531.38
2023-01-08T15:07:22.714Z,99526.25
2023-01-08T15:09:58.385Z,99524.47
2023-01-08T15:12:28.141Z,99521.94
2023-01-08T15:14:55.836Z,99517.53
2023-01-08T15:17:25.679Z,99528.00
2023-01-08T15:19:57.990Z,99520.97
2023-01-08T15:22:32.835Z,99511.38
2023-01-08T15:25:02.534Z,99520.81
2023-01-08T15:27:37.324Z,99519.91
2023-01-08T15:30:06.006Z,99512.03
2023-01-08T15:32:36.990Z,99516.44
2023-01-08T15:35:25.856Z,99523.34
2023-01-08T15:37:53.537Z,99513.78
2023-01-08T15:40:21.167Z,99503.09
2023-01-08T15:43:07.284Z,99504.81
2023-01-08T15:45:35.011Z,99497.03
2023-01-08T15:48:03.357Z,99503.28
2023-01-08T15:50:37.547Z,99497.25
2023-01-08T15:53:07.973Z,99494.44
2023-01-08T15:55:35.343Z,99487.81
2023-01-08T15:58:02.683Z,99498.28
2023-01-08T16:00:30.730Z,99494.59
2023-01-08T16:02:59.930Z,99485.19
2023-01-08T16:05:29.117Z,99481.09
2023-01-08T16:07:56.630Z,99486.50
2023-01-08T16:10:24.881Z,99487.38
2023-01-08T16:12:52.438Z,99488.34
2023-01-08T16:15:19.835Z,99481.28
2023-01-08T16:17:47.612Z,99485.75
2023-01-08T16:20:15.373Z,99486.94
2023-01-08T16:22:42.875Z,99485.28
2023-01-08T16:25:10.900Z,99484.97
2023-01-08T16:27:39.431Z,99481.66
2023-01-08T16:30:08.222Z,99477.50
2023-01-08T16:32:35.892Z,99467.94
2023-01-08T16:35:03.744Z,99471.38
2023-01-08T16:37:31.700Z,99466.94
2023-01-08T16:39:59.335Z,99467.91
2023-01-08T16:42:26.859Z,99468.69
2023-01-08T16:44:54.336Z,99466.00
2023-01-08T16:47:22.075Z,99465.16
2023-01-08T16:49:50.438Z,99462.28
2023-01-08T16:52:18.009Z,99459.75
2023-01-08T16:54:46.050Z,99461.84
2023-01-08T16:57:13.568Z,99465.19
2023-01-08T16:59:41.008Z,99466.16
2023-01-08T17:02:10.253Z,99464.69
2023-01-08T17:04:37.776Z,99461.94
2023-01-08T17:07:05.242Z,99460.34
2023-01-08T17:09:34.280Z,99457.09
2023-01-08T17:12:01.719Z,99453.47
2023-01-08T17:14:29.149Z,99460.81
2023-01-08T17:16:56.808Z,99459.50
2023-01-08T17:19:24.205Z,99462.25
2023-01-08T17:21:51.809Z,99461.00
2023-01-08T17:24:19.523Z,99453.84
2023-01-08T17:26:46.929Z,99457.19
2023-01-08T17:29:14.341Z,99455.56
2023-01-08T17:31:42.134Z,99456.19
2023-01-08T17:34:13.398Z,99444.91
2023-01-08T17:36:41.092Z,99452.03
2023-01-08T17:39:11.041Z,99454.66
2023-01-08T17:41:57.657Z,99451.84
2023-01-08T17:44:26.531Z,99451.16
2023-01-08T17:46:54.289Z,99448.62
2023-01-08T17:49:21.745Z,99450.34
2023-01-08T17:51:49.460Z,99448.78
2023-01-08T17:54:17.122Z,99437.50
2023-01-08T17:56:44.758Z,99441.75
2023-01-08T17:59:14.080Z,99447.03
2023-01-08T18:01:41.935Z,99437.19
2023-01-08T18:04:09.644Z,99445.81
2023-01-08T18:06:37.063Z,99445.19
2023-01-08T18:09:04.696Z,99443.56
2023-01-08T18:11:33.226Z,99443.63
2023-01-08T18:14:02.201Z,99447.00
2023-01-08T18:16:30.519Z,99437.50
2023-01-08T18:18:59.266Z,99436.28
2023-01-08T18:21:27.788Z,99445.16
2023-01-08T18:23:55.813Z,99446.97
2023-01-08T18:26:23.702Z,99451.31
2023-01-08T18:28:51.982Z,99450.53
2023-01-08T18:31:19.745Z,99450.31
2023-01-08T18:33:51.495Z,99456.47
2023-01-08T18:36:19.918Z,99449.25
2023-01-08T18:38:48.359Z,99446.56
2023-01-08T18:41:36.775Z,99446.66
2023-01-08T18:44:05.862Z,99447.44
2023-01-08T18:46:33.917Z,99446.38
2023-01-08T18:49:01.932Z,99444.69
2023-01-08T18:51:29.599Z,99451.84
2023-01-08T18:53:57.073Z,99457.22
2023-01-08T18:56:29.090Z,99448.00
2023-01-08T18:58:56.630Z,99451.59
2023-01-08T19:01:24.637Z,99455.62
2023-01-08T19:03:52.319Z,99449.47
2023-01-08T19:06:20.061Z,99444.31
2023-01-08T19:08:47.658Z,99449.25
2023-01-08T19:11:15.505Z,99446.03
2023-01-08T19:13:43.241Z,99449.53
2023-01-08T19:16:12.883Z,99446.94
2023-01-08T19:18:40.413Z,99451.94
2023-01-08T19:21:09.428Z,99449.31
2023-01-08T19:23:36.849Z,99444.47
2023-01-08T19:26:07.984Z,99444.47
2023-01-08T19:28:36.154Z,99442.47
2023-01-08T19:31:03.721Z,99437.41
2023-01-08T19:33:31.172Z,99438.94
2023-01-08T19:36:08.467Z,99435.63
2023-01-08T19:38:35.886Z,99429.59
2023-01-08T19:41:03.538Z,99436.59
2023-01-08T19:43:42.680Z,99424.41
2023-01-08T19:46:15.123Z,99437.41
2023-01-08T19:48:44.004Z,99433.97
2023-01-08T19:51:12.726Z,99424.44
2023-01-08T19:53:40.246Z,99425.25
2023-01-08T19:56:13.147Z,99421.75
2023-01-08T19:58:41.216Z,99421.75
2023-01-08T20:01:13.905Z,99426.22
2023-01-08T20:03:42.280Z,99431.38
2023-01-08T20:06:20.976Z,99420.97
2023-01-08T20:08:50.587Z,99421.78
2023-01-08T20:11:18.010Z,99413.13
2023-01-08T20:13:45.450Z,99418.44
2023-01-08T20:16:15.712Z,99410.50
2023-01-08T20:18:43.306Z,99412.16
2023-01-08T20:21:16.937Z,99406.37
2023-01-08T20:23:45.059Z,99402.50
2023-01-08T20:26:15.139Z,99404.47
2023-01-08T20:28:43.342Z,99405.31
2023-01-08T20:31:12.191Z,99413.16
2023-01-08T20:33:39.899Z,99417.62
2023-01-08T20:36:15.893Z,99414.94
2023-01-08T20:38:44.394Z,99408.72
2023-01-08T20:41:12.135Z,99395.66
2023-01-08T20:43:40.343Z,99398.34
2023-01-08T20:46:13.762Z,99403.84
2023-01-08T20:48:47.687Z,99403.88
2023-01-08T20:51:16.305Z,99401.00
2023-01-08T20:53:43.725Z,99402.84
2023-01-08T20:56:13.227Z,99399.41
2023-01-08T20:58:43.442Z,99396.00
2023-01-08T21:01:13.986Z,99395.03
2023-01-08T21:03:42.108Z,99389.75
2023-01-08T21:06:20.890Z,99382.06
2023-01-08T21:08:50.694Z,99379.53
2023-01-08T21:11:19.015Z,99376.97
2023-01-08T21:13:46.928Z,99379.41
2023-01-08T21:16:17.415Z,99381.19
2023-01-08T21:18:47.508Z,99379.47
2023-01-08T21:21:23.329Z,99369.13
2023-01-08T21:23:50.988Z,99367.56
2023-01-08T21:26:19.155Z,99372.00
2023-01-08T21:28:47.222Z,99371.00
2023-01-08T21:31:20.363Z,99369.37
2023-01-08T21:33:49.085Z,99369.28
2023-01-08T21:36:21.740Z,99380.50
2023-01-08T21:38:49.844Z,99368.16
2023-01-08T21:41:38.892Z,99366.50
2023-01-08T21:44:30.975Z,99368.41
2023-01-08T21:47:00.356Z,99363.88
2023-01-08T21:49:28.265Z,99366.41
2023-01-08T21:52:14.329Z,99365.75
2023-01-08T21:54:42.112Z,99363.22
2023-01-08T21:57:10.048Z,99369.41
2023-01-08T21:59:37.658Z,99365.97
2023-01-08T22:02:06.025Z,99362.56
2023-01-08T22:04:33.729Z,99365.91
2023-01-08T22:07:01.220Z,99360.00
2023-01-08T22:09:28.597Z,99351.31
2023-01-08T22:11:56.264Z,99340.84
2023-01-08T22:14:23.616Z,99352.06
2023-01-08T22:16:51.126Z,99343.53
2023-01-08T22:19:18.884Z,99339.31
2023-01-08T22:21:46.320Z,99337.66
2023-01-08T22:24:13.709Z,99332.66
2023-01-08T22:26:41.450Z,99335.44
2023-01-08T22:29:08.827Z,99326.91
2023-01-08T22:31:36.210Z,99333.16
2023-01-08T22:34:03.966Z,99329.78
2023-01-08T22:36:31.326Z,99322.13
2023-01-08T22:38:58.724Z,99328.22
2023-01-08T22:41:26.441Z,99314.41
2023-01-08T22:43:55.877Z,99316.91
2023-01-08T22:46:23.911Z,99307.66
2023-01-08T22:48:51.941Z,99304.34
2023-01-08T22:51:24.780Z,99304.34
2023-01-08T22:53:54.092Z,99304.19
2023-01-08T22:56:21.491Z,99300.94
2023-01-08T22:58:48.834Z,99291.47
2023-01-08T23:01:22.166Z,99292.34
2023-01-08T23:03:50.915Z,99288.12
2023-01-08T23:06:20.525Z,99279.47
2023-01-08T23:08:48.127Z,99274.94
2023-01-08T23:11:17.204Z,99275.00
2023-01-08T23:13:45.059Z,99277.53
2023-01-08T23:16:14.543Z,99264.41
2023-01-08T23:18:42.199Z,99257.59
2023-01-08T23:21:12.702Z,99257.78
2023-01-08T23:23:40.280Z,99262.03
2023-01-08T23:26:10.124Z,99261.28
2023-01-08T23:28:38.628Z,99259.59
2023-01-08T23:31:07.901Z,99255.34
2023-01-08T23:33:35.338Z,99252.66
2023-01-08T23:36:03.452Z,99255.50
2023-01-08T23:38:31.265Z,99257.22
2023-01-08T23:40:59.025Z,99254.66
2023-01-08T23:43:26.734Z,99252.97
2023-01-08T23:45:55.630Z,99252.31
2023-01-08T23:48:23.131Z,99248.84
2023-01-08T23:50:50.825Z,99246.44
2023-01-08T23:53:18.480Z,99247.25
2023-01-08T23:55:45.833Z,99242.09
2023-01-08T23:58:13.760Z,99242.97
