createdAt,value
2023-01-19T00:04:43.578Z,991.6
2023-01-19T00:09:51.506Z,991.7
2023-01-19T00:14:57.585Z,991.7
2023-01-19T00:20:05.508Z,991.7
2023-01-19T00:25:11.567Z,991.7
2023-01-19T00:30:17.660Z,991.7
2023-01-19T00:35:25.591Z,991.7
2023-01-19T00:40:33.510Z,991.7
2023-01-19T00:45:41.500Z,991.7
2023-01-19T00:50:49.403Z,991.7
2023-01-19T00:55:57.352Z,991.7
2023-01-19T01:01:05.416Z,991.6
2023-01-19T01:06:13.235Z,991.6
2023-01-19T01:11:21.192Z,991.7
2023-01-19T01:16:29.228Z,991.8
2023-01-19T01:21:37.099Z,991.8
2023-01-19T01:26:45.063Z,991.8
2023-01-19T01:31:53.033Z,991.9
2023-01-19T01:37:00.938Z,991.9
2023-01-19T01:42:08.878Z,991.9
2023-01-19T01:47:16.875Z,991.9
2023-01-19T01:52:24.784Z,991.9
2023-01-19T01:57:32.742Z,991.9
2023-01-19T02:02:40.697Z,991.9
2023-01-19T02:07:48.624Z,991.9
2023-01-19T02:12:56.581Z,991.8
2023-01-19T02:18:04.550Z,991.8
2023-01-19T02:23:12.486Z,991.8
2023-01-19T02:28:20.407Z,991.9
2023-01-19T02:33:28.383Z,991.8
2023-01-19T02:38:36.320Z,991.8
2023-01-19T02:43:44.265Z,991.8
2023-01-19T02:48:52.236Z,991.8
2023-01-19T02:54:00.147Z,991.8
2023-01-19T02:59:08.103Z,991.8
2023-01-19T03:04:16.061Z,991.8
2023-01-19T03:09:23.989Z,991.7
2023-01-19T03:14:31.936Z,991.7
2023-01-19T03:19:39.916Z,991.7
2023-01-19T03:24:47.830Z,991.7
2023-01-19T03:29:55.793Z,991.7
2023-01-19T03:35:03.785Z,991.7
2023-01-19T03:40:11.695Z,991.8
2023-01-19T03:45:19.652Z,991.7
2023-01-19T03:50:27.614Z,991.7
2023-01-19T03:55:35.531Z,991.8
2023-01-19T04:00:41.603Z,991.7
2023-01-19T04:05:47.693Z,991.8
2023-01-19T04:10:53.713Z,991.8
2023-01-19T04:15:59.784Z,991.8
2023-01-19T04:21:05.927Z,991.9
2023-01-19T04:26:11.899Z,991.9
2023-01-19T04:31:19.998Z,991.9
2023-01-19T04:36:27.797Z,991.8
2023-01-19T04:41:35.738Z,991.8
2023-01-19T04:46:43.794Z,991.8
2023-01-19T04:51:51.645Z,991.9
2023-01-19T04:56:59.560Z,991.9
2023-01-19T05:02:07.646Z,991.8
2023-01-19T05:07:15.489Z,991.8
2023-01-19T05:12:23.411Z,991.8
2023-01-19T05:17:31.370Z,991.8
2023-01-19T05:22:39.464Z,991.7
2023-01-19T05:27:47.301Z,991.8
2023-01-19T05:32:55.206Z,991.9
2023-01-19T05:38:03.195Z,991.9
2023-01-19T05:43:11.123Z,991.9
2023-01-19T05:48:19.090Z,992
2023-01-19T05:53:27.023Z,991.9
2023-01-19T05:58:34.926Z,991.9
2023-01-19T06:03:42.889Z,992
2023-01-19T06:08:50.870Z,992.1
2023-01-19T06:13:58.776Z,992.1
2023-01-19T06:19:06.789Z,992.2
2023-01-19T06:24:14.715Z,992.3
2023-01-19T06:29:22.638Z,992.3
2023-01-19T06:34:30.587Z,992.4
2023-01-19T06:39:38.538Z,992.4
2023-01-19T06:44:46.482Z,992.4
2023-01-19T06:49:54.444Z,992.5
2023-01-19T06:55:02.467Z,992.5
2023-01-19T07:00:10.321Z,992.6
2023-01-19T07:05:18.269Z,992.7
2023-01-19T07:10:26.263Z,992.8
2023-01-19T07:15:34.203Z,992.8
2023-01-19T07:20:42.122Z,992.8
2023-01-19T07:25:50.086Z,992.9
2023-01-19T07:30:58.155Z,992.9
2023-01-19T07:36:05.979Z,992.9
2023-01-19T07:41:14.086Z,993
2023-01-19T07:46:22.226Z,993.1
2023-01-19T07:51:29.802Z,993.2
2023-01-19T07:56:37.779Z,993.3
2023-01-19T08:06:53.651Z,993.5
2023-01-19T08:11:59.742Z,993.6
2023-01-19T08:17:05.774Z,993.7
2023-01-19T08:22:11.841Z,993.8
2023-01-19T08:27:19.908Z,993.8
2023-01-19T08:32:27.960Z,993.8
2023-01-19T08:37:35.651Z,993.8
2023-01-19T08:42:43.655Z,993.9
2023-01-19T08:47:51.535Z,994
2023-01-19T08:52:59.892Z,994
2023-01-19T08:58:07.476Z,994.1
2023-01-19T09:03:15.452Z,994.1
2023-01-19T09:08:23.342Z,994.2
2023-01-19T09:13:31.311Z,994.3
2023-01-19T09:18:39.286Z,994.3
2023-01-19T09:23:47.177Z,994.4
2023-01-19T09:28:55.186Z,994.4
2023-01-19T09:34:03.105Z,994.5
2023-01-19T09:39:11.025Z,994.4
2023-01-19T09:44:19.029Z,994.5
2023-01-19T09:49:26.916Z,994.5
2023-01-19T09:54:34.861Z,994.6
2023-01-19T09:59:42.848Z,994.7
2023-01-19T10:04:50.790Z,994.8
2023-01-19T10:09:58.701Z,994.8
2023-01-19T10:15:06.692Z,994.9
2023-01-19T10:20:14.599Z,994.9
2023-01-19T10:25:22.651Z,994.9
2023-01-19T10:30:30.522Z,994.9
2023-01-19T10:35:38.448Z,995
2023-01-19T10:40:46.380Z,995.1
2023-01-19T10:45:54.530Z,995.1
2023-01-19T10:51:02.317Z,995.2
2023-01-19T10:56:10.247Z,995.1
2023-01-19T11:01:18.349Z,995.1
2023-01-19T11:06:26.138Z,995.1
2023-01-19T11:11:34.063Z,995.1
2023-01-19T11:16:42.077Z,995.2
2023-01-19T11:21:49.968Z,995.2
2023-01-19T11:26:57.920Z,995.2
2023-01-19T11:32:05.990Z,995.2
2023-01-19T11:37:13.826Z,995.1
2023-01-19T11:42:21.782Z,995.1
2023-01-19T11:47:29.731Z,995.1
2023-01-19T11:52:37.671Z,995.1
2023-01-19T11:57:45.614Z,995.2
2023-01-19T12:02:53.593Z,995.2
2023-01-19T12:08:03.594Z,995.2
2023-01-19T12:13:09.447Z,995.2
2023-01-19T12:18:17.485Z,995.2
2023-01-19T12:23:25.385Z,995.2
2023-01-19T12:28:31.530Z,995.2
2023-01-19T12:33:37.530Z,995.2
2023-01-19T12:38:43.565Z,995.2
2023-01-19T12:43:51.486Z,995.3
2023-01-19T12:48:59.448Z,995.2
2023-01-19T12:54:07.602Z,995.3
2023-01-19T12:59:15.302Z,995.2
2023-01-19T13:04:23.336Z,995.3
2023-01-19T13:09:31.215Z,995.3
2023-01-19T13:14:39.167Z,995.3
2023-01-19T13:19:47.147Z,995.2
2023-01-19T13:24:56.155Z,995.2
2023-01-19T13:30:03.047Z,995.2
2023-01-19T13:35:10.978Z,995.3
2023-01-19T13:40:18.907Z,995.3
2023-01-19T13:45:26.837Z,995.3
2023-01-19T13:50:34.824Z,995.4
2023-01-19T13:55:42.765Z,995.4
2023-01-19T14:00:50.761Z,995.5
2023-01-19T14:05:58.712Z,995.5
2023-01-19T14:11:06.648Z,995.5
2023-01-19T14:16:14.593Z,995.6
2023-01-19T14:21:22.512Z,995.7
2023-01-19T14:26:30.477Z,995.7
2023-01-19T14:31:38.403Z,995.8
2023-01-19T14:36:46.432Z,995.8
2023-01-19T14:41:54.265Z,995.7
2023-01-19T14:47:02.231Z,995.8
2023-01-19T14:52:10.194Z,995.8
2023-01-19T14:57:18.125Z,995.9
2023-01-19T15:02:26.109Z,995.9
2023-01-19T15:07:34.105Z,995.9
2023-01-19T15:12:41.953Z,996
2023-01-19T15:17:49.892Z,996
2023-01-19T15:22:57.880Z,996
2023-01-19T15:28:05.823Z,996.1
2023-01-19T15:33:13.734Z,996.2
2023-01-19T15:38:21.727Z,996.2
2023-01-19T15:43:29.636Z,996.2
2023-01-19T15:48:37.605Z,996.2
2023-01-19T15:53:45.567Z,996.2
2023-01-19T15:58:53.521Z,996.3
2023-01-19T16:04:01.460Z,996.3
2023-01-19T16:09:09.417Z,996.4
2023-01-19T16:19:25.278Z,996.4
2023-01-19T16:24:33.243Z,996.5
2023-01-19T16:29:41.198Z,996.5
2023-01-19T16:34:49.135Z,996.5
2023-01-19T16:39:57.082Z,996.5
2023-01-19T16:45:05.014Z,996.5
2023-01-19T16:50:13.343Z,996.6
2023-01-19T16:55:20.936Z,996.7
2023-01-19T17:00:28.856Z,996.7
2023-01-19T17:05:36.807Z,996.7
2023-01-19T17:10:44.821Z,996.8
2023-01-19T17:15:52.708Z,996.8
2023-01-19T17:21:00.679Z,996.9
2023-01-19T17:26:08.634Z,996.9
2023-01-19T17:31:16.616Z,996.9
2023-01-19T17:36:24.492Z,996.9
2023-01-19T17:41:32.481Z,996.9
2023-01-19T17:46:40.385Z,997
2023-01-19T17:51:48.357Z,997
2023-01-19T17:56:56.310Z,997
2023-01-19T18:02:04.237Z,997
2023-01-19T18:07:12.190Z,997
2023-01-19T18:12:20.140Z,997
2023-01-19T18:17:28.096Z,997
2023-01-19T18:22:36.018Z,997.1
2023-01-19T18:27:44.006Z,997.1
2023-01-19T18:32:51.921Z,997.1
2023-01-19T18:37:59.871Z,997.2
2023-01-19T18:43:07.861Z,997.2
2023-01-19T18:48:17.378Z,997.2
2023-01-19T18:53:23.725Z,997.2
2023-01-19T18:58:31.754Z,997.3
2023-01-19T19:03:39.613Z,997.2
2023-01-19T19:08:47.559Z,997.3
2023-01-19T19:13:55.536Z,997.3
2023-01-19T19:19:03.461Z,997.3
2023-01-19T19:24:11.404Z,997.3
2023-01-19T19:29:19.364Z,997.4
2023-01-19T19:34:27.282Z,997.3
2023-01-19T19:39:35.239Z,997.4
2023-01-19T19:44:43.211Z,997.4
2023-01-19T19:49:51.165Z,997.5
2023-01-19T19:54:59.135Z,997.5
2023-01-19T20:00:07.070Z,997.6
2023-01-19T20:05:15.007Z,997.7
2023-01-19T20:10:22.940Z,997.7
2023-01-19T20:15:30.898Z,997.7
2023-01-19T20:20:38.815Z,997.8
2023-01-19T20:25:46.774Z,997.9
2023-01-19T20:30:54.861Z,997.8
2023-01-19T20:36:02.665Z,997.9
2023-01-19T20:41:10.612Z,998
2023-01-19T20:46:18.597Z,998
2023-01-19T20:51:26.509Z,998.1
2023-01-19T20:56:34.527Z,998.1
2023-01-19T21:01:41.037Z,998.2
2023-01-19T21:06:48.639Z,998.2
2023-01-19T21:11:57.339Z,998.3
2023-01-19T21:17:00.987Z,998.3
2023-01-19T21:22:07.158Z,998.4
2023-01-19T21:27:15.117Z,998.4
2023-01-19T21:32:21.283Z,998.5
2023-01-19T21:37:29.238Z,998.6
2023-01-19T21:42:35.519Z,998.7
2023-01-19T21:47:43.355Z,998.8
2023-01-19T21:52:51.284Z,998.8
2023-01-19T21:57:57.447Z,998.9
2023-01-19T22:03:04.750Z,998.9
2023-01-19T22:08:09.785Z,999
2023-01-19T22:13:15.955Z,999
2023-01-19T22:18:23.917Z,999.1
2023-01-19T22:23:30.047Z,999.2
2023-01-19T22:28:36.213Z,999.2
2023-01-19T22:33:42.412Z,999.2
2023-01-19T22:38:50.329Z,999.2
2023-01-19T22:43:56.550Z,999.3
2023-01-19T22:49:02.689Z,999.3
2023-01-19T22:54:08.826Z,999.3
2023-01-19T22:59:16.770Z,999.3
2023-01-19T23:04:24.768Z,999.3
2023-01-19T23:09:30.883Z,999.3
2023-01-19T23:14:38.837Z,999.4
2023-01-19T23:19:45.061Z,999.4
2023-01-19T23:24:52.941Z,999.4
2023-01-19T23:29:59.106Z,999.4
2023-01-19T23:35:05.305Z,999.5
2023-01-19T23:40:13.236Z,999.5
2023-01-19T23:45:19.432Z,999.6
2023-01-19T23:50:25.595Z,999.6
2023-01-19T23:55:31.756Z,999.6
