createdAt,value
2018-12-14T00:00:58.985Z,1.94
2018-12-14T00:01:58.961Z,1.94
2018-12-14T00:02:59.150Z,1.94
2018-12-14T00:03:59.070Z,2
2018-12-14T00:04:59.108Z,1.94
2018-12-14T00:05:58.943Z,2
2018-12-14T00:06:58.973Z,2
2018-12-14T00:07:58.983Z,2
2018-12-14T00:08:58.946Z,2
2018-12-14T00:09:58.939Z,2.06
2018-12-14T00:10:59.147Z,2
2018-12-14T00:11:59.124Z,2
2018-12-14T00:12:59.094Z,1.94
2018-12-14T00:13:59.154Z,2
2018-12-14T00:14:58.989Z,2
2018-12-14T00:15:59.123Z,1.94
2018-12-14T00:16:59.143Z,2
2018-12-14T00:17:59.198Z,1.94
2018-12-14T00:18:59.120Z,2
2018-12-14T00:19:58.975Z,1.94
2018-12-14T00:20:58.894Z,1.94
2018-12-14T00:21:58.988Z,2
2018-12-14T00:22:59.160Z,2
2018-12-14T00:23:58.908Z,1.94
2018-12-14T00:24:59.129Z,2.06
2018-12-14T00:25:59.019Z,2
2018-12-14T00:26:58.891Z,2
2018-12-14T00:27:58.975Z,2
2018-12-14T00:28:58.968Z,2
2018-12-14T00:29:59.076Z,1.94
2018-12-14T00:30:59.081Z,1.94
2018-12-14T00:31:58.955Z,1.94
2018-12-14T00:32:58.957Z,2
2018-12-14T00:33:59.135Z,1.94
2018-12-14T00:34:58.874Z,1.94
2018-12-14T00:35:59.046Z,1.94
2018-12-14T00:36:58.996Z,2
2018-12-14T00:37:59.101Z,1.94
2018-12-14T00:38:58.989Z,1.94
2018-12-14T00:39:59.117Z,1.94
2018-12-14T00:40:59.230Z,1.94
2018-12-14T00:41:59.275Z,1.94
2018-12-14T00:42:59.124Z,1.94
2018-12-14T00:43:58.888Z,1.94
2018-12-14T00:44:59.152Z,1.94
2018-12-14T00:45:58.962Z,1.94
2018-12-14T00:46:59.189Z,1.94
2018-12-14T00:47:58.929Z,1.94
2018-12-14T00:48:58.963Z,1.94
2018-12-14T00:49:59.085Z,1.94
2018-12-14T00:50:58.948Z,1.94
2018-12-14T00:51:59.098Z,1.94
2018-12-14T00:52:58.920Z,1.94
2018-12-14T00:53:58.970Z,2
2018-12-14T00:54:59.074Z,1.94
2018-12-14T00:55:59.194Z,1.94
2018-12-14T00:56:58.860Z,1.87
2018-12-14T00:57:58.984Z,1.94
2018-12-14T00:58:59.047Z,1.94
2018-12-14T00:59:59.106Z,1.94
2018-12-14T01:00:59.063Z,1.94
2018-12-14T01:01:59.171Z,1.94
2018-12-14T01:02:59.483Z,1.87
2018-12-14T01:03:58.962Z,1.94
2018-12-14T01:04:58.930Z,1.94
2018-12-14T01:05:59.133Z,1.94
2018-12-14T01:06:59.052Z,1.87
2018-12-14T01:07:59.282Z,1.94
2018-12-14T01:08:58.981Z,1.87
2018-12-14T01:09:59.002Z,1.94
2018-12-14T01:10:58.824Z,1.87
2018-12-14T01:11:59.200Z,1.94
2018-12-14T01:12:58.887Z,1.94
2018-12-14T01:13:58.882Z,1.94
2018-12-14T01:14:59.077Z,1.94
2018-12-14T01:15:58.928Z,1.94
2018-12-14T01:16:58.834Z,1.94
2018-12-14T01:17:59.041Z,1.94
2018-12-14T01:18:58.769Z,1.87
2018-12-14T01:19:59.673Z,1.94
2018-12-14T01:20:58.826Z,1.87
2018-12-14T01:21:58.822Z,1.94
2018-12-14T01:22:58.825Z,1.87
2018-12-14T01:23:58.929Z,1.94
2018-12-14T01:24:58.970Z,1.87
2018-12-14T01:25:58.924Z,1.94
2018-12-14T01:26:58.921Z,1.87
2018-12-14T01:27:59.147Z,1.87
2018-12-14T01:28:58.976Z,1.94
2018-12-14T01:29:59.010Z,1.94
2018-12-14T01:30:58.870Z,1.87
2018-12-14T01:31:59.017Z,1.87
2018-12-14T01:32:58.912Z,1.87
2018-12-14T01:33:58.881Z,1.87
2018-12-14T01:34:58.842Z,1.87
2018-12-14T01:35:59.122Z,1.94
2018-12-14T01:36:58.856Z,1.94
2018-12-14T01:37:58.923Z,1.94
2018-12-14T01:38:58.853Z,1.94
2018-12-14T01:39:58.903Z,1.87
2018-12-14T01:40:58.979Z,1.94
2018-12-14T01:42:05.375Z,1.87
2018-12-14T01:42:58.843Z,1.94
2018-12-14T01:43:58.953Z,1.94
2018-12-14T01:44:58.924Z,1.94
2018-12-14T01:45:58.844Z,1.94
2018-12-14T01:46:58.850Z,1.94
2018-12-14T01:47:58.800Z,1.94
2018-12-14T01:48:58.859Z,1.87
2018-12-14T01:49:58.825Z,1.87
2018-12-14T01:50:58.889Z,1.87
2018-12-14T01:51:58.814Z,1.87
2018-12-14T01:52:58.978Z,1.87
2018-12-14T01:53:58.846Z,1.87
2018-12-14T01:54:58.980Z,1.87
2018-12-14T01:55:58.869Z,1.87
2018-12-14T01:56:58.781Z,1.87
2018-12-14T01:57:58.869Z,1.94
2018-12-14T01:58:58.896Z,1.94
2018-12-14T01:59:58.839Z,1.94
2018-12-14T02:00:58.866Z,1.94
2018-12-14T02:01:59.019Z,1.94
2018-12-14T02:02:58.858Z,1.94
2018-12-14T02:03:58.830Z,1.94
2018-12-14T02:04:58.989Z,1.94
2018-12-14T02:05:59.542Z,1.87
2018-12-14T02:06:58.957Z,1.87
2018-12-14T02:07:58.869Z,1.87
2018-12-14T02:08:58.851Z,1.87
2018-12-14T02:09:58.869Z,1.94
2018-12-14T02:10:58.789Z,1.94
2018-12-14T02:11:58.775Z,1.87
2018-12-14T02:12:59.606Z,1.87
2018-12-14T02:13:58.896Z,1.87
2018-12-14T02:14:58.869Z,1.87
2018-12-14T02:15:58.948Z,1.87
2018-12-14T02:16:59.077Z,1.87
2018-12-14T02:17:59.061Z,1.94
2018-12-14T02:18:58.804Z,1.87
2018-12-14T02:19:58.793Z,1.87
2018-12-14T02:20:58.897Z,1.87
2018-12-14T02:21:58.853Z,1.87
2018-12-14T02:22:59.115Z,1.87
2018-12-14T02:23:59.030Z,1.87
2018-12-14T02:24:59.083Z,1.87
2018-12-14T02:25:58.965Z,1.87
2018-12-14T02:26:58.836Z,1.87
2018-12-14T02:27:58.897Z,1.87
2018-12-14T02:28:59.006Z,1.87
2018-12-14T02:29:58.977Z,1.87
2018-12-14T02:30:59.079Z,1.87
2018-12-14T02:31:58.937Z,1.87
2018-12-14T02:32:58.872Z,1.87
2018-12-14T02:33:59.158Z,1.87
2018-12-14T02:34:58.849Z,1.87
2018-12-14T02:35:58.864Z,1.87
2018-12-14T02:36:58.935Z,1.81
2018-12-14T02:37:58.761Z,1.87
2018-12-14T02:38:58.884Z,1.81
2018-12-14T02:39:58.822Z,1.87
2018-12-14T02:40:58.814Z,1.87
2018-12-14T02:41:58.821Z,1.87
2018-12-14T02:42:58.978Z,1.87
2018-12-14T02:43:58.789Z,1.81
2018-12-14T02:44:58.853Z,1.81
2018-12-14T02:45:58.869Z,1.81
2018-12-14T02:46:58.974Z,1.87
2018-12-14T02:47:58.936Z,1.81
2018-12-14T02:48:58.814Z,1.81
2018-12-14T02:49:58.864Z,1.81
2018-12-14T02:50:58.895Z,1.87
2018-12-14T02:51:58.914Z,1.81
2018-12-14T02:52:58.780Z,1.87
2018-12-14T02:53:58.840Z,1.81
2018-12-14T02:54:58.920Z,1.81
2018-12-14T02:55:58.960Z,1.81
2018-12-14T02:56:58.929Z,1.81
2018-12-14T02:57:58.744Z,1.81
2018-12-14T02:58:58.797Z,1.81
2018-12-14T02:59:58.741Z,1.75
2018-12-14T03:00:58.889Z,1.81
2018-12-14T03:01:58.754Z,1.81
2018-12-14T03:02:59.286Z,1.75
2018-12-14T03:03:58.900Z,1.75
2018-12-14T03:04:58.706Z,1.75
2018-12-14T03:05:59.476Z,1.75
2018-12-14T03:06:58.866Z,1.75
2018-12-14T03:07:58.669Z,1.75
2018-12-14T03:08:58.807Z,1.75
2018-12-14T03:09:58.825Z,1.75
2018-12-14T03:10:58.832Z,1.75
2018-12-14T03:11:58.669Z,1.75
2018-12-14T03:12:58.779Z,1.75
2018-12-14T03:13:58.750Z,1.75
2018-12-14T03:14:58.674Z,1.75
2018-12-14T03:15:58.727Z,1.75
2018-12-14T03:16:58.717Z,1.75
2018-12-14T03:17:58.666Z,1.75
2018-12-14T03:18:58.680Z,1.81
2018-12-14T03:19:58.720Z,1.75
2018-12-14T03:20:58.666Z,1.75
2018-12-14T03:21:58.687Z,1.75
2018-12-14T03:22:58.730Z,1.75
2018-12-14T03:23:58.710Z,1.81
2018-12-14T03:24:58.791Z,1.75
2018-12-14T03:25:58.660Z,1.75
2018-12-14T03:26:58.687Z,1.75
2018-12-14T03:27:58.786Z,1.81
2018-12-14T03:28:58.666Z,1.75
2018-12-14T03:29:58.696Z,1.81
2018-12-14T03:30:58.711Z,1.81
2018-12-14T03:31:59.119Z,1.81
2018-12-14T03:32:58.856Z,1.81
2018-12-14T03:33:58.872Z,1.81
2018-12-14T03:34:58.728Z,1.81
2018-12-14T03:35:58.600Z,1.81
2018-12-14T03:36:58.736Z,1.75
2018-12-14T03:37:58.867Z,1.81
2018-12-14T03:38:58.745Z,1.75
2018-12-14T03:39:58.905Z,1.81
2018-12-14T03:40:58.905Z,1.75
2018-12-14T03:41:58.848Z,1.75
2018-12-14T03:42:58.714Z,1.75
2018-12-14T03:43:58.612Z,1.75
2018-12-14T03:44:58.754Z,1.75
2018-12-14T03:45:58.675Z,1.75
2018-12-14T03:46:58.815Z,1.75
2018-12-14T03:47:58.682Z,1.81
2018-12-14T03:48:58.694Z,1.81
2018-12-14T03:49:58.751Z,1.81
2018-12-14T03:50:58.630Z,1.75
2018-12-14T03:51:58.657Z,1.81
2018-12-14T03:52:58.654Z,1.81
2018-12-14T03:53:58.598Z,1.75
2018-12-14T03:54:58.779Z,1.75
2018-12-14T03:55:58.731Z,1.75
2018-12-14T03:56:58.821Z,1.75
2018-12-14T03:57:58.778Z,1.75
2018-12-14T03:58:58.737Z,1.75
2018-12-14T03:59:58.694Z,1.75
2018-12-14T04:00:59.379Z,1.75
2018-12-14T04:01:58.719Z,1.81
2018-12-14T04:02:58.610Z,1.81
2018-12-14T04:03:58.618Z,1.75
2018-12-14T04:04:59.095Z,1.75
2018-12-14T04:05:58.655Z,1.75
2018-12-14T04:06:59.028Z,1.75
2018-12-14T04:07:58.621Z,1.75
2018-12-14T04:08:58.875Z,1.75
2018-12-14T04:09:58.647Z,1.75
2018-12-14T04:10:58.585Z,1.75
2018-12-14T04:11:58.827Z,1.75
2018-12-14T04:12:58.783Z,1.75
2018-12-14T04:13:58.664Z,1.75
2018-12-14T04:14:58.831Z,1.75
2018-12-14T04:15:58.534Z,1.75
2018-12-14T04:16:58.727Z,1.81
2018-12-14T04:17:58.647Z,1.81
2018-12-14T04:18:58.570Z,1.75
2018-12-14T04:19:58.665Z,1.75
2018-12-14T04:20:58.665Z,1.81
2018-12-14T04:21:58.644Z,1.75
2018-12-14T04:22:58.677Z,1.75
2018-12-14T04:23:58.704Z,1.81
2018-12-14T04:24:59.092Z,1.81
2018-12-14T04:25:58.775Z,1.75
2018-12-14T04:26:58.630Z,1.75
2018-12-14T04:27:58.645Z,1.75
2018-12-14T04:28:58.771Z,1.81
2018-12-14T04:29:58.779Z,1.75
2018-12-14T04:30:58.621Z,1.81
2018-12-14T04:31:59.337Z,1.81
2018-12-14T04:32:58.668Z,1.87
2018-12-14T04:33:58.740Z,1.81
2018-12-14T04:34:58.731Z,1.81
2018-12-14T04:35:58.727Z,1.75
2018-12-14T04:36:58.607Z,1.75
2018-12-14T04:37:58.734Z,1.75
2018-12-14T04:38:58.595Z,1.75
2018-12-14T04:39:58.567Z,1.75
2018-12-14T04:40:58.678Z,1.75
2018-12-14T04:41:58.592Z,1.75
2018-12-14T04:42:58.953Z,1.75
2018-12-14T04:43:58.727Z,1.75
2018-12-14T04:44:58.679Z,1.75
2018-12-14T04:45:58.926Z,1.75
2018-12-14T04:46:58.516Z,1.75
2018-12-14T04:47:58.889Z,1.75
2018-12-14T04:48:58.573Z,1.75
2018-12-14T04:49:58.685Z,1.75
2018-12-14T04:50:58.841Z,1.75
2018-12-14T04:51:58.524Z,1.81
2018-12-14T04:52:58.452Z,1.75
2018-12-14T04:53:58.620Z,1.75
2018-12-14T04:54:58.729Z,1.75
2018-12-14T04:55:58.572Z,1.75
2018-12-14T04:56:58.743Z,1.75
2018-12-14T04:57:58.594Z,1.75
2018-12-14T04:58:58.513Z,1.75
2018-12-14T04:59:58.540Z,1.75
2018-12-14T05:00:58.663Z,1.69
2018-12-14T05:01:58.713Z,1.75
2018-12-14T05:02:58.542Z,1.75
2018-12-14T05:03:58.559Z,1.75
2018-12-14T05:04:58.544Z,1.69
2018-12-14T05:05:59.281Z,1.75
2018-12-14T05:06:58.685Z,1.75
2018-12-14T05:07:58.487Z,1.75
2018-12-14T05:08:58.490Z,1.75
2018-12-14T05:09:58.529Z,1.75
2018-12-14T05:10:58.667Z,1.75
2018-12-14T05:11:58.703Z,1.75
2018-12-14T05:12:58.622Z,1.69
2018-12-14T05:13:58.826Z,1.69
2018-12-14T05:14:58.700Z,1.62
2018-12-14T05:15:58.550Z,1.69
2018-12-14T05:16:58.934Z,1.69
2018-12-14T05:17:58.548Z,1.69
2018-12-14T05:18:58.622Z,1.69
2018-12-14T05:19:58.600Z,1.69
2018-12-14T05:20:58.737Z,1.69
2018-12-14T05:21:58.607Z,1.62
2018-12-14T05:22:58.463Z,1.69
2018-12-14T05:23:58.489Z,1.69
2018-12-14T05:24:58.789Z,1.69
2018-12-14T05:25:58.577Z,1.62
2018-12-14T05:26:58.503Z,1.69
2018-12-14T05:27:58.653Z,1.69
2018-12-14T05:28:58.510Z,1.69
2018-12-14T05:29:58.576Z,1.69
2018-12-14T05:30:58.654Z,1.62
2018-12-14T05:31:58.518Z,1.69
2018-12-14T05:32:58.740Z,1.69
2018-12-14T05:33:58.666Z,1.69
2018-12-14T05:34:58.614Z,1.75
2018-12-14T05:35:58.493Z,1.69
2018-12-14T05:36:58.678Z,1.75
2018-12-14T05:38:05.872Z,1.75
2018-12-14T05:38:58.590Z,1.75
2018-12-14T05:39:58.547Z,1.69
2018-12-14T05:40:59.454Z,1.75
2018-12-14T05:41:58.701Z,1.69
2018-12-14T05:43:04.227Z,1.75
2018-12-14T05:43:58.510Z,1.69
2018-12-14T05:44:58.534Z,1.75
2018-12-14T05:45:58.644Z,1.75
2018-12-14T05:46:58.766Z,1.75
2018-12-14T05:47:58.529Z,1.75
2018-12-14T05:48:58.434Z,1.81
2018-12-14T05:49:58.545Z,1.81
2018-12-14T05:50:58.970Z,1.81
2018-12-14T05:51:58.506Z,1.81
2018-12-14T05:52:58.462Z,1.75
2018-12-14T05:53:58.752Z,1.75
2018-12-14T05:54:58.562Z,1.81
2018-12-14T05:55:58.722Z,1.81
2018-12-14T05:56:58.471Z,1.75
2018-12-14T05:57:58.624Z,1.81
2018-12-14T05:58:58.588Z,1.75
2018-12-14T05:59:58.566Z,1.75
2018-12-14T06:00:58.620Z,1.81
2018-12-14T06:01:58.489Z,1.75
2018-12-14T06:02:58.502Z,1.75
2018-12-14T06:03:58.539Z,1.81
2018-12-14T06:04:58.830Z,1.81
2018-12-14T06:05:58.580Z,1.81
2018-12-14T06:06:58.696Z,1.81
2018-12-14T06:07:58.577Z,1.87
2018-12-14T06:08:58.729Z,1.87
2018-12-14T06:09:58.644Z,1.87
2018-12-14T06:10:58.737Z,1.94
2018-12-14T06:11:59.286Z,1.94
2018-12-14T06:12:59.210Z,1.87
2018-12-14T06:13:59.207Z,1.94
2018-12-14T06:14:58.634Z,1.94
2018-12-14T06:15:58.779Z,1.94
2018-12-14T06:16:58.669Z,1.94
2018-12-14T06:17:58.610Z,1.94
2018-12-14T06:18:58.616Z,1.94
2018-12-14T06:19:58.435Z,1.94
2018-12-14T06:20:58.751Z,1.94
2018-12-14T06:21:58.434Z,1.94
2018-12-14T06:22:58.515Z,1.94
2018-12-14T06:23:58.932Z,1.94
2018-12-14T06:24:58.708Z,1.94
2018-12-14T06:25:58.642Z,1.94
2018-12-14T06:26:58.490Z,1.87
2018-12-14T06:27:58.536Z,1.87
2018-12-14T06:28:58.588Z,1.87
2018-12-14T06:29:58.447Z,1.94
2018-12-14T06:30:58.521Z,1.87
2018-12-14T06:31:58.459Z,1.87
2018-12-14T06:32:58.551Z,1.94
2018-12-14T06:33:58.427Z,1.94
2018-12-14T06:34:58.471Z,1.94
2018-12-14T06:35:58.653Z,1.94
2018-12-14T06:36:58.346Z,2
2018-12-14T06:37:58.422Z,1.94
2018-12-14T06:38:58.455Z,1.94
2018-12-14T06:39:58.457Z,1.87
2018-12-14T06:40:58.648Z,1.94
2018-12-14T06:41:58.328Z,1.87
2018-12-14T06:42:58.441Z,1.87
2018-12-14T06:43:58.364Z,1.87
2018-12-14T06:44:58.404Z,1.87
2018-12-14T06:45:58.470Z,1.81
2018-12-14T06:46:58.347Z,1.87
2018-12-14T06:47:58.811Z,1.87
2018-12-14T06:48:58.377Z,1.87
2018-12-14T06:49:58.366Z,1.87
2018-12-14T06:50:58.403Z,1.87
2018-12-14T06:51:58.458Z,1.87
2018-12-14T06:52:58.352Z,1.87
2018-12-14T06:53:58.480Z,1.87
2018-12-14T06:54:58.339Z,1.87
2018-12-14T06:55:58.497Z,1.87
2018-12-14T06:56:58.576Z,1.87
2018-12-14T06:57:58.805Z,1.87
2018-12-14T06:58:58.627Z,1.87
2018-12-14T06:59:58.555Z,1.87
2018-12-14T07:00:58.659Z,1.87
2018-12-14T07:01:58.442Z,1.81
2018-12-14T07:02:58.384Z,1.87
2018-12-14T07:03:58.611Z,1.87
2018-12-14T07:04:58.564Z,1.94
2018-12-14T07:05:58.693Z,1.94
2018-12-14T07:07:04.524Z,1.94
2018-12-14T07:07:58.706Z,1.94
2018-12-14T07:08:58.496Z,1.94
2018-12-14T07:09:58.488Z,1.94
2018-12-14T07:10:58.394Z,1.87
2018-12-14T07:11:58.666Z,1.87
2018-12-14T07:12:58.417Z,1.87
2018-12-14T07:13:58.393Z,1.94
2018-12-14T07:14:58.574Z,1.94
2018-12-14T07:15:58.614Z,1.87
2018-12-14T07:16:58.611Z,1.87
2018-12-14T07:17:58.724Z,1.87
2018-12-14T07:18:58.708Z,1.81
2018-12-14T07:19:58.385Z,1.87
2018-12-14T07:20:58.579Z,1.81
2018-12-14T07:21:58.440Z,1.87
2018-12-14T07:22:58.738Z,1.87
2018-12-14T07:23:58.442Z,1.87
2018-12-14T07:24:58.471Z,1.87
2018-12-14T07:25:58.478Z,1.87
2018-12-14T07:26:58.477Z,1.87
2018-12-14T07:27:58.493Z,1.87
2018-12-14T07:28:58.313Z,1.87
2018-12-14T07:29:58.396Z,1.94
2018-12-14T07:30:58.328Z,1.94
2018-12-14T07:31:58.402Z,1.94
2018-12-14T07:32:58.549Z,1.94
2018-12-14T07:33:58.313Z,1.94
2018-12-14T07:34:58.516Z,2
2018-12-14T07:35:58.513Z,2
2018-12-14T07:36:58.300Z,2
2018-12-14T07:37:58.480Z,1.94
2018-12-14T07:38:58.562Z,1.94
2018-12-14T07:39:58.606Z,1.94
2018-12-14T07:40:58.400Z,1.94
2018-12-14T07:41:58.334Z,1.87
2018-12-14T07:42:58.973Z,1.94
2018-12-14T07:43:58.302Z,1.94
2018-12-14T07:44:59.111Z,1.94
2018-12-14T07:45:58.324Z,1.87
2018-12-14T07:46:58.495Z,1.87
2018-12-14T07:47:58.410Z,1.81
2018-12-14T07:48:58.614Z,1.81
2018-12-14T07:49:58.422Z,1.81
2018-12-14T07:50:58.435Z,1.81
2018-12-14T07:51:58.542Z,1.75
2018-12-14T07:52:58.262Z,1.81
2018-12-14T07:53:58.894Z,1.81
2018-12-14T07:54:58.560Z,1.81
2018-12-14T07:55:58.385Z,1.75
2018-12-14T07:56:58.922Z,1.81
2018-12-14T07:57:58.427Z,1.81
2018-12-14T07:58:58.420Z,1.81
2018-12-14T07:59:58.321Z,1.81
2018-12-14T08:00:58.314Z,1.81
2018-12-14T08:01:58.575Z,1.81
2018-12-14T08:02:58.396Z,1.81
2018-12-14T08:03:58.517Z,1.75
2018-12-14T08:04:58.238Z,1.75
2018-12-14T08:05:58.443Z,1.75
2018-12-14T08:06:58.791Z,1.81
2018-12-14T08:07:58.317Z,1.81
2018-12-14T08:08:58.430Z,1.81
2018-12-14T08:09:58.267Z,1.81
2018-12-14T08:10:58.441Z,1.81
2018-12-14T08:11:58.314Z,1.75
2018-12-14T08:12:58.379Z,1.81
2018-12-14T08:13:58.447Z,1.81
2018-12-14T08:14:58.450Z,1.81
2018-12-14T08:15:58.456Z,1.75
2018-12-14T08:16:58.257Z,1.81
2018-12-14T08:17:58.248Z,1.81
2018-12-14T08:18:58.273Z,1.81
2018-12-14T08:19:58.245Z,1.81
2018-12-14T08:20:58.302Z,1.81
2018-12-14T08:21:58.279Z,1.81
2018-12-14T08:22:58.283Z,1.81
2018-12-14T08:23:58.288Z,1.81
2018-12-14T08:24:58.203Z,1.81
2018-12-14T08:25:58.224Z,1.81
2018-12-14T08:26:58.205Z,1.81
2018-12-14T08:27:58.255Z,1.81
2018-12-14T08:28:58.226Z,1.75
2018-12-14T08:29:58.287Z,1.81
2018-12-14T08:30:58.396Z,1.75
2018-12-14T08:31:58.227Z,1.81
2018-12-14T08:32:58.306Z,1.81
2018-12-14T08:33:58.390Z,1.81
2018-12-14T08:34:58.238Z,1.75
2018-12-14T08:35:58.393Z,1.81
2018-12-14T08:36:58.256Z,1.81
2018-12-14T08:37:58.562Z,1.87
2018-12-14T08:38:58.435Z,1.81
2018-12-14T08:39:58.287Z,1.81
2018-12-14T08:40:58.389Z,1.81
2018-12-14T08:41:58.609Z,1.75
2018-12-14T08:42:58.249Z,1.75
2018-12-14T08:43:58.248Z,1.81
2018-12-14T08:44:58.451Z,1.81
2018-12-14T08:45:58.269Z,1.81
2018-12-14T08:46:58.662Z,1.81
2018-12-14T08:47:58.233Z,1.81
2018-12-14T08:48:58.739Z,1.81
2018-12-14T08:49:58.256Z,1.81
2018-12-14T08:50:58.253Z,1.81
2018-12-14T08:51:59.005Z,1.81
2018-12-14T08:52:58.244Z,1.81
2018-12-14T08:53:58.283Z,1.81
2018-12-14T08:54:58.281Z,1.75
2018-12-14T08:55:58.191Z,1.81
2018-12-14T08:56:58.311Z,1.81
2018-12-14T08:57:58.457Z,1.81
2018-12-14T08:58:58.364Z,1.81
2018-12-14T08:59:58.226Z,1.81
2018-12-14T09:00:58.405Z,1.75
2018-12-14T09:01:58.430Z,1.81
2018-12-14T09:02:58.228Z,1.81
2018-12-14T09:03:58.303Z,1.81
2018-12-14T09:04:58.677Z,1.81
2018-12-14T09:05:58.269Z,1.81
2018-12-14T09:06:58.203Z,1.81
2018-12-14T09:07:58.172Z,1.81
2018-12-14T09:08:58.471Z,1.81
2018-12-14T09:09:58.194Z,1.81
2018-12-14T09:10:58.271Z,1.87
2018-12-14T09:11:58.500Z,1.87
2018-12-14T09:12:58.196Z,1.81
2018-12-14T09:13:58.206Z,1.81
2018-12-14T09:14:58.395Z,1.87
2018-12-14T09:15:58.375Z,1.81
2018-12-14T09:16:58.232Z,1.87
2018-12-14T09:17:58.260Z,1.81
2018-12-14T09:18:58.402Z,1.81
2018-12-14T09:19:58.598Z,1.81
2018-12-14T09:21:01.580Z,1.81
2018-12-14T09:21:58.341Z,1.81
2018-12-14T09:22:58.275Z,1.81
2018-12-14T09:23:58.172Z,1.81
2018-12-14T09:24:58.157Z,1.87
2018-12-14T09:25:58.137Z,1.81
2018-12-14T09:26:58.256Z,1.81
2018-12-14T09:27:58.412Z,1.81
2018-12-14T09:28:58.610Z,1.81
2018-12-14T09:29:58.275Z,1.81
2018-12-14T09:30:58.362Z,1.81
2018-12-14T09:31:58.589Z,1.81
2018-12-14T09:32:58.433Z,1.81
2018-12-14T09:33:58.344Z,1.81
2018-12-14T09:34:58.475Z,1.75
2018-12-14T09:35:58.153Z,1.75
2018-12-14T09:36:58.244Z,1.81
2018-12-14T09:37:58.192Z,1.81
2018-12-14T09:38:58.463Z,1.75
2018-12-14T09:39:58.200Z,1.81
2018-12-14T09:40:58.430Z,1.75
2018-12-14T09:41:58.354Z,1.81
2018-12-14T09:42:58.190Z,1.81
2018-12-14T09:43:58.140Z,1.81
2018-12-14T09:44:58.227Z,1.81
2018-12-14T09:45:58.389Z,1.81
2018-12-14T09:46:58.243Z,1.81
2018-12-14T09:47:58.403Z,1.81
2018-12-14T09:48:58.177Z,1.81
2018-12-14T09:49:58.539Z,1.81
2018-12-14T09:50:58.187Z,1.81
2018-12-14T09:51:58.532Z,1.81
2018-12-14T09:52:58.452Z,1.81
2018-12-14T09:53:58.515Z,1.87
2018-12-14T09:54:58.205Z,1.87
2018-12-14T09:55:58.314Z,1.87
2018-12-14T09:56:58.251Z,1.81
2018-12-14T09:57:58.358Z,1.81
2018-12-14T09:58:58.701Z,1.87
2018-12-14T09:59:58.623Z,1.87
2018-12-14T10:00:58.322Z,1.81
2018-12-14T10:01:58.163Z,1.81
2018-12-14T10:02:58.320Z,1.87
2018-12-14T10:03:58.326Z,1.81
2018-12-14T10:04:58.344Z,1.81
2018-12-14T10:05:58.314Z,1.81
2018-12-14T10:06:58.628Z,1.81
2018-12-14T10:07:58.077Z,1.81
2018-12-14T10:08:58.228Z,1.81
2018-12-14T10:09:58.596Z,1.81
2018-12-14T10:10:58.198Z,1.87
2018-12-14T10:11:58.487Z,1.81
2018-12-14T10:12:58.497Z,1.87
2018-12-14T10:14:01.266Z,1.87
2018-12-14T10:14:58.346Z,1.87
2018-12-14T10:15:58.190Z,1.87
2018-12-14T10:16:58.374Z,1.87
2018-12-14T10:17:58.382Z,1.87
2018-12-14T10:18:58.369Z,1.87
2018-12-14T10:19:58.196Z,1.87
2018-12-14T10:20:58.296Z,1.94
2018-12-14T10:21:58.441Z,1.87
2018-12-14T10:22:58.642Z,1.94
2018-12-14T10:23:58.494Z,1.94
2018-12-14T10:24:58.578Z,1.94
2018-12-14T10:25:58.099Z,1.94
2018-12-14T10:26:58.235Z,1.94
2018-12-14T10:27:58.501Z,1.94
2018-12-14T10:28:59.078Z,1.94
2018-12-14T10:29:58.335Z,1.94
2018-12-14T10:30:58.503Z,2
2018-12-14T10:31:58.146Z,1.94
2018-12-14T10:32:58.483Z,2
2018-12-14T10:33:58.614Z,1.94
2018-12-14T10:34:58.447Z,1.94
2018-12-14T10:35:58.215Z,1.94
2018-12-14T10:36:58.301Z,2
2018-12-14T10:37:58.409Z,2
2018-12-14T10:38:58.081Z,2
2018-12-14T10:39:58.382Z,2
2018-12-14T10:40:58.190Z,2
2018-12-14T10:41:58.161Z,1.94
2018-12-14T10:42:58.057Z,1.94
2018-12-14T10:43:58.451Z,1.94
2018-12-14T10:44:58.189Z,1.94
2018-12-14T10:45:58.054Z,1.94
2018-12-14T10:46:58.086Z,1.94
2018-12-14T10:47:58.281Z,2
2018-12-14T10:48:58.054Z,1.94
2018-12-14T10:49:58.303Z,2
2018-12-14T10:50:58.164Z,1.94
2018-12-14T10:51:58.150Z,2
2018-12-14T10:52:58.102Z,2
2018-12-14T10:53:58.163Z,2
2018-12-14T10:54:58.237Z,1.94
2018-12-14T10:55:58.477Z,2
2018-12-14T10:56:58.119Z,2
2018-12-14T10:57:58.053Z,2
2018-12-14T10:58:58.183Z,1.94
2018-12-14T10:59:58.171Z,2
2018-12-14T11:00:58.264Z,2
2018-12-14T11:01:58.442Z,2
2018-12-14T11:02:58.210Z,2
2018-12-14T11:03:58.019Z,2
2018-12-14T11:04:58.135Z,2
2018-12-14T11:05:58.416Z,2
2018-12-14T11:06:58.064Z,2
2018-12-14T11:07:57.985Z,2
2018-12-14T11:08:58.371Z,1.94
2018-12-14T11:09:58.184Z,1.94
2018-12-14T11:10:58.417Z,1.87
2018-12-14T11:11:58.293Z,1.94
2018-12-14T11:12:57.780Z,1.94
2018-12-14T11:13:58.166Z,2
2018-12-14T11:14:58.467Z,1.94
2018-12-14T11:15:58.401Z,1.94
2018-12-14T11:16:58.800Z,1.94
2018-12-14T11:17:58.327Z,2
2018-12-14T11:18:58.368Z,2
2018-12-14T11:19:58.381Z,2.06
2018-12-14T11:20:58.097Z,2
2018-12-14T11:21:58.054Z,2
2018-12-14T11:22:58.085Z,2
2018-12-14T11:23:58.014Z,2
2018-12-14T11:24:58.341Z,2
2018-12-14T11:25:58.205Z,2
2018-12-14T11:26:57.985Z,2
2018-12-14T11:27:58.015Z,2
2018-12-14T11:28:58.218Z,2
2018-12-14T11:29:58.020Z,2
2018-12-14T11:30:58.200Z,2
2018-12-14T11:31:58.223Z,1.94
2018-12-14T11:32:58.112Z,2
2018-12-14T11:33:58.476Z,1.94
2018-12-14T11:34:58.161Z,1.94
2018-12-14T11:35:58.113Z,1.94
2018-12-14T11:36:58.205Z,2
2018-12-14T11:37:58.366Z,2
2018-12-14T11:38:58.094Z,1.94
2018-12-14T11:39:57.978Z,1.94
2018-12-14T11:40:57.969Z,2
2018-12-14T11:41:58.361Z,1.94
2018-12-14T11:42:58.181Z,1.94
2018-12-14T11:43:58.671Z,1.94
2018-12-14T11:44:58.143Z,1.94
2018-12-14T11:45:58.152Z,1.94
2018-12-14T11:46:58.552Z,1.94
2018-12-14T11:47:58.131Z,1.94
2018-12-14T11:48:58.291Z,1.94
2018-12-14T11:49:57.966Z,1.94
2018-12-14T11:50:57.966Z,1.94
2018-12-14T11:51:58.400Z,1.94
2018-12-14T11:52:58.246Z,1.94
2018-12-14T11:53:57.936Z,1.94
2018-12-14T11:54:58.224Z,2
2018-12-14T11:55:58.204Z,1.94
2018-12-14T11:56:58.135Z,1.94
2018-12-14T11:57:58.671Z,1.94
2018-12-14T11:58:58.238Z,1.94
2018-12-14T11:59:57.941Z,1.94
2018-12-14T12:00:58.593Z,1.94
2018-12-14T12:01:58.136Z,1.94
2018-12-14T12:02:58.177Z,1.94
2018-12-14T12:03:57.965Z,1.94
2018-12-14T12:04:58.240Z,1.94
2018-12-14T12:05:58.325Z,1.94
2018-12-14T12:06:58.149Z,1.94
2018-12-14T12:07:57.991Z,1.94
2018-12-14T12:08:58.169Z,1.94
2018-12-14T12:09:58.179Z,1.87
2018-12-14T12:10:57.993Z,1.87
2018-12-14T12:11:57.904Z,1.94
2018-12-14T12:12:58.184Z,1.87
2018-12-14T12:13:58.407Z,1.94
2018-12-14T12:14:57.902Z,1.87
2018-12-14T12:15:58.099Z,1.94
2018-12-14T12:16:57.990Z,1.81
2018-12-14T12:17:57.955Z,1.87
2018-12-14T12:18:57.931Z,1.81
2018-12-14T12:19:58.127Z,1.81
2018-12-14T12:20:58.248Z,1.87
2018-12-14T12:21:57.900Z,1.87
2018-12-14T12:22:57.976Z,1.87
2018-12-14T12:23:57.988Z,1.87
2018-12-14T12:24:57.911Z,1.87
2018-12-14T12:25:57.935Z,1.87
2018-12-14T12:26:58.122Z,1.87
2018-12-14T12:27:57.890Z,1.87
2018-12-14T12:28:57.935Z,1.94
2018-12-14T12:29:57.922Z,1.94
2018-12-14T12:30:57.994Z,1.87
2018-12-14T12:31:58.193Z,1.94
2018-12-14T12:32:57.968Z,1.94
2018-12-14T12:33:57.914Z,1.94
2018-12-14T12:34:57.944Z,1.94
2018-12-14T12:35:57.980Z,1.94
2018-12-14T12:36:57.977Z,1.87
2018-12-14T12:37:58.311Z,1.94
2018-12-14T12:38:57.917Z,1.94
2018-12-14T12:39:57.978Z,1.94
2018-12-14T12:40:58.113Z,1.94
2018-12-14T12:41:58.054Z,1.94
2018-12-14T12:42:58.034Z,1.87
2018-12-14T12:43:58.111Z,1.87
2018-12-14T12:44:58.142Z,1.94
2018-12-14T12:45:58.228Z,1.94
2018-12-14T12:46:58.345Z,1.94
2018-12-14T12:47:57.948Z,1.94
2018-12-14T12:48:58.122Z,1.94
2018-12-14T12:49:57.986Z,1.94
2018-12-14T12:51:03.708Z,1.94
2018-12-14T12:51:58.121Z,1.94
2018-12-14T12:52:57.966Z,1.94
2018-12-14T12:53:57.989Z,1.94
2018-12-14T12:54:57.869Z,1.94
2018-12-14T12:55:57.921Z,2
2018-12-14T12:56:57.832Z,1.94
2018-12-14T12:57:58.095Z,2
2018-12-14T12:58:57.865Z,2
2018-12-14T12:59:58.041Z,1.94
2018-12-14T13:00:57.971Z,1.94
2018-12-14T13:01:58.322Z,2
2018-12-14T13:02:57.993Z,2
2018-12-14T13:03:57.880Z,1.94
2018-12-14T13:04:57.898Z,1.94
2018-12-14T13:05:57.887Z,1.87
2018-12-14T13:06:58.080Z,1.87
2018-12-14T13:07:57.979Z,1.87
2018-12-14T13:08:57.979Z,1.94
2018-12-14T13:09:58.096Z,1.87
2018-12-14T13:10:57.847Z,1.87
2018-12-14T13:11:58.121Z,1.87
2018-12-14T13:12:58.268Z,1.87
2018-12-14T13:13:58.202Z,1.94
2018-12-14T13:14:58.077Z,1.87
2018-12-14T13:15:58.184Z,1.87
2018-12-14T13:16:57.837Z,1.94
2018-12-14T13:17:58.198Z,1.94
2018-12-14T13:18:57.815Z,1.87
2018-12-14T13:19:58.642Z,1.87
2018-12-14T13:20:58.168Z,1.87
2018-12-14T13:21:58.074Z,1.94
2018-12-14T13:22:58.004Z,1.87
2018-12-14T13:23:58.650Z,1.87
2018-12-14T13:24:58.301Z,1.87
2018-12-14T13:25:58.260Z,1.87