createdAt,value
2023-03-31T06:21:23.879Z,1.63
2023-03-31T06:23:50.536Z,2.53
2023-03-31T06:26:19.809Z,1.13
2023-03-31T06:28:46.786Z,2.40
2023-03-31T06:31:19.183Z,2.88
2023-03-31T06:33:45.781Z,2.20
2023-03-31T06:36:14.008Z,2.10
2023-03-31T06:38:40.627Z,2.63
2023-03-31T06:41:08.787Z,2.00
2023-03-31T06:43:35.735Z,2.17
2023-03-31T06:46:02.110Z,2.97
2023-03-31T06:48:28.775Z,2.95
2023-03-31T06:50:57.707Z,2.58
2023-03-31T06:53:24.140Z,3.03
2023-03-31T06:55:50.888Z,2.63
2023-03-31T06:58:17.351Z,3.25
2023-03-31T07:00:46.134Z,2.35
2023-03-31T07:03:13.862Z,3.75
2023-03-31T07:05:40.511Z,2.30
2023-03-31T07:08:07.229Z,2.60
2023-03-31T07:10:33.597Z,3.00
2023-03-31T07:13:00.443Z,3.60
2023-03-31T07:15:28.214Z,3.85
2023-03-31T07:18:01.983Z,4.25
2023-03-31T07:20:30.448Z,3.38
2023-03-31T07:22:57.215Z,3.88
2023-03-31T07:25:24.063Z,3.35
2023-03-31T07:27:51.773Z,3.35
2023-03-31T07:30:20.602Z,3.63
2023-03-31T07:32:49.245Z,3.17
2023-03-31T07:35:16.011Z,4.22
2023-03-31T07:37:46.136Z,3.50
2023-03-31T07:40:16.804Z,4.00
2023-03-31T07:42:45.116Z,3.13
2023-03-31T07:45:13.604Z,3.00
2023-03-31T07:47:40.064Z,4.88
2023-03-31T07:50:08.046Z,3.53
2023-03-31T07:52:35.268Z,3.33
2023-03-31T07:55:01.795Z,3.30
2023-03-31T07:57:28.145Z,3.42
2023-03-31T07:59:54.537Z,3.60
2023-03-31T08:02:22.757Z,3.10
2023-03-31T08:04:49.217Z,2.72
2023-03-31T08:07:17.046Z,2.47
2023-03-31T08:09:45.857Z,2.55
2023-03-31T08:12:12.873Z,3.35
2023-03-31T08:14:41.737Z,2.25
2023-03-31T08:17:09.603Z,2.10
2023-03-31T08:19:37.542Z,2.50
2023-03-31T08:22:04.002Z,2.50
2023-03-31T08:24:30.400Z,2.70
2023-03-31T08:26:57.102Z,2.42
2023-03-31T08:29:23.839Z,1.90
2023-03-31T08:31:50.415Z,2.38
2023-03-31T08:34:16.800Z,2.38
2023-03-31T08:36:43.336Z,2.53
2023-03-31T08:39:12.049Z,2.45
2023-03-31T08:41:54.671Z,2.85
2023-03-31T08:44:37.647Z,3.05
2023-03-31T08:47:09.743Z,2.58
2023-03-31T08:52:19.373Z,1.95
2023-03-31T08:54:55.522Z,1.77
2023-03-31T08:57:30.353Z,1.98
2023-03-31T09:00:06.742Z,2.40
2023-03-31T09:03:11.951Z,2.30
2023-03-31T09:05:59.482Z,1.48
2023-03-31T09:08:35.207Z,1.70
2023-03-31T09:11:31.897Z,1.95
2023-03-31T09:14:16.258Z,1.30
2023-03-31T09:17:15.543Z,1.20
2023-03-31T09:19:52.628Z,2.03
2023-03-31T09:22:25.575Z,3.42
2023-03-31T09:25:06.020Z,4.32
2023-03-31T09:27:37.139Z,2.13
2023-03-31T09:30:27.122Z,1.70
2023-03-31T09:33:09.679Z,1.23
2023-03-31T09:35:36.453Z,1.20
2023-03-31T09:38:02.938Z,1.02
2023-03-31T09:40:29.873Z,1.20
2023-03-31T09:43:00.922Z,1.10
2023-03-31T09:45:28.628Z,1.13
2023-03-31T09:47:59.291Z,0.80
2023-03-31T09:50:26.681Z,1.20
2023-03-31T09:52:57.587Z,2.40
2023-03-31T09:55:38.751Z,1.27
2023-03-31T09:58:08.148Z,1.63
2023-03-31T10:00:35.960Z,2.38
2023-03-31T10:03:07.398Z,0.98
2023-03-31T10:05:51.248Z,0.90
2023-03-31T10:08:19.168Z,1.20
2023-03-31T10:11:07.865Z,1.20
2023-03-31T10:13:59.099Z,1.63
2023-03-31T10:16:43.178Z,1.50
2023-03-31T10:19:26.792Z,1.42
2023-03-31T10:22:00.937Z,1.60
2023-03-31T10:24:37.741Z,1.38
2023-03-31T10:27:08.721Z,0.85
2023-03-31T10:29:35.342Z,1.37
2023-03-31T10:32:13.206Z,0.80
2023-03-31T10:34:42.847Z,0.93
2023-03-31T10:37:19.254Z,0.70
2023-03-31T10:39:50.507Z,0.80
2023-03-31T10:42:22.495Z,1.00
2023-03-31T10:47:18.169Z,0.93
2023-03-31T10:49:44.990Z,1.00
2023-03-31T10:52:23.206Z,0.75
2023-03-31T10:54:54.863Z,0.98
2023-03-31T10:57:48.249Z,0.93
2023-03-31T11:01:03.188Z,0.77
2023-03-31T11:04:08.837Z,0.90
2023-03-31T11:06:49.377Z,0.90
2023-03-31T11:09:37.563Z,1.00
2023-03-31T11:12:45.500Z,1.40
2023-03-31T11:15:24.918Z,1.13
2023-03-31T11:18:07.056Z,1.08
2023-03-31T11:23:14.108Z,0.82
2023-03-31T11:25:56.666Z,1.20
2023-03-31T11:28:38.246Z,3.78
2023-03-31T11:31:16.581Z,1.30
2023-03-31T11:34:09.385Z,0.73
2023-03-31T11:36:57.271Z,0.82
2023-03-31T11:39:38.336Z,0.90
2023-03-31T11:42:16.315Z,1.05
2023-03-31T11:44:48.261Z,1.08
2023-03-31T11:47:19.529Z,1.30
2023-03-31T11:49:55.357Z,0.90
2023-03-31T11:52:34.385Z,0.90
2023-03-31T11:55:17.649Z,0.98
2023-03-31T11:57:47.159Z,1.10
2023-03-31T12:00:19.658Z,1.38
2023-03-31T12:03:22.475Z,1.13
2023-03-31T12:05:53.738Z,1.02
2023-03-31T12:08:38.920Z,0.90
2023-03-31T12:11:10.921Z,1.25
2023-03-31T12:13:56.171Z,1.10
2023-03-31T12:16:25.170Z,1.60
2023-03-31T12:19:22.332Z,1.73
2023-03-31T12:22:12.815Z,1.90
2023-03-31T12:24:39.271Z,1.23
2023-03-31T12:27:16.757Z,1.45
2023-03-31T12:29:46.950Z,1.88
2023-03-31T12:32:20.959Z,1.35
2023-03-31T12:35:00.291Z,0.70
2023-03-31T12:37:38.751Z,1.00
2023-03-31T12:40:39.119Z,0.85
2023-03-31T12:43:24.362Z,0.80
2023-03-31T12:46:18.629Z,0.95
2023-03-31T12:49:00.149Z,1.10
2023-03-31T12:51:57.974Z,1.50
2023-03-31T12:54:41.924Z,0.90
2023-03-31T12:57:08.317Z,0.73
2023-03-31T12:59:39.220Z,0.77
2023-03-31T13:02:17.372Z,1.00
2023-03-31T13:04:44.352Z,0.93
2023-03-31T13:07:29.192Z,1.35
2023-03-31T13:10:20.000Z,0.90
2023-03-31T13:13:06.132Z,1.17
2023-03-31T13:15:35.354Z,1.02
2023-03-31T13:18:07.276Z,1.88
2023-03-31T13:23:11.689Z,1.00
2023-03-31T13:25:49.944Z,0.70
2023-03-31T13:28:22.170Z,0.88
2023-03-31T13:31:04.786Z,0.90
2023-03-31T13:33:41.718Z,1.25
2023-03-31T13:36:25.151Z,2.13
2023-03-31T13:39:12.976Z,1.08
2023-03-31T13:42:17.165Z,1.20
2023-03-31T13:45:15.342Z,2.70
2023-03-31T13:48:15.509Z,1.95
2023-03-31T13:51:06.040Z,1.10
2023-03-31T13:54:18.036Z,1.35
2023-03-31T13:57:21.765Z,1.00
2023-03-31T14:00:27.602Z,1.02
2023-03-31T14:03:33.761Z,0.70
2023-03-31T14:06:18.906Z,1.10
2023-03-31T14:08:56.526Z,0.73
2023-03-31T14:11:30.278Z,1.20
2023-03-31T14:14:11.278Z,1.05
2023-03-31T14:16:41.202Z,1.30
2023-03-31T14:19:32.060Z,1.10
2023-03-31T14:22:14.722Z,1.40
2023-03-31T14:25:08.168Z,1.10
2023-03-31T14:27:56.001Z,1.40
2023-03-31T14:30:42.311Z,1.73
2023-03-31T14:33:43.296Z,1.35
2023-03-31T14:36:25.906Z,1.50
2023-03-31T14:38:52.929Z,1.40
2023-03-31T14:41:29.613Z,1.40
2023-03-31T14:43:58.307Z,1.90
2023-03-31T14:46:24.778Z,1.10
2023-03-31T14:48:52.028Z,1.75
2023-03-31T14:51:27.133Z,1.65
2023-03-31T14:53:57.790Z,1.45
2023-03-31T14:56:39.922Z,1.50
2023-03-31T15:01:37.732Z,1.20
2023-03-31T15:04:09.753Z,1.15
2023-03-31T15:09:06.416Z,0.95
2023-03-31T15:11:33.031Z,1.20
2023-03-31T15:14:05.562Z,1.23
2023-03-31T15:16:43.520Z,1.50
2023-03-31T15:19:21.485Z,1.15
2023-03-31T15:21:56.488Z,0.90
2023-03-31T15:24:23.729Z,1.40
2023-03-31T15:26:58.428Z,1.30
2023-03-31T15:29:49.872Z,1.52
2023-03-31T15:32:28.378Z,1.40
2023-03-31T15:34:57.341Z,0.98
2023-03-31T15:37:40.314Z,1.20
2023-03-31T15:40:24.473Z,1.45
2023-03-31T15:43:06.658Z,0.93
2023-03-31T15:45:51.974Z,1.33
2023-03-31T15:48:37.648Z,1.02
2023-03-31T15:51:19.500Z,0.80
2023-03-31T15:53:48.999Z,1.00
2023-03-31T15:56:46.576Z,0.82
2023-03-31T15:59:27.516Z,0.88
2023-03-31T16:01:56.471Z,1.73
2023-03-31T16:04:29.277Z,1.95
2023-03-31T16:07:05.161Z,1.30
2023-03-31T16:09:53.815Z,1.40
2023-03-31T16:12:27.468Z,3.22
2023-03-31T16:15:04.744Z,3.17
2023-03-31T16:17:42.961Z,2.60
2023-03-31T16:20:19.933Z,4.57
2023-03-31T16:22:52.662Z,3.38
2023-03-31T16:25:22.404Z,2.15
2023-03-31T16:27:53.616Z,2.92
2023-03-31T16:30:23.846Z,1.33
2023-03-31T16:33:10.655Z,1.20
2023-03-31T16:35:42.799Z,1.25
2023-03-31T16:38:11.868Z,1.50
2023-03-31T16:40:44.010Z,1.30
2023-03-31T16:43:15.888Z,1.10
2023-03-31T16:45:51.012Z,1.40
2023-03-31T16:48:20.917Z,1.60
2023-03-31T16:50:50.736Z,1.45
2023-03-31T16:53:20.832Z,1.95
2023-03-31T16:55:47.238Z,1.35
2023-03-31T16:58:16.040Z,1.45
2023-03-31T17:00:42.841Z,1.00
2023-03-31T17:03:10.438Z,1.23
2023-03-31T17:05:44.644Z,1.17
2023-03-31T17:08:12.904Z,1.08
2023-03-31T17:10:41.222Z,1.33
2023-03-31T17:13:09.648Z,1.10
2023-03-31T17:15:37.875Z,1.17
2023-03-31T17:18:07.296Z,1.00
2023-03-31T17:20:34.309Z,1.38
2023-03-31T17:23:01.463Z,1.60
2023-03-31T17:25:27.926Z,2.00
2023-03-31T17:27:56.184Z,1.80
2023-03-31T17:30:25.904Z,1.10
2023-03-31T17:32:52.777Z,1.65
2023-03-31T17:35:22.396Z,1.80
2023-03-31T17:37:51.493Z,2.10
2023-03-31T17:40:18.226Z,1.10
2023-03-31T17:42:44.761Z,1.30
2023-03-31T17:45:12.691Z,0.95
2023-03-31T17:47:39.129Z,1.35
2023-03-31T17:50:06.176Z,1.60
2023-03-31T17:52:33.614Z,1.85
2023-03-31T17:54:59.949Z,1.67
2023-03-31T17:57:27.371Z,1.15
2023-03-31T17:59:54.442Z,2.35
2023-03-31T18:02:20.862Z,0.98
2023-03-31T18:04:47.370Z,1.10
2023-03-31T18:07:14.404Z,1.17
2023-03-31T18:09:40.749Z,1.83
2023-03-31T18:12:07.197Z,1.20
2023-03-31T18:14:33.866Z,2.00
2023-03-31T18:17:01.801Z,1.50
2023-03-31T18:19:28.121Z,1.10
2023-03-31T18:21:57.218Z,1.70
2023-03-31T18:24:24.675Z,1.80
2023-03-31T18:26:51.302Z,0.95
2023-03-31T18:29:21.099Z,1.50
2023-03-31T18:31:47.666Z,2.15
2023-03-31T18:34:17.105Z,1.90
2023-03-31T18:36:43.525Z,1.33
2023-03-31T18:39:11.248Z,1.00
2023-03-31T18:41:44.854Z,1.25
2023-03-31T18:44:16.239Z,1.33
2023-03-31T18:46:44.963Z,1.75
2023-03-31T18:49:12.280Z,1.83
2023-03-31T18:51:39.665Z,1.63
2023-03-31T18:54:08.759Z,1.70
2023-03-31T18:56:38.131Z,1.60
2023-03-31T18:59:05.375Z,1.45
2023-03-31T19:01:35.068Z,2.17
2023-03-31T19:04:01.514Z,1.92
2023-03-31T19:06:29.377Z,1.75
2023-03-31T19:08:56.772Z,1.80
2023-03-31T19:11:24.078Z,2.08
2023-03-31T19:13:52.361Z,1.20
2023-03-31T19:16:22.453Z,1.50
2023-03-31T19:18:49.026Z,1.73
2023-03-31T19:21:16.957Z,1.70
2023-03-31T19:23:44.247Z,1.58
2023-03-31T19:26:17.976Z,2.13
2023-03-31T19:28:54.103Z,1.70
2023-03-31T19:31:20.904Z,2.05
2023-03-31T19:33:47.374Z,1.80
2023-03-31T19:36:14.176Z,1.40
2023-03-31T19:38:42.175Z,1.40
2023-03-31T19:41:10.422Z,1.63
2023-03-31T19:43:39.994Z,1.85
2023-03-31T19:46:08.269Z,1.20
2023-03-31T19:48:35.425Z,2.30
2023-03-31T19:51:06.227Z,2.03
2023-03-31T19:53:33.773Z,1.75
2023-03-31T19:56:02.804Z,1.75
2023-03-31T19:58:30.839Z,1.15
2023-03-31T20:00:57.803Z,1.65
2023-03-31T20:03:26.060Z,1.92
2023-03-31T20:05:53.997Z,1.55
2023-03-31T20:08:20.709Z,2.00
2023-03-31T20:10:50.279Z,1.70
2023-03-31T20:13:18.289Z,1.40
2023-03-31T20:15:45.179Z,2.15
2023-03-31T20:18:12.661Z,1.83
2023-03-31T20:20:40.870Z,1.67
2023-03-31T20:23:07.440Z,1.80
2023-03-31T20:25:37.518Z,2.10
2023-03-31T20:28:04.064Z,1.90
2023-03-31T20:30:30.499Z,2.00
2023-03-31T20:32:57.449Z,1.35
2023-03-31T20:35:24.212Z,1.55
2023-03-31T20:37:55.348Z,1.40
2023-03-31T20:40:22.550Z,1.40
2023-03-31T20:42:50.432Z,1.50
2023-03-31T20:45:16.774Z,1.30
2023-03-31T20:47:46.628Z,1.50
2023-03-31T20:50:13.168Z,1.77
2023-03-31T20:52:41.627Z,1.30
2023-03-31T20:55:09.660Z,1.30
2023-03-31T20:57:36.533Z,1.45
2023-03-31T21:00:03.865Z,1.42
2023-03-31T21:02:30.289Z,1.42
2023-03-31T21:04:56.627Z,1.75
2023-03-31T21:07:25.658Z,1.58
2023-03-31T21:09:52.310Z,1.15
2023-03-31T21:12:19.782Z,1.35
2023-03-31T21:14:46.442Z,1.13
2023-03-31T21:17:12.800Z,1.35
2023-03-31T21:19:39.142Z,0.93
2023-03-31T21:22:07.963Z,1.20
2023-03-31T21:24:36.005Z,1.20
2023-03-31T21:27:02.348Z,2.33
2023-03-31T21:29:29.297Z,1.38
2023-03-31T21:31:57.837Z,1.58
2023-03-31T21:34:24.308Z,1.08
2023-03-31T21:36:51.684Z,1.80
2023-03-31T21:39:18.024Z,1.23
2023-03-31T21:41:44.422Z,1.42
2023-03-31T21:44:11.206Z,1.40
2023-03-31T21:46:37.834Z,1.35
2023-03-31T21:49:04.307Z,1.13
2023-03-31T21:51:31.229Z,1.50
2023-03-31T21:53:57.767Z,0.95
2023-03-31T21:56:32.714Z,1.00
2023-03-31T21:59:01.962Z,1.27
2023-03-31T22:01:28.627Z,1.80
2023-03-31T22:03:54.989Z,1.75
2023-03-31T22:06:22.301Z,1.70
2023-03-31T22:08:51.100Z,1.92
2023-03-31T22:11:17.725Z,0.93
2023-03-31T22:13:44.462Z,1.30
2023-03-31T22:16:19.490Z,1.27
2023-03-31T22:18:47.588Z,1.35
2023-03-31T22:21:21.376Z,1.08
2023-03-31T22:23:48.220Z,1.00
2023-03-31T22:26:14.587Z,0.85
2023-03-31T22:28:41.114Z,1.00
2023-03-31T22:31:08.134Z,1.40
2023-03-31T22:33:35.540Z,1.60
2023-03-31T22:36:02.021Z,1.00
2023-03-31T22:38:29.913Z,1.08
2023-03-31T22:40:56.951Z,0.80
2023-03-31T22:43:23.645Z,1.25
2023-03-31T22:45:50.113Z,1.27
2023-03-31T22:48:16.994Z,1.08
2023-03-31T22:50:43.396Z,1.15
2023-03-31T22:53:10.850Z,1.02
2023-03-31T22:55:54.002Z,1.10
2023-03-31T22:58:21.808Z,1.20
2023-03-31T23:00:57.793Z,1.15
2023-03-31T23:03:24.583Z,1.17
2023-03-31T23:05:50.916Z,1.65
2023-03-31T23:08:17.460Z,1.05
2023-03-31T23:10:54.359Z,1.20
2023-03-31T23:13:21.037Z,1.13
2023-03-31T23:15:49.012Z,1.08
2023-03-31T23:18:15.378Z,1.67
2023-03-31T23:20:42.659Z,1.20
2023-03-31T23:23:08.992Z,1.40
2023-03-31T23:25:35.703Z,1.80
2023-03-31T23:28:02.522Z,4.43
2023-03-31T23:30:29.205Z,11.60
2023-03-31T23:32:55.566Z,16.92
2023-03-31T23:35:22.240Z,24.60
2023-03-31T23:37:48.587Z,32.88
2023-03-31T23:40:16.229Z,39.80
2023-03-31T23:42:42.698Z,46.50
2023-03-31T23:45:09.449Z,55.70
2023-03-31T23:47:36.224Z,63.00
2023-03-31T23:50:02.943Z,72.25
2023-03-31T23:52:29.310Z,81.00
2023-03-31T23:54:57.043Z,92.32
2023-03-31T23:57:23.483Z,102.68
2023-03-31T23:59:54.268Z,112.50
