createdAt,value
2018-10-03T00:02:28.446Z,101160.97
2018-10-03T00:04:57.957Z,101166.99
2018-10-03T00:07:27.539Z,101160.14
2018-10-03T00:09:57.056Z,101155.52
2018-10-03T00:12:26.522Z,101159.09
2018-10-03T00:14:56.026Z,101165.59
2018-10-03T00:17:25.247Z,101164.62
2018-10-03T00:19:54.546Z,101169.16
2018-10-03T00:22:24.233Z,101170.13
2018-10-03T00:24:53.538Z,101160.78
2018-10-03T00:27:22.846Z,101165.91
2018-10-03T00:29:52.165Z,101170.19
2018-10-03T00:32:21.437Z,101169.55
2018-10-03T00:34:51.027Z,101167.31
2018-10-03T00:37:20.308Z,101169.63
2018-10-03T00:39:49.606Z,101178.97
2018-10-03T00:42:19.367Z,101175.52
2018-10-03T00:44:48.664Z,101170.97
2018-10-03T00:47:18.002Z,101173.93
2018-10-03T00:49:47.282Z,101169.63
2018-10-03T00:52:17.167Z,101173.20
2018-10-03T00:54:46.446Z,101172.44
2018-10-03T00:57:16.034Z,101167.38
2018-10-03T00:59:45.317Z,101167.76
2018-10-03T01:02:14.966Z,101177.77
2018-10-03T01:04:44.070Z,101189.56
2018-10-03T01:07:13.474Z,101185.91
2018-10-03T01:09:43.037Z,101188.60
2018-10-03T01:12:13.477Z,101185.33
2018-10-03T01:14:43.091Z,101186.05
2018-10-03T01:17:13.468Z,101192.96
2018-10-03T01:19:43.047Z,101195.77
2018-10-03T01:22:13.437Z,101193.46
2018-10-03T01:24:43.198Z,101187.95
2018-10-03T01:27:13.342Z,101192.14
2018-10-03T01:29:42.616Z,101181.98
2018-10-03T01:32:11.634Z,101187.25
2018-10-03T01:34:40.898Z,101190.41
2018-10-03T01:37:10.274Z,101194.45
2018-10-03T01:39:39.578Z,101196.18
2018-10-03T01:42:09.171Z,101191.55
2018-10-03T01:44:38.239Z,101193.41
2018-10-03T01:47:07.544Z,101188.48
2018-10-03T01:49:37.178Z,101194.11
2018-10-03T01:52:06.202Z,101198.61
2018-10-03T01:54:35.691Z,101206.81
2018-10-03T01:57:05.294Z,101201.25
2018-10-03T01:59:34.581Z,101199.05
2018-10-03T02:02:03.951Z,101197.33
2018-10-03T02:04:33.238Z,101198.88
2018-10-03T02:07:02.294Z,101204.88
2018-10-03T02:09:31.647Z,101213.54
2018-10-03T02:12:01.261Z,101212.31
2018-10-03T02:14:30.538Z,101208.85
2018-10-03T02:16:59.846Z,101211.75
2018-10-03T02:19:29.598Z,101214.17
2018-10-03T02:21:58.906Z,101210.98
2018-10-03T02:24:27.914Z,101205.59
2018-10-03T02:26:57.342Z,101207.33
2018-10-03T02:29:26.398Z,101200.71
2018-10-03T02:31:56.696Z,101208.41
2018-10-03T02:34:26.609Z,101215.52
2018-10-03T02:36:56.399Z,101223.48
2018-10-03T02:39:25.682Z,101220.91
2018-10-03T02:41:55.274Z,101214.55
2018-10-03T02:44:24.558Z,101218.74
2018-10-03T02:46:53.862Z,101224.89
2018-10-03T02:49:23.683Z,101230.08
2018-10-03T02:51:52.982Z,101233.03
2018-10-03T02:54:22.336Z,101235.88
2018-10-03T02:56:51.683Z,101240.22
2018-10-03T02:59:21.549Z,101241.33
2018-10-03T03:01:50.892Z,101233.05
2018-10-03T03:04:20.682Z,101226.45
2018-10-03T03:06:49.986Z,101236.83
2018-10-03T03:09:19.550Z,101231.97
2018-10-03T03:11:48.842Z,101227.22
2018-10-03T03:14:18.412Z,101228.45
2018-10-03T03:16:47.383Z,101227.77
2018-10-03T03:19:16.886Z,101234.10
2018-10-03T03:21:46.196Z,101241.09
2018-10-03T03:24:15.469Z,101244.81
2018-10-03T03:26:44.771Z,101245.96
2018-10-03T03:29:14.341Z,101244.11
2018-10-03T03:31:43.627Z,101246.31
2018-10-03T03:34:13.793Z,101248.27
2018-10-03T03:36:43.085Z,101236.23
2018-10-03T03:39:13.956Z,101230.96
2018-10-03T03:41:43.542Z,101241.36
2018-10-03T03:44:13.886Z,101249.33
2018-10-03T03:46:43.498Z,101256.74
2018-10-03T03:49:13.870Z,101255.86
2018-10-03T03:51:43.153Z,101256.63
2018-10-03T03:54:13.950Z,101251.61
2018-10-03T03:56:43.527Z,101263.13
2018-10-03T03:59:13.899Z,101258.99
2018-10-03T04:01:43.506Z,101258.88
2018-10-03T04:04:13.871Z,101260.22
2018-10-03T04:06:43.151Z,101260.98
2018-10-03T04:09:13.921Z,101265.78
2018-10-03T04:11:43.490Z,101259.56
2018-10-03T04:14:13.864Z,101270.14
2018-10-03T04:16:43.427Z,101278.92
2018-10-03T04:19:13.887Z,101279.56
2018-10-03T04:21:43.170Z,101279.18
2018-10-03T04:24:14.058Z,101292.92
2018-10-03T04:26:43.293Z,101279.70
2018-10-03T04:29:13.919Z,101296.64
2018-10-03T04:31:43.494Z,101299.55
2018-10-03T04:34:13.998Z,101297.44
2018-10-03T04:36:43.566Z,101301.48
2018-10-03T04:39:14.062Z,101317.46
2018-10-03T04:41:43.653Z,101320.03
2018-10-03T04:44:14.014Z,101319.06
2018-10-03T04:46:43.619Z,101322.27
2018-10-03T04:49:13.993Z,101322.47
2018-10-03T04:51:43.566Z,101323.82
2018-10-03T04:54:14.091Z,101326.05
2018-10-03T04:56:43.126Z,101336.92
2018-10-03T04:59:14.141Z,101342.23
2018-10-03T05:01:43.659Z,101342.23
2018-10-03T05:04:14.008Z,101347.62
2018-10-03T05:06:43.293Z,101349.36
2018-10-03T05:09:13.791Z,101351.30
2018-10-03T05:11:43.103Z,101357.77
2018-10-03T05:14:14.013Z,101370.38
2018-10-03T05:16:43.285Z,101355.02
2018-10-03T05:19:14.023Z,101355.08
2018-10-03T05:21:43.308Z,101353.94
2018-10-03T05:24:14.205Z,101361.26
2018-10-03T05:26:43.782Z,101368.70
2018-10-03T05:29:13.718Z,101359.38
2018-10-03T05:31:42.997Z,101363.16
2018-10-03T05:34:12.050Z,101386.55
2018-10-03T05:36:41.855Z,101400.02
2018-10-03T05:39:10.889Z,101402.84
2018-10-03T05:41:40.664Z,101403.91
2018-10-03T05:44:09.733Z,101402.07
2018-10-03T05:46:38.682Z,101408.42
2018-10-03T06:28:07.000Z,101466.33
2018-10-03T06:30:36.490Z,101469.28
2018-10-03T06:33:05.691Z,101473.27
2018-10-03T06:35:35.263Z,101475.27
2018-10-03T06:41:12.458Z,101488.55
2018-10-03T06:43:42.118Z,101499.43
2018-10-03T06:46:12.580Z,101496.14
2018-10-03T06:48:43.894Z,101512.29
2018-10-03T06:51:14.491Z,101509.06
2018-10-03T06:53:44.098Z,101520.39
2018-10-03T06:56:14.263Z,101517.04
2018-10-03T06:58:43.582Z,101526.92
2018-10-03T07:01:16.983Z,101539.98
2018-10-03T07:03:47.017Z,101546.41
2018-10-03T07:06:16.336Z,101544.67
2018-10-03T07:08:45.682Z,101553.75
2018-10-03T07:11:15.311Z,101543.91
2018-10-03T07:13:44.313Z,101555.36
2018-10-03T07:16:14.344Z,101554.36
2018-10-03T07:18:43.662Z,101558.97
2018-10-03T07:21:14.459Z,101561.01
2018-10-03T07:23:43.839Z,101560.34
2018-10-03T07:26:14.113Z,101566.02
2018-10-03T07:28:43.561Z,101560.27
2018-10-03T07:31:19.802Z,101567.00
2018-10-03T07:33:49.194Z,101572.75
2018-10-03T07:36:18.486Z,101572.41
2018-10-03T07:38:48.102Z,101575.41
2018-10-03T07:41:17.413Z,101573.88
2018-10-03T07:43:46.719Z,101577.94
2018-10-03T07:46:16.103Z,101584.11
2018-10-03T07:48:45.394Z,101597.77
2018-10-03T07:51:14.703Z,101601.95
2018-10-03T07:53:44.158Z,101599.80
2018-10-03T07:56:14.517Z,101607.61
2018-10-03T07:58:44.109Z,101616.95
2018-10-03T08:01:14.483Z,101619.36
2018-10-03T08:03:44.058Z,101610.53
2018-10-03T08:06:14.566Z,101623.89
2018-10-03T08:08:44.153Z,101631.36
2018-10-03T08:11:14.519Z,101632.67
2018-10-03T08:13:44.143Z,101639.25
2018-10-03T08:16:14.565Z,101630.45
2018-10-03T08:18:44.138Z,101622.10
2018-10-03T08:21:14.603Z,101638.78
2018-10-03T08:23:44.228Z,101641.42
2018-10-03T08:26:14.532Z,101647.98
2018-10-03T08:28:44.155Z,101661.05
2018-10-03T08:31:14.525Z,101654.78
2018-10-03T08:33:43.783Z,101653.66
2018-10-03T08:36:14.399Z,101670.27
2018-10-03T08:38:43.704Z,101670.52
2018-10-03T08:41:14.573Z,101672.97
2018-10-03T08:43:44.187Z,101680.67
2018-10-03T08:46:14.527Z,101681.02
2018-10-03T08:48:43.311Z,101690.41
2018-10-03T08:51:12.616Z,101689.88
2018-10-03T08:53:42.223Z,101702.52
2018-10-03T08:56:11.237Z,101712.44
2018-10-03T08:58:40.775Z,101711.52
2018-10-03T09:01:10.377Z,101715.63
2018-10-03T09:03:39.662Z,101720.59
2018-10-03T09:06:09.246Z,101725.83
2018-10-03T09:08:38.517Z,101737.38
2018-10-03T09:11:07.593Z,101737.83
2018-10-03T09:13:37.250Z,101754.92
2018-10-03T09:22:05.489Z,101759.44
2018-10-03T09:24:34.778Z,101765.55
2018-10-03T09:27:04.420Z,101769.02
2018-10-03T09:29:33.704Z,101766.84
2018-10-03T09:32:02.726Z,101775.22
2018-10-03T09:34:32.602Z,101780.03
2018-10-03T09:37:02.793Z,101782.67
2018-10-03T09:39:32.378Z,101777.77
2018-10-03T09:42:03.442Z,101778.28
2018-10-03T09:44:32.518Z,101774.26
2018-10-03T09:47:02.261Z,101786.97
2018-10-03T09:49:31.842Z,101783.67
2018-10-03T09:52:01.142Z,101790.55
2018-10-03T09:54:30.685Z,101788.83
2018-10-03T09:57:01.106Z,101789.48
2018-10-03T09:59:30.483Z,101788.00
2018-10-03T10:01:59.749Z,101796.17
2018-10-03T10:04:29.032Z,101803.06
2018-10-03T10:06:58.671Z,101796.53
2018-10-03T10:09:34.910Z,101789.25
2018-10-03T10:12:09.786Z,101789.37
2018-10-03T10:14:50.916Z,101793.16
2018-10-03T10:17:22.515Z,101793.35
2018-10-03T10:19:53.233Z,101796.55
2018-10-03T10:22:28.654Z,101788.19
2018-10-03T10:24:57.925Z,101796.53
2018-10-03T10:27:47.275Z,101803.57
2018-10-03T10:30:16.933Z,101806.66
2018-10-03T10:32:51.287Z,101804.92
2018-10-03T10:35:27.949Z,101819.51
2018-10-03T10:37:57.471Z,101832.22
2018-10-03T10:40:27.127Z,101838.00
2018-10-03T10:42:56.261Z,101846.58
2018-10-03T10:45:25.501Z,101840.64
2018-10-03T10:47:54.801Z,101836.80
2018-10-03T10:50:24.194Z,101847.54
2018-10-03T10:52:53.610Z,101844.22
2018-10-03T10:55:22.891Z,101844.00
2018-10-03T10:57:52.189Z,101833.16
2018-10-03T11:00:21.770Z,101832.20
2018-10-03T11:02:51.063Z,101830.64
2018-10-03T11:05:21.655Z,101827.95
2018-10-03T11:07:51.528Z,101822.75
2018-10-03T11:13:18.714Z,101835.13
2018-10-03T11:15:47.996Z,101819.94
2018-10-03T11:18:22.905Z,101821.86
2018-10-03T11:21:02.681Z,101840.45
2018-10-03T11:23:32.031Z,101839.75
2018-10-03T11:26:01.595Z,101849.94
2018-10-03T11:28:30.894Z,101841.00
2018-10-03T11:31:00.166Z,101845.50
2018-10-03T11:36:27.738Z,101858.36
2018-10-03T11:39:15.856Z,101856.84
2018-10-03T11:41:51.207Z,101863.72
2018-10-03T11:44:20.464Z,101865.04
2018-10-03T11:46:49.742Z,101865.70
2018-10-03T11:49:19.042Z,101878.30
2018-10-03T11:54:53.787Z,101886.82
2018-10-03T11:57:23.017Z,101889.30
2018-10-03T11:59:54.149Z,101887.55
2018-10-03T12:02:33.686Z,101889.98
2018-10-03T12:05:22.422Z,101892.75
2018-10-03T12:20:09.160Z,101884.66
2018-10-03T12:22:40.383Z,101892.66
2018-10-03T12:25:09.960Z,101888.38
2018-10-03T12:27:39.402Z,101875.98
2018-10-03T12:30:08.739Z,101880.87
2018-10-03T12:32:38.030Z,101887.14
2018-10-03T12:35:06.991Z,101881.19
2018-10-03T12:37:36.273Z,101885.64
2018-10-03T12:40:05.512Z,101870.36
2018-10-03T12:42:34.876Z,101893.54
2018-10-03T12:45:03.900Z,101877.23
2018-10-03T12:47:33.454Z,101882.50
2018-10-03T12:50:02.810Z,101895.14
2018-10-03T12:52:32.362Z,101895.82
2018-10-03T12:55:02.059Z,101893.28
2018-10-03T12:57:31.346Z,101897.61
2018-10-03T13:00:01.014Z,101902.59
2018-10-03T13:02:30.299Z,101903.84
2018-10-03T13:04:59.906Z,101896.62
2018-10-03T13:07:29.474Z,101909.14
2018-10-03T13:09:58.477Z,101908.48
2018-10-03T13:12:27.774Z,101905.19
2018-10-03T13:14:57.598Z,101913.72
2018-10-03T13:17:27.117Z,101904.63
2018-10-03T13:19:56.401Z,101904.80
2018-10-03T13:22:25.969Z,101905.09
2018-10-03T13:24:55.253Z,101912.09
2018-10-03T13:27:24.823Z,101916.73
2018-10-03T13:29:54.132Z,101919.56
2018-10-03T13:32:23.425Z,101916.77
2018-10-03T13:34:52.878Z,101922.84
2018-10-03T13:37:22.114Z,101919.55
2018-10-03T13:39:51.407Z,101931.64
2018-10-03T13:42:20.982Z,101941.42
2018-10-03T13:44:50.278Z,101940.69
2018-10-03T13:47:19.291Z,101938.07
2018-10-03T13:49:48.594Z,101933.10
2018-10-03T13:52:18.175Z,101931.45
2018-10-03T13:54:47.015Z,101929.80
2018-10-03T13:57:16.301Z,101921.70
2018-10-03T13:59:45.413Z,101917.87
2018-10-03T14:02:15.009Z,101919.23
2018-10-03T14:04:44.294Z,101925.06
2018-10-03T14:07:13.838Z,101923.58
2018-10-03T14:09:43.217Z,101930.68
2018-10-03T14:12:12.505Z,101930.91
2018-10-03T14:14:43.780Z,101935.28
2018-10-03T14:17:13.098Z,101938.16
2018-10-03T14:19:42.379Z,101951.53
2018-10-03T14:22:11.390Z,101950.92
2018-10-03T14:24:40.691Z,101946.97
2018-10-03T14:27:10.046Z,101949.08
2018-10-03T14:29:39.090Z,101950.44
2018-10-03T14:32:08.385Z,101948.57
2018-10-03T14:34:37.949Z,101945.34
2018-10-03T14:37:06.915Z,101939.09
2018-10-03T14:39:36.257Z,101940.17
2018-10-03T14:42:05.747Z,101946.78
2018-10-03T14:44:35.122Z,101947.17
2018-10-03T14:47:04.587Z,101941.14
2018-10-03T14:49:33.723Z,101938.91
2018-10-03T14:52:03.610Z,101941.82
2018-10-03T15:06:30.210Z,101940.61
2018-10-03T15:08:59.522Z,101942.62
2018-10-03T15:11:29.308Z,101938.91
2018-10-03T15:13:58.591Z,101939.05
2018-10-03T15:16:28.409Z,101941.64
2018-10-03T15:18:57.705Z,101947.69
2018-10-03T15:21:27.965Z,101953.27
2018-10-03T15:27:00.230Z,101955.13
2018-10-03T15:29:29.564Z,101952.53
2018-10-03T15:31:59.138Z,101957.72
2018-10-03T15:34:28.745Z,101957.09
2018-10-03T15:36:58.769Z,101954.27
2018-10-03T15:39:28.023Z,101950.14
2018-10-03T15:41:57.539Z,101960.38
2018-10-03T15:44:27.287Z,101965.41
2018-10-03T15:46:56.593Z,101966.02
2018-10-03T15:49:26.471Z,101966.59
2018-10-03T15:51:55.769Z,101971.17
2018-10-03T15:54:25.337Z,101965.63
2018-10-03T15:56:54.630Z,101963.19
2018-10-03T15:59:24.246Z,101965.78
2018-10-03T16:01:53.564Z,101969.37
2018-10-03T16:04:23.434Z,101971.30
2018-10-03T16:06:52.747Z,101972.55
2018-10-03T16:09:22.326Z,101976.98
2018-10-03T16:15:02.325Z,101977.91
2018-10-03T16:17:33.523Z,101981.95
2018-10-03T16:20:06.800Z,101987.86
2018-10-03T16:22:38.815Z,101994.66
2018-10-03T16:25:11.576Z,102000.69
2018-10-03T16:27:41.084Z,101995.86
2018-10-03T16:30:10.485Z,101983.09
2018-10-03T16:32:40.588Z,102006.79
2018-10-03T16:35:09.984Z,102004.20
2018-10-03T16:37:49.713Z,102006.41
2018-10-03T16:40:23.552Z,102003.95
2018-10-03T16:42:54.282Z,102007.49
2018-10-03T16:45:23.617Z,102004.11
2018-10-03T16:47:58.937Z,102007.36
2018-10-03T16:50:34.344Z,102013.04
2018-10-03T16:53:03.628Z,102009.56
2018-10-03T16:55:33.466Z,102008.12
2018-10-03T16:58:02.447Z,102007.81
2018-10-03T17:00:31.412Z,102017.69
2018-10-03T17:03:00.989Z,102009.46
2018-10-03T17:05:30.401Z,102016.12
2018-10-03T17:07:59.446Z,102014.33
2018-10-03T17:10:29.040Z,102022.41
2018-10-03T17:12:58.617Z,102035.31
2018-10-03T17:15:27.977Z,102037.63
2018-10-03T17:17:57.434Z,102043.58
2018-10-03T17:20:26.921Z,102040.93
2018-10-03T17:22:56.445Z,102041.38
2018-10-03T17:25:25.780Z,102042.81
2018-10-03T17:27:55.073Z,102029.00
2018-10-03T17:30:24.651Z,102033.00
2018-10-03T17:32:53.940Z,102036.53
2018-10-03T17:35:23.713Z,102039.56
2018-10-03T17:37:53.281Z,102043.95
2018-10-03T17:40:22.867Z,102052.27
2018-10-03T17:42:51.908Z,102055.30
2018-10-03T17:45:21.492Z,102061.41
2018-10-03T17:47:50.945Z,102069.27
2018-10-03T17:50:20.526Z,102071.50
2018-10-03T17:52:49.803Z,102078.73
2018-10-03T17:55:19.676Z,102076.73
2018-10-03T17:57:48.952Z,102081.84
2018-10-03T18:00:17.948Z,102078.47
2018-10-03T18:02:47.527Z,102082.73
2018-10-03T18:05:17.076Z,102088.26
2018-10-03T18:07:46.517Z,102085.47
2018-10-03T18:10:15.888Z,102092.66
2018-10-03T18:12:45.157Z,102094.05
2018-10-03T18:15:15.685Z,102099.30
2018-10-03T18:17:44.980Z,102096.12
2018-10-03T18:20:15.901Z,102102.44
2018-10-03T18:22:44.596Z,102103.31
2018-10-03T18:25:14.068Z,102103.42
2018-10-03T18:27:43.722Z,102103.36
2018-10-03T18:30:13.176Z,102112.63
2018-10-03T18:32:42.565Z,102116.01
2018-10-03T18:35:12.504Z,102119.28
2018-10-03T18:37:42.323Z,102125.27
2018-10-03T18:40:11.791Z,102115.16
2018-10-03T18:42:41.086Z,102116.41
2018-10-03T18:45:10.327Z,102111.50
2018-10-03T18:47:39.756Z,102108.20
2018-10-03T18:50:08.688Z,102099.61
2018-10-03T18:52:37.968Z,102108.07
2018-10-03T18:55:07.252Z,102109.34
2018-10-03T18:57:36.784Z,102110.59
2018-10-03T19:00:05.485Z,102113.47
2018-10-03T19:02:34.773Z,102111.44
2018-10-03T19:05:03.713Z,102111.93
2018-10-03T19:07:33.004Z,102108.63
2018-10-03T19:10:02.285Z,102107.27
2018-10-03T19:12:31.942Z,102103.22
2018-10-03T19:15:01.629Z,102100.42
2018-10-03T19:17:31.006Z,102111.15
2018-10-03T19:20:00.034Z,102112.11
2018-10-03T19:22:30.037Z,102112.20
2018-10-03T19:24:59.312Z,102105.92
2018-10-03T19:27:28.900Z,102108.73
2018-10-03T19:29:58.184Z,102117.89
2018-10-03T19:32:27.774Z,102115.75
2018-10-03T19:34:57.045Z,102120.47
2018-10-03T19:37:27.224Z,102124.41
2018-10-03T19:39:56.833Z,102127.38
2018-10-03T19:42:25.799Z,102123.78
2018-10-03T19:44:55.068Z,102132.18
2018-10-03T19:47:30.287Z,102130.22
2018-10-03T19:50:05.503Z,102133.87
2018-10-03T19:52:34.984Z,102127.72
2018-10-03T19:55:04.270Z,102128.45
2018-10-03T19:57:33.279Z,102123.81
2018-10-03T20:00:02.842Z,102123.69
2018-10-03T20:02:32.472Z,102126.66
2018-10-03T20:05:01.922Z,102129.78
2018-10-03T20:07:31.959Z,102122.95
2018-10-03T20:10:00.916Z,102129.46
2018-10-03T20:12:30.232Z,102132.13
2018-10-03T20:14:59.804Z,102139.03
2018-10-03T20:17:31.568Z,102130.34
2018-10-03T20:20:01.145Z,102129.75
2018-10-03T20:22:30.424Z,102135.70
2018-10-03T20:25:00.041Z,102134.18
2018-10-03T20:27:29.422Z,102137.53
2018-10-03T20:29:58.909Z,102139.13
2018-10-03T20:32:30.113Z,102140.34
2018-10-03T20:35:02.693Z,102138.79
2018-10-03T20:37:34.231Z,102139.44
2018-10-03T20:40:03.455Z,102142.30
2018-10-03T20:42:33.022Z,102136.30
2018-10-03T20:45:02.300Z,102145.98
2018-10-03T20:47:31.871Z,102143.44
2018-10-03T20:50:01.158Z,102145.44
2018-10-03T20:52:30.428Z,102143.79
2018-10-03T20:55:00.063Z,102142.99
2018-10-03T20:57:29.354Z,102143.45
2018-10-03T20:59:58.934Z,102146.79
2018-10-03T21:02:28.317Z,102153.47
2018-10-03T21:04:57.613Z,102145.73
2018-10-03T21:07:27.176Z,102150.80
2018-10-03T21:09:56.469Z,102150.95
2018-10-03T21:12:26.081Z,102150.75
2018-10-03T21:14:55.138Z,102153.19
2018-10-03T21:17:24.412Z,102155.02
2018-10-03T21:19:54.009Z,102152.34
2018-10-03T21:22:23.564Z,102151.05
2018-10-03T21:24:53.136Z,102157.78
2018-10-03T21:27:22.258Z,102156.21
2018-10-03T21:29:51.548Z,102155.20
2018-10-03T21:32:21.168Z,102149.75
2018-10-03T21:34:50.629Z,102154.39
2018-10-03T21:37:20.212Z,102151.17
2018-10-03T21:39:49.233Z,102149.12
2018-10-03T21:42:18.509Z,102155.50
2018-10-03T21:44:47.915Z,102155.77
2018-10-03T21:47:17.685Z,102158.12
2018-10-03T21:49:47.132Z,102161.44
2018-10-03T21:52:16.562Z,102163.82
2018-10-03T21:54:46.173Z,102159.92
2018-10-03T21:57:16.496Z,102156.78
2018-10-03T21:59:46.073Z,102162.62
2018-10-03T22:02:16.401Z,102162.62
2018-10-03T22:04:45.689Z,102163.11
2018-10-03T22:07:16.404Z,102168.48
2018-10-03T22:09:45.688Z,102166.20
2018-10-03T22:12:16.164Z,102172.43
2018-10-03T22:14:45.482Z,102170.23
2018-10-03T22:17:15.899Z,102170.69
2018-10-03T22:19:45.136Z,102164.31
2018-10-03T22:22:14.421Z,102170.09
2018-10-03T22:24:43.360Z,102168.00
2018-10-03T22:27:12.670Z,102164.77
2018-10-03T22:29:41.890Z,102164.22
2018-10-03T22:32:23.100Z,102160.67
2018-10-03T22:35:04.210Z,102152.11
2018-10-03T22:37:46.165Z,102155.91
2018-10-03T22:40:28.268Z,102161.16
2018-10-03T22:43:10.230Z,102162.17
2018-10-03T22:45:51.335Z,102162.55
2018-10-03T22:48:32.600Z,102157.42
2018-10-03T22:51:14.040Z,102153.39
2018-10-03T22:53:55.205Z,102151.09
2018-10-03T22:56:36.543Z,102152.75
2018-10-03T22:59:17.833Z,102149.97
2018-10-03T23:01:48.216Z,102151.28
2018-10-03T23:04:17.700Z,102161.66
2018-10-03T23:06:46.701Z,102152.15
2018-10-03T23:09:16.673Z,102156.19
2018-10-03T23:11:46.235Z,102150.59
2018-10-03T23:14:16.629Z,102153.43
2018-10-03T23:16:46.213Z,102157.07
2018-10-03T23:19:16.583Z,102155.33
2018-10-03T23:21:45.860Z,102152.97
2018-10-03T23:24:16.448Z,102154.16
2018-10-03T23:26:45.732Z,102157.97
2018-10-03T23:29:16.649Z,102150.53
2018-10-03T23:31:46.335Z,102149.73
2018-10-03T23:34:16.600Z,102146.73
2018-10-03T23:36:45.892Z,102149.73
2018-10-03T23:39:16.487Z,102150.68
2018-10-03T23:41:45.782Z,102142.70
2018-10-03T23:44:16.675Z,102147.28
2018-10-03T23:46:46.256Z,102139.45
2018-10-03T23:49:16.651Z,102148.16
2018-10-03T23:51:45.936Z,102144.45
2018-10-03T23:54:16.412Z,102153.23
2018-10-03T23:56:45.699Z,102148.87
2018-10-03T23:59:16.319Z,102150.68
