createdAt,value
2023-05-25T00:02:07.672Z,4.95
2023-05-25T00:04:37.048Z,4.60
2023-05-25T00:07:05.638Z,4.13
2023-05-25T00:09:33.744Z,4.30
2023-05-25T00:12:01.939Z,4.22
2023-05-25T00:14:31.086Z,3.70
2023-05-25T00:17:04.076Z,3.72
2023-05-25T00:19:34.018Z,3.65
2023-05-25T00:22:03.173Z,4.32
2023-05-25T00:24:31.913Z,4.03
2023-05-25T00:27:00.586Z,4.57
2023-05-25T00:29:28.683Z,3.97
2023-05-25T00:31:56.819Z,4.10
2023-05-25T00:34:26.440Z,3.83
2023-05-25T00:36:55.175Z,4.50
2023-05-25T00:39:23.285Z,5.00
2023-05-25T00:41:51.390Z,4.43
2023-05-25T00:44:22.060Z,4.70
2023-05-25T00:46:52.517Z,4.80
2023-05-25T00:49:23.768Z,5.20
2023-05-25T00:51:54.024Z,4.60
2023-05-25T00:54:22.525Z,5.05
2023-05-25T00:56:54.076Z,5.38
2023-05-25T00:59:31.041Z,5.63
2023-05-25T01:02:04.776Z,4.97
2023-05-25T01:04:35.883Z,5.55
2023-05-25T01:07:07.967Z,5.10
2023-05-25T01:09:39.711Z,5.05
2023-05-25T01:12:10.412Z,5.03
2023-05-25T01:14:40.546Z,5.35
2023-05-25T01:17:09.850Z,5.07
2023-05-25T01:19:41.101Z,5.18
2023-05-25T01:22:17.167Z,5.35
2023-05-25T01:24:48.855Z,5.13
2023-05-25T01:27:23.869Z,5.80
2023-05-25T01:29:53.281Z,5.20
2023-05-25T01:32:22.712Z,6.25
2023-05-25T01:34:52.163Z,5.55
2023-05-25T01:37:23.362Z,5.05
2023-05-25T01:39:51.475Z,6.00
2023-05-25T01:42:19.548Z,6.15
2023-05-25T01:44:47.674Z,5.82
2023-05-25T01:47:33.591Z,5.68
2023-05-25T01:50:07.606Z,5.82
2023-05-25T01:52:39.635Z,5.22
2023-05-25T01:57:39.624Z,6.07
2023-05-25T02:00:09.464Z,6.22
2023-05-25T02:02:39.283Z,5.35
2023-05-25T02:05:08.280Z,6.10
2023-05-25T02:07:37.757Z,6.35
2023-05-25T02:10:06.667Z,6.28
2023-05-25T02:12:34.832Z,6.03
2023-05-25T02:15:02.957Z,6.38
2023-05-25T02:17:31.189Z,7.13
2023-05-25T02:19:59.309Z,6.38
2023-05-25T02:22:27.740Z,6.32
2023-05-25T02:24:57.179Z,6.03
2023-05-25T02:27:25.785Z,6.70
2023-05-25T02:29:53.910Z,6.93
2023-05-25T02:32:22.501Z,6.10
2023-05-25T02:34:50.644Z,6.40
2023-05-25T02:37:18.832Z,6.68
2023-05-25T02:39:46.948Z,6.72
2023-05-25T02:42:16.405Z,6.13
2023-05-25T02:44:48.233Z,6.75
2023-05-25T02:47:16.722Z,7.90
2023-05-25T02:49:44.978Z,6.93
2023-05-25T02:52:13.113Z,6.22
2023-05-25T02:54:41.692Z,6.47
2023-05-25T02:57:10.254Z,7.22
2023-05-25T02:59:39.759Z,6.20
2023-05-25T03:02:07.834Z,6.75
2023-05-25T03:04:38.012Z,5.97
2023-05-25T03:07:06.395Z,7.13
2023-05-25T03:09:34.503Z,6.72
2023-05-25T03:12:02.663Z,6.28
2023-05-25T03:14:30.804Z,5.90
2023-05-25T03:17:00.279Z,6.50
2023-05-25T03:19:28.363Z,6.20
2023-05-25T03:21:56.647Z,6.00
2023-05-25T03:24:24.724Z,6.20
2023-05-25T03:26:52.804Z,5.80
2023-05-25T03:29:20.929Z,6.32
2023-05-25T03:31:49.075Z,6.65
2023-05-25T03:34:18.551Z,7.40
2023-05-25T03:36:47.634Z,6.18
2023-05-25T03:39:15.952Z,6.78
2023-05-25T03:41:44.272Z,7.07
2023-05-25T03:44:12.378Z,6.88
2023-05-25T03:46:40.928Z,6.40
2023-05-25T03:49:13.669Z,6.38
2023-05-25T03:51:43.709Z,6.07
2023-05-25T03:54:11.881Z,6.43
2023-05-25T03:56:40.010Z,6.65
2023-05-25T03:59:08.142Z,7.13
2023-05-25T04:01:39.011Z,6.43
2023-05-25T04:04:07.957Z,8.02
2023-05-25T04:06:37.285Z,7.53
2023-05-25T04:09:07.182Z,7.05
2023-05-25T04:11:35.250Z,7.20
2023-05-25T04:14:03.487Z,7.75
2023-05-25T04:16:31.626Z,8.13
2023-05-25T04:18:59.770Z,7.85
2023-05-25T04:21:27.905Z,8.88
2023-05-25T04:23:56.005Z,7.95
2023-05-25T04:26:26.380Z,7.47
2023-05-25T04:28:55.888Z,8.25
2023-05-25T04:31:24.952Z,8.35
2023-05-25T04:33:53.100Z,9.60
2023-05-25T04:36:21.203Z,9.95
2023-05-25T04:38:52.183Z,9.05
2023-05-25T04:41:20.471Z,9.50
2023-05-25T04:44:05.886Z,8.98
2023-05-25T04:46:38.997Z,9.15
2023-05-25T04:49:08.356Z,8.45
2023-05-25T04:51:37.011Z,9.05
2023-05-25T04:54:06.360Z,10.43
2023-05-25T04:56:34.489Z,9.07
2023-05-25T04:59:04.402Z,8.80
2023-05-25T05:01:34.355Z,9.63
2023-05-25T05:04:02.539Z,8.45
2023-05-25T05:06:32.231Z,9.07
2023-05-25T05:09:00.367Z,9.35
2023-05-25T05:11:29.400Z,8.90
2023-05-25T05:13:59.092Z,9.02
2023-05-25T05:16:33.617Z,8.73
2023-05-25T05:19:02.635Z,9.20
2023-05-25T05:21:30.776Z,8.80
2023-05-25T05:23:58.901Z,10.55
2023-05-25T05:26:27.640Z,9.05
2023-05-25T05:28:55.750Z,9.63
2023-05-25T05:31:24.332Z,9.95
2023-05-25T05:33:54.007Z,9.95
2023-05-25T05:36:22.101Z,10.10
2023-05-25T05:38:50.288Z,10.07
2023-05-25T05:41:18.388Z,9.43
2023-05-25T05:43:46.657Z,9.38
2023-05-25T05:46:15.093Z,9.70
2023-05-25T05:48:43.257Z,9.60
2023-05-25T05:51:12.726Z,8.98
2023-05-25T05:53:40.865Z,8.95
2023-05-25T05:56:18.463Z,9.00
2023-05-25T05:58:48.811Z,9.15
2023-05-25T06:01:18.004Z,8.57
2023-05-25T06:03:47.533Z,9.38
2023-05-25T06:06:17.318Z,8.95
2023-05-25T06:08:45.640Z,8.77
2023-05-25T06:11:13.712Z,8.45
2023-05-25T06:13:41.810Z,8.57
2023-05-25T06:16:10.005Z,8.40
2023-05-25T06:18:38.165Z,8.25
2023-05-25T06:21:07.117Z,7.63
2023-05-25T06:23:36.545Z,9.38
2023-05-25T06:26:05.969Z,7.20
2023-05-25T06:28:34.527Z,8.02
2023-05-25T06:31:02.613Z,7.43
2023-05-25T06:33:31.779Z,6.80
2023-05-25T06:36:00.725Z,7.18
2023-05-25T06:38:30.103Z,6.53
2023-05-25T06:41:03.182Z,7.18
2023-05-25T06:43:32.204Z,7.13
2023-05-25T06:46:00.721Z,6.88
2023-05-25T06:48:28.862Z,6.07
2023-05-25T06:50:56.978Z,6.70
2023-05-25T06:53:25.091Z,6.50
2023-05-25T06:55:53.177Z,5.78
2023-05-25T06:58:22.664Z,6.55
2023-05-25T07:00:50.877Z,6.40
2023-05-25T07:03:19.052Z,5.82
2023-05-25T07:05:47.141Z,6.28
2023-05-25T07:08:15.262Z,6.93
2023-05-25T07:10:43.410Z,7.00
2023-05-25T07:13:11.733Z,6.25
2023-05-25T07:15:41.208Z,6.15
2023-05-25T07:18:12.607Z,6.18
2023-05-25T07:20:42.232Z,7.05
2023-05-25T07:23:10.941Z,6.07
2023-05-25T07:25:40.031Z,6.03
2023-05-25T07:28:08.289Z,5.50
2023-05-25T07:30:36.409Z,6.60
2023-05-25T07:33:06.039Z,6.32
2023-05-25T07:35:35.382Z,6.00
2023-05-25T07:38:04.795Z,5.38
2023-05-25T07:40:32.933Z,5.30
2023-05-25T07:43:01.387Z,5.05
2023-05-25T07:45:29.620Z,4.93
2023-05-25T07:47:57.830Z,5.55
2023-05-25T07:50:27.689Z,5.97
2023-05-25T07:52:58.550Z,5.82
2023-05-25T07:55:27.401Z,6.65
2023-05-25T07:57:55.605Z,5.82
2023-05-25T08:00:23.833Z,5.43
2023-05-25T08:02:52.137Z,5.22
2023-05-25T08:05:20.454Z,5.68
2023-05-25T08:07:49.901Z,6.22
2023-05-25T08:10:17.983Z,5.10
2023-05-25T08:12:49.403Z,5.65
2023-05-25T08:17:46.017Z,5.20
2023-05-25T08:20:15.466Z,4.65
2023-05-25T08:22:43.780Z,4.97
2023-05-25T08:25:13.315Z,5.05
2023-05-25T08:27:41.551Z,3.92
2023-05-25T08:30:10.562Z,4.63
2023-05-25T08:32:38.724Z,4.78
2023-05-25T08:35:08.060Z,3.65
2023-05-25T08:37:36.141Z,4.65
2023-05-25T08:40:06.163Z,4.05
2023-05-25T08:42:35.770Z,4.20
2023-05-25T08:45:04.027Z,4.05
2023-05-25T08:47:35.617Z,4.95
2023-05-25T08:50:05.078Z,4.32
2023-05-25T08:52:35.197Z,4.22
2023-05-25T08:55:07.683Z,3.97
2023-05-25T08:57:51.224Z,4.78
2023-05-25T09:00:23.109Z,3.63
2023-05-25T09:05:22.623Z,3.40
2023-05-25T09:07:54.079Z,3.33
2023-05-25T09:10:23.317Z,3.50
2023-05-25T09:12:53.501Z,3.78
2023-05-25T09:15:21.609Z,3.88
2023-05-25T09:17:49.784Z,3.58
2023-05-25T09:20:19.607Z,3.35
2023-05-25T09:22:48.876Z,3.40
2023-05-25T09:25:20.217Z,3.00
2023-05-25T09:27:48.439Z,3.10
2023-05-25T09:30:17.991Z,3.22
2023-05-25T09:32:46.228Z,3.00
2023-05-25T09:35:16.136Z,3.03
2023-05-25T09:37:45.281Z,3.35
2023-05-25T09:40:15.349Z,2.72
2023-05-25T09:42:44.145Z,3.10
2023-05-25T09:45:12.251Z,2.92
2023-05-25T09:47:42.003Z,3.30
2023-05-25T09:50:12.619Z,3.38
2023-05-25T09:52:40.980Z,3.55
2023-05-25T09:55:12.604Z,4.45
2023-05-25T09:57:40.669Z,3.85
2023-05-25T10:00:11.873Z,4.18
2023-05-25T10:02:42.171Z,3.47
2023-05-25T10:05:10.776Z,3.40
2023-05-25T10:07:41.812Z,3.08
2023-05-25T10:10:15.302Z,3.37
2023-05-25T10:12:45.192Z,3.53
2023-05-25T10:15:15.227Z,3.60
2023-05-25T10:17:50.245Z,3.80
2023-05-25T10:20:18.584Z,3.63
2023-05-25T10:22:54.248Z,3.03
2023-05-25T10:25:28.104Z,4.18
2023-05-25T10:28:00.705Z,3.53
2023-05-25T10:30:29.073Z,4.50
2023-05-25T10:32:58.873Z,4.22
2023-05-25T10:35:27.350Z,4.28
2023-05-25T10:37:57.958Z,3.40
2023-05-25T10:40:26.087Z,3.70
2023-05-25T10:42:54.176Z,3.72
2023-05-25T10:45:24.494Z,3.90
2023-05-25T10:47:52.946Z,3.88
2023-05-25T10:50:24.542Z,4.03
2023-05-25T10:53:03.250Z,4.38
2023-05-25T10:55:43.841Z,4.10
2023-05-25T10:58:14.956Z,3.63
2023-05-25T11:00:43.633Z,3.50
2023-05-25T11:03:11.839Z,3.00
2023-05-25T11:05:41.440Z,2.88
2023-05-25T11:08:12.202Z,3.75
2023-05-25T11:10:56.455Z,3.30
2023-05-25T11:13:33.949Z,3.05
2023-05-25T11:16:17.586Z,3.47
2023-05-25T11:18:50.091Z,3.25
2023-05-25T11:21:25.131Z,3.40
2023-05-25T11:23:57.745Z,3.83
2023-05-25T11:26:27.358Z,4.53
2023-05-25T11:28:56.494Z,3.78
2023-05-25T11:31:31.952Z,4.07
2023-05-25T11:34:02.277Z,4.18
2023-05-25T11:36:34.078Z,4.03
2023-05-25T11:41:41.122Z,3.63
2023-05-25T11:44:09.234Z,4.07
2023-05-25T11:46:38.788Z,4.30
2023-05-25T11:49:07.030Z,3.78
2023-05-25T11:51:37.991Z,3.85
2023-05-25T11:54:06.297Z,3.80
2023-05-25T11:56:36.132Z,4.30
2023-05-25T11:59:08.481Z,3.70
2023-05-25T12:01:36.591Z,3.53
2023-05-25T12:04:10.585Z,4.00
2023-05-25T12:06:40.358Z,3.60
2023-05-25T12:09:13.891Z,3.63
2023-05-25T12:11:45.650Z,3.80
2023-05-25T12:16:43.546Z,3.35
2023-05-25T12:19:12.396Z,3.65
2023-05-25T12:21:42.755Z,3.63
2023-05-25T12:24:12.691Z,3.67
2023-05-25T12:26:49.223Z,4.03
2023-05-25T12:29:17.562Z,3.47
2023-05-25T12:31:45.933Z,3.97
2023-05-25T12:34:15.940Z,4.18
2023-05-25T12:36:47.923Z,3.45
2023-05-25T12:39:18.282Z,4.45
2023-05-25T12:41:54.064Z,3.50
2023-05-25T12:44:25.463Z,3.92
2023-05-25T12:46:55.291Z,3.75
2023-05-25T12:49:31.715Z,3.75
2023-05-25T12:52:03.494Z,3.80
2023-05-25T12:57:04.126Z,3.00
2023-05-25T12:59:32.931Z,3.30
2023-05-25T13:02:01.355Z,3.22
2023-05-25T13:04:29.601Z,3.13
2023-05-25T13:06:57.680Z,2.85
2023-05-25T13:09:27.874Z,3.30
2023-05-25T13:11:56.752Z,3.10
2023-05-25T13:14:25.275Z,3.03
2023-05-25T13:16:54.640Z,3.60
2023-05-25T13:19:24.325Z,3.38
2023-05-25T13:21:52.621Z,3.15
2023-05-25T13:24:20.845Z,3.40
2023-05-25T13:26:51.150Z,3.47
2023-05-25T13:29:19.565Z,3.78
2023-05-25T13:31:48.216Z,3.20
2023-05-25T13:34:16.506Z,3.63
2023-05-25T13:36:44.593Z,3.67
2023-05-25T13:39:13.777Z,3.40
2023-05-25T13:41:42.069Z,3.75
2023-05-25T13:44:14.071Z,3.03
2023-05-25T13:46:43.369Z,3.42
2023-05-25T13:49:13.349Z,3.65
2023-05-25T13:51:41.553Z,3.45
2023-05-25T13:54:09.652Z,2.90
2023-05-25T13:56:37.713Z,4.35
2023-05-25T13:59:05.882Z,3.70
2023-05-25T14:01:35.368Z,3.25
2023-05-25T14:04:04.719Z,4.00
2023-05-25T14:06:34.746Z,3.15
2023-05-25T14:09:02.881Z,4.07
2023-05-25T14:11:30.970Z,3.97
2023-05-25T14:13:59.068Z,3.30
2023-05-25T14:16:27.225Z,4.70
2023-05-25T14:18:57.297Z,3.67
2023-05-25T14:21:25.409Z,4.13
2023-05-25T14:23:53.509Z,3.97
2023-05-25T14:26:22.072Z,3.70
2023-05-25T14:28:50.573Z,3.65
2023-05-25T14:31:18.717Z,3.40
2023-05-25T14:33:46.939Z,3.13
2023-05-25T14:36:16.449Z,3.88
2023-05-25T14:38:44.562Z,3.33
2023-05-25T14:41:12.633Z,3.67
2023-05-25T14:43:41.003Z,3.33
2023-05-25T14:46:10.493Z,3.55
2023-05-25T14:48:38.615Z,3.40
2023-05-25T14:51:06.837Z,3.67
2023-05-25T14:53:36.331Z,3.30
2023-05-25T14:56:04.687Z,3.80
2023-05-25T14:58:32.907Z,3.13
2023-05-25T15:01:01.263Z,2.95
2023-05-25T15:03:29.466Z,3.90
2023-05-25T15:05:57.697Z,3.47
2023-05-25T15:08:25.788Z,3.47
2023-05-25T15:10:55.379Z,3.67
2023-05-25T15:13:23.493Z,3.60
2023-05-25T15:15:54.512Z,4.00
2023-05-25T15:18:22.693Z,3.40
2023-05-25T15:20:50.755Z,3.60
2023-05-25T15:23:18.817Z,3.50
2023-05-25T15:25:46.924Z,3.35
2023-05-25T15:28:16.641Z,3.45
2023-05-25T15:30:44.738Z,3.22
2023-05-25T15:33:14.533Z,3.35
2023-05-25T15:35:42.899Z,2.85
2023-05-25T15:38:11.251Z,3.28
2023-05-25T15:40:39.330Z,3.30
2023-05-25T15:43:07.379Z,3.28
2023-05-25T15:45:36.816Z,3.55
2023-05-25T15:48:09.147Z,3.30
2023-05-25T15:50:39.448Z,3.10
2023-05-25T15:53:07.976Z,3.70
2023-05-25T15:55:36.524Z,3.03
2023-05-25T15:58:04.625Z,3.30
2023-05-25T16:00:33.050Z,3.20
2023-05-25T16:03:02.897Z,3.10
2023-05-25T16:05:31.231Z,3.05
2023-05-25T16:07:59.292Z,2.65
2023-05-25T16:10:27.361Z,3.30
2023-05-25T16:12:55.451Z,2.63
2023-05-25T16:15:23.967Z,2.78
2023-05-25T16:17:52.067Z,2.70
2023-05-25T16:20:21.574Z,2.97
2023-05-25T16:22:49.649Z,3.25
2023-05-25T16:25:17.712Z,3.42
2023-05-25T16:27:45.859Z,3.58
2023-05-25T16:30:14.335Z,2.97
2023-05-25T16:32:42.483Z,3.70
2023-05-25T16:35:11.008Z,3.00
2023-05-25T16:37:40.461Z,3.10
2023-05-25T16:40:09.912Z,2.80
2023-05-25T16:42:38.007Z,2.60
2023-05-25T16:45:07.194Z,3.30
2023-05-25T16:47:35.322Z,3.25
2023-05-25T16:50:03.491Z,3.25
2023-05-25T16:52:31.597Z,3.30
2023-05-25T16:55:01.158Z,2.70
2023-05-25T16:57:29.266Z,2.78
2023-05-25T16:59:57.335Z,3.53
2023-05-25T17:02:25.472Z,3.15
2023-05-25T17:04:53.596Z,2.85
2023-05-25T17:07:21.672Z,2.38
2023-05-25T17:09:49.760Z,2.80
2023-05-25T17:12:19.183Z,2.70
2023-05-25T17:14:47.259Z,2.60
2023-05-25T17:17:15.612Z,3.13
2023-05-25T17:19:43.865Z,2.30
2023-05-25T17:22:11.986Z,2.65
2023-05-25T17:24:40.060Z,2.53
2023-05-25T17:27:08.152Z,2.85
2023-05-25T17:29:37.878Z,2.60
2023-05-25T17:32:06.610Z,2.30
2023-05-25T17:34:34.741Z,2.38
2023-05-25T17:37:03.865Z,2.67
2023-05-25T17:39:32.109Z,3.45
2023-05-25T17:42:00.220Z,2.53
2023-05-25T17:44:28.312Z,2.65
2023-05-25T17:46:57.760Z,2.90
2023-05-25T17:49:25.815Z,2.75
2023-05-25T17:51:53.882Z,2.15
2023-05-25T17:54:25.742Z,2.30
2023-05-25T17:56:54.127Z,2.47
2023-05-25T17:59:22.213Z,2.70
2023-05-25T18:01:50.521Z,3.03
2023-05-25T18:04:20.474Z,2.78
2023-05-25T18:06:49.817Z,2.72
2023-05-25T18:09:17.945Z,2.80
2023-05-25T18:11:46.069Z,2.70
2023-05-25T18:14:14.264Z,2.58
2023-05-25T18:16:43.336Z,2.33
2023-05-25T18:19:11.479Z,2.97
2023-05-25T18:21:41.519Z,2.67
2023-05-25T18:24:10.418Z,2.70
2023-05-25T18:26:38.592Z,2.72
2023-05-25T18:29:06.710Z,2.72
2023-05-25T18:31:34.911Z,2.97
2023-05-25T18:34:03.005Z,3.10
2023-05-25T18:36:33.012Z,3.20
2023-05-25T18:39:02.462Z,3.00
2023-05-25T18:41:30.584Z,2.67
2023-05-25T18:43:58.667Z,2.78
2023-05-25T18:46:28.178Z,2.78
2023-05-25T18:48:56.550Z,3.10
2023-05-25T18:51:25.954Z,3.42
2023-05-25T18:53:54.811Z,3.40
2023-05-25T18:56:24.251Z,3.10
2023-05-25T18:58:54.657Z,3.08
2023-05-25T19:01:22.862Z,3.35
2023-05-25T19:03:51.211Z,2.95
2023-05-25T19:06:19.499Z,3.90
2023-05-25T19:08:49.447Z,3.22
2023-05-25T19:11:19.567Z,2.90
2023-05-25T19:13:49.131Z,3.70
2023-05-25T19:16:17.324Z,4.03
2023-05-25T19:18:45.517Z,3.50
2023-05-25T19:21:13.614Z,4.45
2023-05-25T19:23:42.049Z,3.83
2023-05-25T19:26:10.120Z,3.13
2023-05-25T19:28:38.191Z,3.45
2023-05-25T19:31:07.706Z,4.13
2023-05-25T19:33:35.945Z,3.15
2023-05-25T19:36:04.210Z,3.50
2023-05-25T19:38:41.206Z,3.22
2023-05-25T19:41:10.545Z,3.35
2023-05-25T19:43:38.713Z,3.38
2023-05-25T19:46:08.246Z,3.70
2023-05-25T19:48:36.490Z,3.20
2023-05-25T19:51:04.708Z,4.15
2023-05-25T19:53:32.981Z,3.47
2023-05-25T19:56:01.209Z,4.22
2023-05-25T19:58:29.292Z,3.85
2023-05-25T20:00:57.716Z,4.45
2023-05-25T20:03:27.348Z,4.00
2023-05-25T20:05:56.291Z,4.28
2023-05-25T20:08:25.510Z,4.32
2023-05-25T20:10:53.972Z,4.60
2023-05-25T20:13:22.042Z,4.55
2023-05-25T20:15:50.190Z,4.90
2023-05-25T20:18:18.929Z,4.82
2023-05-25T20:20:48.572Z,5.03
2023-05-25T20:23:16.726Z,5.03
2023-05-25T20:25:44.987Z,5.30
2023-05-25T20:28:13.248Z,5.88
2023-05-25T20:30:41.338Z,5.13
2023-05-25T20:33:09.467Z,4.97
2023-05-25T20:35:38.370Z,5.38
2023-05-25T20:38:07.852Z,5.70
2023-05-25T20:40:36.024Z,5.80
2023-05-25T20:43:04.092Z,5.03
2023-05-25T20:45:32.168Z,5.60
2023-05-25T20:48:01.600Z,6.10
2023-05-25T20:50:29.782Z,6.25
2023-05-25T20:52:58.299Z,5.60
2023-05-25T20:55:28.661Z,5.55
2023-05-25T20:57:59.665Z,7.20
2023-05-25T21:00:27.823Z,5.57
2023-05-25T21:02:56.054Z,6.22
2023-05-25T21:05:24.345Z,5.53
2023-05-25T21:07:52.901Z,5.72
2023-05-25T21:10:21.260Z,6.03
2023-05-25T21:12:51.110Z,6.00
2023-05-25T21:15:19.221Z,5.95
2023-05-25T21:17:47.479Z,5.30
2023-05-25T21:20:15.661Z,5.78
2023-05-25T21:22:43.787Z,6.30
2023-05-25T21:25:12.199Z,5.63
2023-05-25T21:27:40.418Z,5.72
2023-05-25T21:30:10.981Z,6.03
2023-05-25T21:32:39.113Z,5.22
2023-05-25T21:35:07.333Z,6.05
2023-05-25T21:37:35.471Z,5.22
2023-05-25T21:40:03.626Z,5.95
2023-05-25T21:42:31.696Z,5.18
2023-05-25T21:44:59.775Z,5.03
2023-05-25T21:47:29.272Z,5.07
2023-05-25T21:49:57.481Z,5.57
2023-05-25T21:52:25.590Z,4.95
2023-05-25T21:54:53.658Z,4.90
2023-05-25T21:57:21.753Z,4.80
2023-05-25T21:59:49.820Z,4.97
2023-05-25T22:02:19.162Z,4.65
2023-05-25T22:04:48.817Z,4.40
2023-05-25T22:07:16.896Z,4.72
2023-05-25T22:09:44.972Z,4.28
2023-05-25T22:12:13.197Z,4.78
2023-05-25T22:14:41.327Z,4.60
2023-05-25T22:17:09.441Z,4.47
2023-05-25T22:19:37.553Z,4.85
2023-05-25T22:22:07.122Z,4.55
2023-05-25T22:24:35.225Z,4.72
2023-05-25T22:27:03.814Z,5.15
2023-05-25T22:29:31.900Z,4.63
2023-05-25T22:31:59.973Z,4.40
2023-05-25T22:34:28.041Z,4.75
2023-05-25T22:36:56.167Z,4.43
2023-05-25T22:39:25.604Z,4.28
2023-05-25T22:41:53.904Z,4.25
2023-05-25T22:44:21.960Z,4.95
2023-05-25T22:46:50.144Z,4.75
2023-05-25T22:49:18.293Z,4.60
2023-05-25T22:51:46.407Z,4.63
2023-05-25T22:54:14.505Z,4.28
2023-05-25T22:56:43.980Z,5.20
2023-05-25T22:59:12.330Z,4.25
2023-05-25T23:01:40.492Z,5.43
2023-05-25T23:04:08.960Z,4.78
2023-05-25T23:06:37.588Z,4.80
2023-05-25T23:09:06.003Z,4.63
2023-05-25T23:11:34.084Z,4.47
2023-05-25T23:14:03.653Z,4.28
2023-05-25T23:16:31.784Z,3.85
2023-05-25T23:19:00.309Z,4.63
2023-05-25T23:21:28.401Z,4.70
2023-05-25T23:23:56.446Z,4.25
2023-05-25T23:26:24.553Z,5.07
2023-05-25T23:28:52.686Z,4.70
2023-05-25T23:31:22.519Z,4.88
2023-05-25T23:33:50.606Z,5.28
2023-05-25T23:36:18.694Z,4.47
2023-05-25T23:38:47.088Z,4.55
2023-05-25T23:41:16.504Z,4.75
2023-05-25T23:43:44.632Z,5.28
2023-05-25T23:46:14.586Z,5.53
2023-05-25T23:48:44.132Z,5.32
2023-05-25T23:51:12.347Z,4.55
2023-05-25T23:53:40.557Z,4.97
2023-05-25T23:56:09.081Z,5.03
2023-05-25T23:58:37.184Z,4.47
