createdAt,value
2022-09-17T00:01:21.136Z,100.00
2022-09-17T00:04:25.757Z,100.00
2022-09-17T00:07:30.344Z,100.00
2022-09-17T00:10:41.661Z,100.00
2022-09-17T00:13:46.240Z,100.00
2022-09-17T00:16:50.481Z,100.00
2022-09-17T00:19:54.176Z,100.00
2022-09-17T00:22:57.809Z,100.00
2022-09-17T00:26:07.784Z,100.00
2022-09-17T00:29:13.166Z,100.00
2022-09-17T00:32:16.875Z,100.00
2022-09-17T00:35:20.724Z,100.00
2022-09-17T00:38:24.382Z,100.00
2022-09-17T00:41:32.333Z,100.00
2022-09-17T00:44:53.120Z,100.00
2022-09-17T00:48:01.220Z,100.00
2022-09-17T00:51:10.341Z,100.00
2022-09-17T00:54:15.192Z,100.00
2022-09-17T00:57:21.011Z,100.00
2022-09-17T01:00:25.009Z,100.00
2022-09-17T01:03:29.072Z,100.00
2022-09-17T01:06:40.288Z,100.00
2022-09-17T01:09:55.557Z,100.00
2022-09-17T01:13:14.500Z,100.00
2022-09-17T01:16:30.900Z,100.00
2022-09-17T01:20:46.637Z,100.00
2022-09-17T01:24:33.960Z,100.00
2022-09-17T01:28:34.106Z,100.00
2022-09-17T01:31:51.213Z,100.00
2022-09-17T01:35:04.413Z,100.00
2022-09-17T01:38:16.821Z,100.00
2022-09-17T01:41:33.966Z,100.00
2022-09-17T01:44:46.591Z,100.00
2022-09-17T01:47:59.628Z,100.00
2022-09-17T01:51:10.446Z,100.00
2022-09-17T01:54:23.050Z,100.00
2022-09-17T01:57:36.854Z,100.00
2022-09-17T02:00:46.781Z,100.00
2022-09-17T02:04:02.563Z,100.00
2022-09-17T02:07:13.129Z,100.00
2022-09-17T02:10:22.056Z,100.00
2022-09-17T02:13:33.123Z,100.00
2022-09-17T02:16:43.428Z,100.00
2022-09-17T02:19:49.231Z,100.00
2022-09-17T02:22:59.203Z,100.00
2022-09-17T02:26:10.991Z,100.00
2022-09-17T02:29:27.351Z,100.00
2022-09-17T02:32:31.137Z,100.00
2022-09-17T02:35:36.678Z,100.00
2022-09-17T02:38:43.038Z,100.00
2022-09-17T02:41:59.535Z,100.00
2022-09-17T02:45:17.532Z,100.00
2022-09-17T02:48:57.326Z,100.00
2022-09-17T02:52:19.043Z,100.00
2022-09-17T02:55:33.130Z,100.00
2022-09-17T02:58:46.932Z,100.00
2022-09-17T03:02:01.353Z,100.00
2022-09-17T03:05:07.840Z,100.00
2022-09-17T03:08:16.236Z,100.00
2022-09-17T03:11:19.846Z,100.00
2022-09-17T03:14:23.444Z,100.00
2022-09-17T03:17:27.155Z,100.00
2022-09-17T03:20:30.735Z,100.00
2022-09-17T03:23:36.447Z,100.00
2022-09-17T03:26:40.158Z,100.00
2022-09-17T03:29:43.935Z,100.00
2022-09-17T03:32:47.962Z,100.00
2022-09-17T03:35:51.788Z,100.00
2022-09-17T03:38:57.931Z,100.00
2022-09-17T03:42:01.750Z,100.00
2022-09-17T03:45:05.902Z,100.00
2022-09-17T03:48:09.523Z,100.00
2022-09-17T03:51:13.550Z,100.00
2022-09-17T03:54:18.785Z,100.00
2022-09-17T03:57:22.858Z,100.00
2022-09-17T04:00:26.666Z,100.00
2022-09-17T04:03:30.387Z,100.00
2022-09-17T04:06:34.001Z,100.00
2022-09-17T04:09:39.375Z,100.00
2022-09-17T04:12:43.067Z,100.00
2022-09-17T04:15:47.816Z,100.00
2022-09-17T04:18:51.455Z,100.00
2022-09-17T04:21:55.105Z,100.00
2022-09-17T04:25:00.081Z,100.00
2022-09-17T04:28:04.216Z,100.00
2022-09-17T04:31:07.967Z,100.00
2022-09-17T04:34:11.508Z,100.00
2022-09-17T04:37:15.212Z,100.00
2022-09-17T04:40:20.167Z,100.00
2022-09-17T04:43:25.413Z,100.00
2022-09-17T04:46:29.025Z,100.00
2022-09-17T04:49:32.919Z,100.00
2022-09-17T04:52:36.486Z,100.00
2022-09-17T04:55:41.496Z,100.00
2022-09-17T04:58:44.991Z,100.00
2022-09-17T05:01:49.562Z,100.00
2022-09-17T05:04:53.160Z,100.00
2022-09-17T05:07:56.835Z,100.00
2022-09-17T05:11:01.737Z,100.00
2022-09-17T05:14:05.348Z,100.00
2022-09-17T05:17:09.063Z,100.00
2022-09-17T05:20:14.136Z,100.00
2022-09-17T05:23:17.852Z,100.00
2022-09-17T05:26:22.931Z,100.00
2022-09-17T05:29:27.448Z,100.00
2022-09-17T05:32:31.235Z,99.75
2022-09-17T05:35:36.972Z,100.00
2022-09-17T05:38:40.542Z,100.00
2022-09-17T05:41:45.479Z,99.24
2022-09-17T05:44:49.058Z,99.34
2022-09-17T05:47:57.683Z,99.32
2022-09-17T05:51:01.207Z,99.04
2022-09-17T05:54:05.155Z,99.21
2022-09-17T05:57:10.177Z,98.78
2022-09-17T06:00:15.590Z,99.25
2022-09-17T06:03:22.633Z,98.77
2022-09-17T06:06:29.494Z,98.85
2022-09-17T06:09:33.079Z,99.02
2022-09-17T06:12:38.163Z,98.98
2022-09-17T06:15:41.711Z,99.31
2022-09-17T06:18:45.259Z,99.26
2022-09-17T06:21:50.464Z,99.23
2022-09-17T06:24:54.034Z,99.16
2022-09-17T06:27:58.915Z,98.72
2022-09-17T06:31:03.401Z,99.07
2022-09-17T06:34:06.979Z,98.40
2022-09-17T06:37:10.549Z,98.35
2022-09-17T06:40:14.241Z,98.17
2022-09-17T06:43:20.655Z,97.79
2022-09-17T06:46:24.331Z,97.70
2022-09-17T06:49:28.919Z,96.72
2022-09-17T06:52:32.728Z,96.21
2022-09-17T06:55:36.391Z,95.92
2022-09-17T06:58:42.031Z,95.18
2022-09-17T07:01:45.830Z,94.22
2022-09-17T07:04:49.451Z,93.83
2022-09-17T07:07:53.388Z,93.17
2022-09-17T07:10:57.967Z,92.06
2022-09-17T07:14:03.056Z,91.20
2022-09-17T07:17:07.394Z,90.46
2022-09-17T07:20:12.343Z,89.47
2022-09-17T07:23:16.040Z,88.51
2022-09-17T07:26:19.627Z,88.06
2022-09-17T07:29:26.450Z,87.64
2022-09-17T07:32:32.087Z,87.06
2022-09-17T07:35:35.712Z,86.22
2022-09-17T07:38:39.753Z,85.73
2022-09-17T07:41:43.277Z,84.08
2022-09-17T07:44:48.345Z,82.37
2022-09-17T07:47:51.939Z,81.01
2022-09-17T07:50:55.844Z,79.63
2022-09-17T07:54:02.398Z,78.75
2022-09-17T07:57:06.655Z,78.46
2022-09-17T08:00:15.051Z,77.57
2022-09-17T08:03:18.839Z,76.63
2022-09-17T08:06:26.245Z,76.09
2022-09-17T08:09:29.768Z,75.77
2022-09-17T08:12:33.535Z,75.90
2022-09-17T08:15:38.438Z,75.50
2022-09-17T08:18:43.059Z,75.65
2022-09-17T08:21:46.579Z,76.20
2022-09-17T08:24:50.412Z,78.14
2022-09-17T08:27:56.182Z,79.69
2022-09-17T08:31:05.519Z,81.30
2022-09-17T08:34:10.425Z,82.91
2022-09-17T08:37:14.094Z,84.00
2022-09-17T08:40:23.187Z,85.25
2022-09-17T08:43:29.888Z,85.35
2022-09-17T08:46:44.141Z,85.19
2022-09-17T08:49:54.967Z,84.24
2022-09-17T08:53:29.027Z,81.91
2022-09-17T08:56:38.149Z,79.16
2022-09-17T08:59:53.934Z,77.89
2022-09-17T09:03:25.615Z,75.65
2022-09-17T09:06:36.380Z,74.16
2022-09-17T09:09:47.843Z,73.20
2022-09-17T09:12:53.060Z,73.86
2022-09-17T09:16:01.982Z,74.98
2022-09-17T09:19:23.114Z,76.71
2022-09-17T09:22:49.738Z,79.05
2022-09-17T09:26:11.343Z,82.55
2022-09-17T09:29:29.151Z,84.97
2022-09-17T09:32:57.719Z,87.47
2022-09-17T09:36:03.518Z,88.93
2022-09-17T09:39:18.825Z,90.31
2022-09-17T09:42:31.947Z,91.22
2022-09-17T09:45:51.711Z,92.32
2022-09-17T09:49:11.783Z,93.43
2022-09-17T09:52:45.752Z,93.35
2022-09-17T09:56:08.039Z,93.33
2022-09-17T09:59:13.904Z,93.83
2022-09-17T10:02:17.544Z,94.29
2022-09-17T10:05:21.202Z,93.80
2022-09-17T10:08:27.590Z,94.54
2022-09-17T10:11:33.606Z,94.30
2022-09-17T10:14:39.715Z,94.05
2022-09-17T10:17:43.262Z,93.63
2022-09-17T10:20:59.475Z,93.68
2022-09-17T10:24:13.384Z,93.68
2022-09-17T10:27:20.555Z,92.64
2022-09-17T10:30:26.052Z,92.78
2022-09-17T10:33:31.706Z,93.15
2022-09-17T10:36:44.718Z,92.70
2022-09-17T10:39:49.692Z,93.26
2022-09-17T10:43:23.184Z,92.63
2022-09-17T10:46:33.920Z,92.77
2022-09-17T10:49:42.725Z,93.10
2022-09-17T10:52:52.012Z,92.63
2022-09-17T10:56:14.286Z,93.36
2022-09-17T10:59:52.582Z,92.95
2022-09-17T11:03:58.075Z,93.65
2022-09-17T11:07:36.017Z,94.42
2022-09-17T11:10:54.961Z,94.53
2022-09-17T11:14:16.319Z,95.19
2022-09-17T11:17:44.368Z,94.99
2022-09-17T11:21:18.143Z,95.51
2022-09-17T11:25:18.944Z,95.69
2022-09-17T11:28:53.746Z,95.85
2022-09-17T11:32:11.296Z,96.29
2022-09-17T11:35:21.678Z,96.91
2022-09-17T11:38:31.681Z,96.86
2022-09-17T11:41:42.593Z,97.00
2022-09-17T11:44:54.283Z,96.87
2022-09-17T11:48:08.838Z,96.64
2022-09-17T11:51:34.475Z,96.85
2022-09-17T11:54:45.431Z,96.46
2022-09-17T11:57:53.196Z,96.34
2022-09-17T12:01:05.728Z,96.54
2022-09-17T12:04:37.738Z,97.42
2022-09-17T12:07:52.003Z,97.46
2022-09-17T12:11:07.895Z,97.83
2022-09-17T12:14:23.308Z,98.41
2022-09-17T12:17:39.208Z,98.85
2022-09-17T12:20:50.720Z,98.71
2022-09-17T12:24:01.302Z,99.19
2022-09-17T12:27:35.357Z,99.27
2022-09-17T12:30:44.361Z,99.51
2022-09-17T12:33:55.208Z,99.74
2022-09-17T12:37:12.094Z,99.71
2022-09-17T12:40:35.016Z,99.71
2022-09-17T12:44:02.875Z,100.00
2022-09-17T12:47:30.380Z,100.00
2022-09-17T12:50:54.839Z,100.00
2022-09-17T12:54:14.411Z,100.00
2022-09-17T12:57:37.752Z,100.00
2022-09-17T13:00:49.319Z,100.00
2022-09-17T13:03:59.450Z,100.00
2022-09-17T13:07:48.051Z,100.00
2022-09-17T13:12:04.089Z,100.00
2022-09-17T13:15:42.617Z,100.00
2022-09-17T13:19:15.485Z,99.37
2022-09-17T13:22:23.441Z,98.10
2022-09-17T13:25:28.519Z,96.95
2022-09-17T13:28:46.712Z,96.43
2022-09-17T13:31:51.481Z,96.08
2022-09-17T13:34:55.109Z,95.43
2022-09-17T13:38:00.616Z,95.06
2022-09-17T13:41:21.802Z,94.39
2022-09-17T13:44:26.981Z,93.76
2022-09-17T13:47:33.635Z,93.20
2022-09-17T13:50:40.397Z,92.65
2022-09-17T13:53:55.970Z,92.49
2022-09-17T13:57:17.360Z,92.28
2022-09-17T14:00:54.312Z,92.13
2022-09-17T14:03:57.951Z,92.14
2022-09-17T14:07:01.641Z,92.11
2022-09-17T14:10:43.423Z,91.95
2022-09-17T14:13:47.172Z,92.25
2022-09-17T14:16:52.842Z,92.51
2022-09-17T14:19:57.110Z,92.63
2022-09-17T14:23:03.405Z,93.03
2022-09-17T14:26:19.226Z,92.90
2022-09-17T14:30:01.551Z,92.85
2022-09-17T14:33:17.498Z,93.58
2022-09-17T14:36:24.786Z,94.32
2022-09-17T14:39:40.362Z,94.60
2022-09-17T14:42:45.397Z,95.34
2022-09-17T14:45:53.650Z,95.52
2022-09-17T14:49:16.764Z,95.95
2022-09-17T14:52:28.264Z,96.14
2022-09-17T14:55:33.585Z,96.75
2022-09-17T14:58:44.286Z,97.00
2022-09-17T15:01:50.211Z,97.63
2022-09-17T15:04:55.514Z,97.91
2022-09-17T15:08:19.148Z,98.42
2022-09-17T15:11:22.939Z,98.71
2022-09-17T15:14:31.163Z,98.68
2022-09-17T15:17:36.579Z,98.73
2022-09-17T15:20:41.648Z,98.59
2022-09-17T15:23:47.567Z,97.85
2022-09-17T15:26:57.981Z,97.16
2022-09-17T15:30:06.774Z,96.58
2022-09-17T15:33:13.574Z,95.60
2022-09-17T15:36:22.966Z,95.06
2022-09-17T15:39:40.392Z,94.69
2022-09-17T15:42:53.250Z,94.38
2022-09-17T15:45:58.305Z,94.26
2022-09-17T15:49:04.234Z,94.81
2022-09-17T15:52:32.817Z,95.65
2022-09-17T15:55:40.931Z,96.47
2022-09-17T15:59:01.646Z,97.60
2022-09-17T16:02:07.214Z,97.93
2022-09-17T16:05:46.971Z,98.38
2022-09-17T16:08:54.239Z,97.94
2022-09-17T16:11:57.887Z,97.99
2022-09-17T16:15:02.831Z,98.02
2022-09-17T16:18:07.387Z,97.90
2022-09-17T16:21:12.916Z,97.29
2022-09-17T16:24:17.897Z,97.61
2022-09-17T16:27:27.623Z,97.54
2022-09-17T16:30:31.506Z,97.62
2022-09-17T16:33:35.135Z,96.98
2022-09-17T16:36:39.564Z,96.67
2022-09-17T16:39:44.704Z,96.49
2022-09-17T16:42:48.872Z,96.53
2022-09-17T16:46:00.738Z,96.44
2022-09-17T16:49:04.368Z,96.45
2022-09-17T16:52:07.969Z,96.24
2022-09-17T16:55:15.235Z,96.29
2022-09-17T16:58:19.289Z,96.83
2022-09-17T17:01:23.640Z,97.22
2022-09-17T17:04:27.322Z,97.35
2022-09-17T17:07:32.045Z,97.20
2022-09-17T17:10:38.467Z,96.70
2022-09-17T17:13:44.346Z,96.22
2022-09-17T17:16:47.851Z,95.73
2022-09-17T17:19:51.397Z,95.60
2022-09-17T17:22:56.160Z,95.33
2022-09-17T17:26:01.467Z,94.78
2022-09-17T17:29:05.204Z,94.97
2022-09-17T17:32:09.739Z,94.97
2022-09-17T17:35:13.731Z,94.69
2022-09-17T17:38:19.087Z,94.82
2022-09-17T17:41:26.314Z,94.42
2022-09-17T17:44:29.958Z,94.50
2022-09-17T17:47:33.688Z,94.92
2022-09-17T17:50:37.303Z,95.15
2022-09-17T17:53:44.258Z,95.58
2022-09-17T17:56:49.248Z,95.53
2022-09-17T17:59:52.779Z,96.16
2022-09-17T18:02:56.636Z,96.12
2022-09-17T18:06:00.656Z,96.50
2022-09-17T18:09:05.487Z,96.93
2022-09-17T18:12:10.610Z,96.87
2022-09-17T18:15:34.360Z,96.85
2022-09-17T18:18:44.348Z,97.05
2022-09-17T18:21:48.746Z,96.36
2022-09-17T18:24:52.396Z,95.99
2022-09-17T18:27:57.334Z,94.92
2022-09-17T18:31:07.426Z,94.24
2022-09-17T18:34:16.565Z,93.76
2022-09-17T18:37:20.360Z,93.98
2022-09-17T18:40:24.040Z,94.69
2022-09-17T18:43:29.054Z,94.79
2022-09-17T18:46:32.825Z,95.71
2022-09-17T18:49:36.618Z,96.15
2022-09-17T18:52:40.228Z,96.86
2022-09-17T18:55:48.132Z,97.00
2022-09-17T18:58:55.453Z,97.49
2022-09-17T19:01:59.089Z,97.55
2022-09-17T19:05:03.299Z,98.25
2022-09-17T19:08:06.935Z,97.96
2022-09-17T19:11:10.992Z,98.50
2022-09-17T19:14:16.134Z,98.98
2022-09-17T19:17:19.806Z,99.22
2022-09-17T19:20:23.811Z,99.48
2022-09-17T19:23:27.393Z,99.05
2022-09-17T19:26:31.023Z,99.21
2022-09-17T19:29:36.046Z,99.72
2022-09-17T19:32:43.100Z,99.57
2022-09-17T19:35:46.857Z,100.00
2022-09-17T19:38:50.839Z,100.00
2022-09-17T19:41:54.381Z,100.00
2022-09-17T19:44:59.379Z,100.00
2022-09-17T19:48:03.662Z,100.00
2022-09-17T19:51:07.738Z,100.00
2022-09-17T19:54:11.618Z,100.00
2022-09-17T19:57:15.376Z,100.00
2022-09-17T20:00:20.480Z,100.00
2022-09-17T20:03:24.383Z,100.00
2022-09-17T20:06:28.075Z,100.00
2022-09-17T20:09:33.144Z,100.00
2022-09-17T20:12:37.023Z,100.00
2022-09-17T20:15:42.636Z,100.00
2022-09-17T20:18:46.442Z,100.00
2022-09-17T20:21:50.848Z,100.00
2022-09-17T20:24:54.476Z,100.00
2022-09-17T20:27:58.128Z,100.00
2022-09-17T20:31:05.302Z,100.00
2022-09-17T20:34:08.977Z,100.00
2022-09-17T20:37:13.826Z,100.00
2022-09-17T20:40:17.885Z,100.00
2022-09-17T20:43:21.654Z,100.00
2022-09-17T20:46:29.610Z,100.00
2022-09-17T20:49:33.554Z,100.00
2022-09-17T20:52:37.246Z,100.00
2022-09-17T20:55:40.843Z,100.00
2022-09-17T20:58:48.943Z,100.00
2022-09-17T21:01:56.034Z,100.00
2022-09-17T21:04:59.727Z,100.00
2022-09-17T21:08:03.873Z,100.00
2022-09-17T21:11:07.574Z,100.00
2022-09-17T21:14:11.960Z,100.00
2022-09-17T21:17:17.001Z,100.00
2022-09-17T21:20:20.588Z,100.00
2022-09-17T21:23:25.646Z,100.00
2022-09-17T21:26:29.929Z,100.00
2022-09-17T21:29:33.555Z,100.00
2022-09-17T21:32:38.971Z,100.00
2022-09-17T21:35:42.576Z,100.00
2022-09-17T21:38:46.595Z,100.00
2022-09-17T21:41:50.191Z,100.00
2022-09-17T21:44:54.350Z,100.00
2022-09-17T21:47:59.731Z,100.00
2022-09-17T21:51:05.871Z,100.00
2022-09-17T21:54:12.119Z,99.85
2022-09-17T21:57:15.682Z,99.78
2022-09-17T22:00:23.150Z,99.91
2022-09-17T22:03:28.504Z,99.11
2022-09-17T22:06:33.364Z,98.77
2022-09-17T22:09:36.932Z,98.69
2022-09-17T22:12:40.506Z,98.10
2022-09-17T22:15:44.078Z,97.07
2022-09-17T22:18:51.757Z,96.82
2022-09-17T22:21:57.252Z,96.70
2022-09-17T22:25:00.883Z,96.38
2022-09-17T22:28:20.416Z,96.12
2022-09-17T22:31:26.239Z,96.21
2022-09-17T22:34:31.255Z,95.85
2022-09-17T22:37:34.882Z,95.97
2022-09-17T22:40:38.513Z,96.21
2022-09-17T22:43:42.282Z,95.70
2022-09-17T22:46:48.133Z,96.47
2022-09-17T22:49:53.121Z,96.24
2022-09-17T22:52:56.712Z,96.56
2022-09-17T22:56:01.170Z,96.54
2022-09-17T22:59:05.687Z,95.70
2022-09-17T23:02:09.511Z,95.51
2022-09-17T23:05:14.633Z,94.59
2022-09-17T23:08:18.282Z,94.83
2022-09-17T23:11:24.474Z,94.52
2022-09-17T23:14:28.418Z,93.90
2022-09-17T23:17:31.965Z,93.68
2022-09-17T23:20:37.043Z,93.41
2022-09-17T23:23:42.192Z,93.52
2022-09-17T23:26:45.744Z,93.35
2022-09-17T23:29:49.264Z,93.48
2022-09-17T23:32:55.068Z,92.94
2022-09-17T23:36:06.400Z,93.48
2022-09-17T23:39:12.460Z,93.70
2022-09-17T23:42:16.287Z,93.85
2022-09-17T23:45:20.023Z,94.01
2022-09-17T23:48:23.640Z,94.14
2022-09-17T23:51:31.786Z,94.33
2022-09-17T23:54:35.515Z,94.62
2022-09-17T23:57:39.199Z,94.73
