createdAt,value
2023-05-01T00:00:52.531Z,5.37
2023-05-01T00:01:56.586Z,5.12
2023-05-01T00:03:01.064Z,5.31
2023-05-01T00:04:05.504Z,5.37
2023-05-01T00:05:09.925Z,5.06
2023-05-01T00:06:14.212Z,5.31
2023-05-01T00:07:18.234Z,5.44
2023-05-01T00:08:22.812Z,5.50
2023-05-01T00:09:27.163Z,5.50
2023-05-01T00:10:31.235Z,5.44
2023-05-01T00:11:35.580Z,5.25
2023-05-01T00:12:40.149Z,5.12
2023-05-01T00:13:45.755Z,5.31
2023-05-01T00:14:57.820Z,5.44
2023-05-01T00:15:54.221Z,5.50
2023-05-01T00:16:58.671Z,5.56
2023-05-01T00:18:02.640Z,5.00
2023-05-01T00:19:07.162Z,5.19
2023-05-01T00:20:11.501Z,5.31
2023-05-01T00:21:15.579Z,5.56
2023-05-01T00:22:20.177Z,5.44
2023-05-01T00:23:24.786Z,5.37
2023-05-01T00:24:28.863Z,5.56
2023-05-01T00:25:32.932Z,5.62
2023-05-01T00:26:37.274Z,5.69
2023-05-01T00:27:41.613Z,5.75
2023-05-01T00:28:46.208Z,5.75
2023-05-01T00:29:50.527Z,5.75
2023-05-01T00:30:54.876Z,5.81
2023-05-01T00:31:58.977Z,5.69
2023-05-01T00:33:04.617Z,5.69
2023-05-01T00:34:03.473Z,5.75
2023-05-01T00:35:08.062Z,5.62
2023-05-01T00:36:12.404Z,5.56
2023-05-01T00:37:16.467Z,5.62
2023-05-01T00:38:20.788Z,5.56
2023-05-01T00:39:25.114Z,5.56
2023-05-01T00:40:29.714Z,5.50
2023-05-01T00:41:34.046Z,5.37
2023-05-01T00:42:38.131Z,5.31
2023-05-01T00:43:42.635Z,5.31
2023-05-01T00:44:42.838Z,5.25
2023-05-01T00:45:47.225Z,5.25
2023-05-01T00:46:51.755Z,5.25
2023-05-01T00:47:55.896Z,5.25
2023-05-01T00:48:59.904Z,5.06
2023-05-01T00:50:04.270Z,5.06
2023-05-01T00:51:08.597Z,5.12
2023-05-01T00:52:13.251Z,5.00
2023-05-01T00:53:17.513Z,5.06
2023-05-01T00:54:21.855Z,5.12
2023-05-01T00:55:26.201Z,5.25
2023-05-01T00:56:30.778Z,5.19
2023-05-01T00:57:34.597Z,5.25
2023-05-01T00:58:39.196Z,5.25
2023-05-01T00:59:43.548Z,5.25
2023-05-01T01:00:47.891Z,4.94
2023-05-01T01:01:53.265Z,4.44
2023-05-01T01:02:56.588Z,4.62
2023-05-01T01:04:01.200Z,4.81
2023-05-01T01:05:05.447Z,4.87
2023-05-01T01:06:09.346Z,4.94
2023-05-01T01:07:13.863Z,4.62
2023-05-01T01:08:17.969Z,4.75
2023-05-01T01:09:22.545Z,4.81
2023-05-01T01:10:26.599Z,4.75
2023-05-01T01:11:30.932Z,4.81
2023-05-01T01:12:35.527Z,4.81
2023-05-01T01:13:40.093Z,4.87
2023-05-01T01:14:39.970Z,4.87
2023-05-01T01:15:44.291Z,4.37
2023-05-01T01:16:48.650Z,4.56
2023-05-01T01:17:52.819Z,4.75
2023-05-01T01:18:57.303Z,4.69
2023-05-01T01:20:01.640Z,4.75
2023-05-01T01:21:05.701Z,4.75
2023-05-01T01:22:10.291Z,4.62
2023-05-01T01:23:17.187Z,4.12
2023-05-01T01:24:16.192Z,4.00
2023-05-01T01:25:20.681Z,4.31
2023-05-01T01:26:24.998Z,4.44
2023-05-01T01:27:29.602Z,4.50
2023-05-01T01:28:33.393Z,4.06
2023-05-01T01:29:37.729Z,4.31
2023-05-01T01:30:42.382Z,4.44
2023-05-01T01:31:46.642Z,4.50
2023-05-01T01:32:51.045Z,4.56
2023-05-01T01:33:55.071Z,4.50
2023-05-01T01:34:59.650Z,4.00
2023-05-01T01:36:04.258Z,4.25
2023-05-01T01:37:08.574Z,4.50
2023-05-01T01:38:12.671Z,4.50
2023-05-01T01:40:07.630Z,4.50
2023-05-01T01:41:12.198Z,4.56
2023-05-01T01:42:16.550Z,4.56
2023-05-01T01:43:20.865Z,4.12
2023-05-01T01:44:24.575Z,3.87
2023-05-01T01:45:26.716Z,4.12
2023-05-01T01:46:31.115Z,4.31
2023-05-01T01:47:35.110Z,4.19
2023-05-01T01:48:39.702Z,4.00
2023-05-01T01:49:44.036Z,4.25
2023-05-01T01:50:48.097Z,4.31
2023-05-01T01:51:51.651Z,4.31
2023-05-01T01:52:57.035Z,4.31
2023-05-01T01:54:01.616Z,3.87
2023-05-01T01:55:05.708Z,4.00
2023-05-01T01:56:10.056Z,4.12
2023-05-01T01:57:14.126Z,4.12
2023-05-01T01:58:18.436Z,4.19
2023-05-01T01:59:22.776Z,4.00
2023-05-01T02:00:27.365Z,4.12
2023-05-01T02:01:31.751Z,4.12
2023-05-01T02:02:36.086Z,3.69
2023-05-01T02:03:40.480Z,3.87
2023-05-01T02:04:44.436Z,4.06
2023-05-01T02:05:48.777Z,4.06
2023-05-01T02:06:53.375Z,4.12
2023-05-01T02:07:57.451Z,4.19
2023-05-01T02:09:01.805Z,3.87
2023-05-01T02:10:02.192Z,4.06
2023-05-01T02:11:12.737Z,4.12
2023-05-01T02:12:10.858Z,4.19
2023-05-01T02:13:15.219Z,4.19
2023-05-01T02:14:19.271Z,4.19
2023-05-01T02:15:23.848Z,4.25
2023-05-01T02:16:28.541Z,4.25
2023-05-01T02:17:32.519Z,4.19
2023-05-01T02:18:36.811Z,4.12
2023-05-01T02:19:41.386Z,3.87
2023-05-01T02:20:45.469Z,4.06
2023-05-01T02:21:50.051Z,4.19
2023-05-01T02:22:54.648Z,4.12
2023-05-01T02:23:58.996Z,4.06
2023-05-01T02:25:02.804Z,4.06
2023-05-01T02:26:07.429Z,4.06
2023-05-01T02:27:11.476Z,4.06
2023-05-01T02:28:15.824Z,4.06
2023-05-01T02:29:20.137Z,3.50
2023-05-01T02:30:24.735Z,3.62
2023-05-01T02:31:29.152Z,3.81
2023-05-01T02:32:33.662Z,3.94
2023-05-01T02:33:37.755Z,3.94
2023-05-01T02:34:41.808Z,3.81
2023-05-01T02:35:46.388Z,3.87
2023-05-01T02:36:50.470Z,3.87
2023-05-01T02:37:54.809Z,3.87
2023-05-01T02:38:59.154Z,3.87
2023-05-01T02:39:59.625Z,3.87
2023-05-01T02:41:03.612Z,3.94
2023-05-01T02:42:08.195Z,3.94
2023-05-01T02:43:12.538Z,4.06
2023-05-01T02:44:17.136Z,4.06
2023-05-01T02:45:21.216Z,3.94
2023-05-01T02:46:25.642Z,3.81
2023-05-01T02:47:29.645Z,3.81
2023-05-01T02:48:34.225Z,3.56
2023-05-01T02:49:38.597Z,3.31
2023-05-01T02:50:50.866Z,3.44
2023-05-01T02:51:47.211Z,3.62
2023-05-01T02:52:51.813Z,3.75
2023-05-01T02:53:55.888Z,3.81
2023-05-01T02:54:59.963Z,3.81
2023-05-01T02:58:46.799Z,3.62
2023-05-01T02:59:51.470Z,3.62
2023-05-01T03:00:55.783Z,3.69
2023-05-01T03:02:00.073Z,3.69
2023-05-01T03:03:04.703Z,3.75
2023-05-01T03:04:09.796Z,3.75
2023-05-01T03:05:09.186Z,3.75
2023-05-01T03:06:13.260Z,3.81
2023-05-01T03:07:17.570Z,3.81
2023-05-01T03:08:21.630Z,3.62
2023-05-01T03:09:26.220Z,3.69
2023-05-01T03:10:30.537Z,3.69
2023-05-01T03:11:34.624Z,3.69
2023-05-01T03:12:39.207Z,3.62
2023-05-01T03:13:43.556Z,3.62
2023-05-01T03:14:48.154Z,3.31
2023-05-01T03:15:52.299Z,3.44
2023-05-01T03:16:56.625Z,3.56
2023-05-01T03:18:00.709Z,3.62
2023-05-01T03:19:05.213Z,3.69
2023-05-01T03:20:09.590Z,3.31
2023-05-01T03:21:13.880Z,3.44
2023-05-01T03:22:18.268Z,3.56
2023-05-01T03:23:22.615Z,3.37
2023-05-01T03:24:26.626Z,3.44
2023-05-01T03:25:31.226Z,3.44
2023-05-01T03:26:35.548Z,3.50
2023-05-01T03:27:39.888Z,3.50
2023-05-01T03:28:39.733Z,3.56
2023-05-01T03:29:44.315Z,3.62
2023-05-01T03:30:48.652Z,3.62
2023-05-01T03:31:53.098Z,3.62
2023-05-01T03:32:57.085Z,3.62
2023-05-01T03:34:01.891Z,3.50
2023-05-01T03:35:06.033Z,3.44
2023-05-01T03:36:10.054Z,3.44
2023-05-01T03:37:14.381Z,3.44
2023-05-01T03:38:18.712Z,3.37
2023-05-01T03:39:23.051Z,3.37
2023-05-01T03:40:27.390Z,3.37
2023-05-01T03:41:31.745Z,3.37
2023-05-01T03:42:36.319Z,3.31
2023-05-01T03:43:40.665Z,3.37
2023-05-01T03:44:44.990Z,3.19
2023-05-01T03:45:49.170Z,2.87
2023-05-01T03:46:53.654Z,3.12
2023-05-01T03:47:58.085Z,3.25
2023-05-01T03:49:02.067Z,3.31
2023-05-01T03:50:06.393Z,3.37
2023-05-01T03:51:11.016Z,3.37
2023-05-01T03:52:15.568Z,3.37
2023-05-01T03:53:19.900Z,3.31
2023-05-01T03:54:23.737Z,3.44
2023-05-01T03:55:28.679Z,3.44
2023-05-01T03:56:32.787Z,3.44
2023-05-01T03:57:37.134Z,3.44
2023-05-01T03:58:36.966Z,3.44
2023-05-01T03:59:41.569Z,3.44
2023-05-01T04:00:45.754Z,3.37
2023-05-01T04:01:50.343Z,3.37
2023-05-01T04:02:54.814Z,3.37
2023-05-01T04:03:59.273Z,3.37
2023-05-01T04:05:03.486Z,3.37
2023-05-01T04:06:07.360Z,3.44
2023-05-01T04:07:11.654Z,3.37
2023-05-01T04:08:16.242Z,3.37
2023-05-01T04:09:20.312Z,3.37
2023-05-01T04:10:24.920Z,3.37
2023-05-01T04:11:30.036Z,3.12
2023-05-01T04:12:29.773Z,3.19
2023-05-01T04:13:33.599Z,3.31
2023-05-01T04:14:38.181Z,3.31
2023-05-01T04:15:42.774Z,3.31
2023-05-01T04:16:46.850Z,3.37
2023-05-01T04:17:50.956Z,3.31
2023-05-01T04:18:55.279Z,3.06
2023-05-01T04:22:47.527Z,3.19
2023-05-01T04:23:51.843Z,3.37
2023-05-01T04:24:56.167Z,3.44
2023-05-01T04:26:00.750Z,3.44
2023-05-01T04:27:04.828Z,3.44
2023-05-01T04:28:09.410Z,3.44
2023-05-01T04:29:16.691Z,3.31
2023-05-01T04:30:16.350Z,3.44
2023-05-01T04:31:20.442Z,3.44
2023-05-01T04:32:24.527Z,3.44
2023-05-01T04:33:28.838Z,3.56
2023-05-01T04:34:33.171Z,3.56
2023-05-01T04:35:37.767Z,3.56
2023-05-01T04:36:42.090Z,3.56
2023-05-01T04:37:46.185Z,3.56
2023-05-01T04:38:50.789Z,3.50
2023-05-01T04:39:55.721Z,3.50
2023-05-01T04:40:59.432Z,3.56
2023-05-01T04:42:03.509Z,3.56
2023-05-01T04:43:07.847Z,3.62
2023-05-01T04:44:12.174Z,3.62
2023-05-01T04:45:16.778Z,3.62
2023-05-01T04:46:21.160Z,3.69
2023-05-01T04:47:25.174Z,3.75
2023-05-01T04:48:30.114Z,3.75
2023-05-01T04:49:32.884Z,3.81
2023-05-01T04:50:38.222Z,3.81
2023-05-01T04:51:42.317Z,3.81
2023-05-01T04:52:42.689Z,3.87
2023-05-01T04:53:47.290Z,3.87
2023-05-01T04:54:51.662Z,3.81
2023-05-01T04:55:55.692Z,4.00
2023-05-01T04:57:00.274Z,4.06
2023-05-01T04:58:04.655Z,4.06
2023-05-01T04:59:09.230Z,4.06
2023-05-01T05:00:13.540Z,4.19
2023-05-01T05:01:17.759Z,4.25
2023-05-01T05:02:22.066Z,4.31
2023-05-01T05:03:26.153Z,4.31
2023-05-01T05:04:30.378Z,4.37
2023-05-01T05:05:34.713Z,4.56
2023-05-01T05:06:39.358Z,4.56
2023-05-01T05:07:43.643Z,4.62
2023-05-01T05:08:47.726Z,4.75
2023-05-01T05:09:52.308Z,4.81
2023-05-01T05:10:56.688Z,4.94
2023-05-01T05:12:00.978Z,4.94
2023-05-01T05:13:05.059Z,5.00
2023-05-01T05:14:09.649Z,5.06
2023-05-01T05:15:13.974Z,5.19
2023-05-01T05:16:18.102Z,5.19
2023-05-01T05:17:22.890Z,5.19
2023-05-01T05:18:26.988Z,5.25
2023-05-01T05:19:31.078Z,5.19
2023-05-01T05:20:35.658Z,5.19
2023-05-01T05:21:48.395Z,5.19
2023-05-01T05:22:39.864Z,5.25
2023-05-01T05:23:47.233Z,5.25
2023-05-01T05:24:46.631Z,5.25
2023-05-01T05:25:50.965Z,5.25
2023-05-01T05:27:01.582Z,5.31
2023-05-01T05:27:59.612Z,5.31
2023-05-01T05:29:03.954Z,5.37
2023-05-01T05:30:08.553Z,5.37
2023-05-01T05:31:12.634Z,5.50
2023-05-01T05:32:16.781Z,5.50
2023-05-01T05:33:21.326Z,5.56
2023-05-01T05:34:25.447Z,5.56
2023-05-01T05:35:29.747Z,5.69
2023-05-01T05:36:34.332Z,5.56
2023-05-01T05:37:38.413Z,5.50
2023-05-01T05:38:43.003Z,5.56
2023-05-01T05:39:47.321Z,5.56
2023-05-01T05:40:51.441Z,5.62
2023-05-01T05:41:55.994Z,5.69
2023-05-01T05:43:00.120Z,5.75
2023-05-01T05:44:04.399Z,5.81
2023-05-01T05:45:08.730Z,5.81
2023-05-01T05:46:13.406Z,5.94
2023-05-01T05:47:17.650Z,6.00
2023-05-01T05:48:22.338Z,6.00
2023-05-01T05:49:26.569Z,5.94
2023-05-01T05:50:30.671Z,6.00
2023-05-01T05:51:35.000Z,6.00
2023-05-01T05:52:35.113Z,6.12
2023-05-01T05:53:39.436Z,6.19
2023-05-01T05:54:43.547Z,6.25
2023-05-01T05:55:47.961Z,6.37
2023-05-01T05:56:52.283Z,6.37
2023-05-01T05:57:56.613Z,6.50
2023-05-01T05:59:01.250Z,6.56
2023-05-01T06:00:05.866Z,6.62
2023-05-01T06:01:09.866Z,6.69
2023-05-01T06:02:14.301Z,6.56
2023-05-01T06:03:18.598Z,6.44
2023-05-01T06:04:22.605Z,6.44
2023-05-01T06:05:35.003Z,6.44
2023-05-01T06:06:31.613Z,6.56
2023-05-01T06:07:35.884Z,6.62
2023-05-01T06:08:40.201Z,6.69
2023-05-01T06:09:44.786Z,6.81
2023-05-01T06:10:51.707Z,6.94
2023-05-01T06:11:53.620Z,6.94
2023-05-01T06:12:58.129Z,7.00
2023-05-01T06:13:57.355Z,6.94
2023-05-01T06:15:01.531Z,6.94
2023-05-01T06:16:05.761Z,7.00
2023-05-01T06:17:10.350Z,7.06
2023-05-01T06:18:14.455Z,7.12
2023-05-01T06:19:25.521Z,7.12
2023-05-01T06:20:23.123Z,7.25
2023-05-01T06:21:27.984Z,7.37
2023-05-01T06:22:27.879Z,7.50
2023-05-01T06:23:35.162Z,7.50
2023-05-01T06:24:34.839Z,7.50
2023-05-01T06:25:38.924Z,7.50
2023-05-01T06:26:43.036Z,7.50
2023-05-01T06:27:47.384Z,7.50
2023-05-01T06:28:51.737Z,7.69
2023-05-01T06:29:56.651Z,7.81
2023-05-01T06:31:00.812Z,7.94
2023-05-01T06:32:05.010Z,7.81
2023-05-01T06:33:09.607Z,7.94
2023-05-01T06:34:13.939Z,8.00
2023-05-01T06:35:17.746Z,8.13
2023-05-01T06:36:21.333Z,8.19
2023-05-01T06:37:26.465Z,8.31
2023-05-01T06:38:31.055Z,8.38
2023-05-01T06:39:35.143Z,8.50
2023-05-01T06:40:39.768Z,8.50
2023-05-01T06:41:44.095Z,8.56
2023-05-01T06:42:48.699Z,8.56
2023-05-01T06:43:52.815Z,8.63
2023-05-01T06:44:56.885Z,8.81
2023-05-01T06:46:01.249Z,8.81
2023-05-01T06:47:05.879Z,8.81
2023-05-01T06:48:10.240Z,8.75
2023-05-01T06:49:14.522Z,8.75
2023-05-01T06:50:18.849Z,8.94
2023-05-01T06:51:23.189Z,9.00
2023-05-01T06:52:23.122Z,9.00
2023-05-01T06:53:30.454Z,9.06
2023-05-01T06:57:19.176Z,8.94
2023-05-01T06:59:22.785Z,9.06
2023-05-01T07:00:27.437Z,9.13
2023-05-01T07:01:34.728Z,9.38
2023-05-01T07:02:36.131Z,9.44
2023-05-01T07:03:40.525Z,9.38
2023-05-01T07:04:44.709Z,9.56
2023-05-01T07:05:49.104Z,9.63
2023-05-01T07:06:53.522Z,9.69
2023-05-01T07:08:01.088Z,9.75
2023-05-01T07:09:01.854Z,9.81
2023-05-01T07:10:06.225Z,9.88
2023-05-01T07:11:10.828Z,9.81
2023-05-01T07:12:14.873Z,9.75
2023-05-01T07:13:19.220Z,9.88
2023-05-01T07:14:24.061Z,10.06
2023-05-01T07:15:28.381Z,10.00
2023-05-01T07:16:40.846Z,10.13
2023-05-01T07:17:34.969Z,10.13
2023-05-01T07:18:39.063Z,9.94
2023-05-01T07:19:43.646Z,10.06
2023-05-01T07:20:47.992Z,10.13
2023-05-01T07:21:55.056Z,10.25
2023-05-01T07:22:54.468Z,10.25
2023-05-01T07:24:05.517Z,10.50
2023-05-01T07:25:06.087Z,10.63
2023-05-01T07:26:05.199Z,10.75
2023-05-01T07:27:05.331Z,10.94
2023-05-01T07:28:09.652Z,11.06
2023-05-01T07:29:13.990Z,11.12
2023-05-01T07:30:18.375Z,10.88
2023-05-01T07:31:22.456Z,10.88
2023-05-01T07:32:26.809Z,11.00
2023-05-01T07:33:31.113Z,11.00
2023-05-01T07:34:35.699Z,10.75
2023-05-01T07:35:40.029Z,10.56
2023-05-01T07:36:44.106Z,10.63
2023-05-01T07:37:48.705Z,10.75
2023-05-01T07:38:53.292Z,11.06
2023-05-01T07:39:57.581Z,11.31
2023-05-01T07:41:01.716Z,11.44
2023-05-01T07:42:06.033Z,11.69
2023-05-01T07:43:10.109Z,11.69
2023-05-01T07:44:14.737Z,11.81
2023-05-01T07:45:21.537Z,11.81
2023-05-01T07:46:20.924Z,11.75
2023-05-01T07:47:25.267Z,11.75
2023-05-01T07:48:29.598Z,11.88
2023-05-01T07:49:34.200Z,11.94
2023-05-01T07:50:38.019Z,12.25
2023-05-01T07:51:42.328Z,12.31
2023-05-01T07:52:46.988Z,12.25
2023-05-01T07:53:51.061Z,12.13
2023-05-01T07:54:55.345Z,12.37
2023-05-01T07:55:59.682Z,12.56
2023-05-01T07:56:59.852Z,12.75
2023-05-01T07:58:06.876Z,13.06
2023-05-01T07:59:06.016Z,13.44
2023-05-01T08:00:10.357Z,13.50
2023-05-01T08:01:14.697Z,13.56
2023-05-01T08:02:19.649Z,13.62
2023-05-01T08:03:23.552Z,13.81
2023-05-01T08:04:27.761Z,13.75
2023-05-01T08:05:32.300Z,13.50
2023-05-01T08:06:36.677Z,13.75
2023-05-01T08:07:40.951Z,13.69
2023-05-01T08:08:45.049Z,13.69
2023-05-01T08:09:49.394Z,13.69
2023-05-01T08:10:54.008Z,13.62
2023-05-01T08:11:58.362Z,13.62
2023-05-01T08:13:02.478Z,13.56
2023-05-01T08:14:06.784Z,13.44
2023-05-01T08:15:11.129Z,13.44
2023-05-01T08:16:15.830Z,13.25
2023-05-01T08:17:20.105Z,13.06
2023-05-01T08:18:24.376Z,12.94
2023-05-01T08:19:28.480Z,12.81
2023-05-01T08:20:33.072Z,12.88
2023-05-01T08:21:37.149Z,12.88
2023-05-01T08:22:40.834Z,12.94
2023-05-01T08:23:42.943Z,12.94
2023-05-01T08:24:46.998Z,12.88
2023-05-01T08:25:51.330Z,12.94
2023-05-01T08:26:51.800Z,13.00
2023-05-01T08:27:56.126Z,13.13
2023-05-01T08:29:08.387Z,13.25
2023-05-01T08:30:04.563Z,13.38
2023-05-01T08:31:11.336Z,13.56
2023-05-01T08:32:13.519Z,13.75
2023-05-01T08:33:17.846Z,13.69
2023-05-01T08:34:22.206Z,13.75
2023-05-01T08:35:26.325Z,13.88
2023-05-01T08:36:30.654Z,13.94
2023-05-01T08:37:34.991Z,14.06
2023-05-01T08:38:39.361Z,14.13
2023-05-01T08:39:43.652Z,14.31
2023-05-01T08:40:48.247Z,14.25
2023-05-01T08:41:52.565Z,14.25
2023-05-01T08:42:57.160Z,14.38
2023-05-01T08:44:01.011Z,14.50
2023-05-01T08:45:05.353Z,14.50
2023-05-01T08:46:09.736Z,14.50
2023-05-01T08:47:14.464Z,14.56
2023-05-01T08:48:18.740Z,14.75
2023-05-01T08:49:22.990Z,14.69
2023-05-01T08:50:27.072Z,14.81
2023-05-01T08:51:31.907Z,14.75
2023-05-01T08:52:36.007Z,14.69
2023-05-01T08:53:40.116Z,14.81
2023-05-01T08:54:44.787Z,14.69
2023-05-01T08:55:56.968Z,14.94
2023-05-01T08:56:49.466Z,14.87
2023-05-01T08:57:52.830Z,14.81
2023-05-01T08:58:54.966Z,14.87
2023-05-01T09:00:00.042Z,15.13
2023-05-01T09:01:02.047Z,15.19
2023-05-01T09:02:01.283Z,15.25
2023-05-01T09:03:05.893Z,15.38
2023-05-01T09:04:12.640Z,15.44
2023-05-01T09:05:11.964Z,15.50
2023-05-01T09:06:16.051Z,15.50
2023-05-01T09:07:20.411Z,15.63
2023-05-01T09:08:24.982Z,15.38
2023-05-01T09:09:29.569Z,15.38
2023-05-01T09:10:33.673Z,15.31
2023-05-01T09:11:37.998Z,15.38
2023-05-01T09:12:42.097Z,15.19
2023-05-01T09:13:46.693Z,15.06
2023-05-01T09:14:51.036Z,15.19
2023-05-01T09:15:55.160Z,15.38
2023-05-01T09:16:59.707Z,15.38
2023-05-01T09:18:04.255Z,15.50
2023-05-01T09:19:08.645Z,15.75
2023-05-01T09:20:12.732Z,15.81
2023-05-01T09:21:17.068Z,16.06
2023-05-01T09:23:36.310Z,15.94
2023-05-01T09:24:35.441Z,16.00
2023-05-01T09:25:39.807Z,16.12
2023-05-01T09:26:44.120Z,16.25
2023-05-01T09:27:48.968Z,16.31
2023-05-01T09:28:53.038Z,16.37
2023-05-01T09:29:57.449Z,16.19
2023-05-01T09:31:01.452Z,16.06
2023-05-01T09:32:05.851Z,15.88
2023-05-01T09:33:10.481Z,15.94
2023-05-01T09:34:14.483Z,16.00
2023-05-01T09:35:18.814Z,15.94
2023-05-01T09:36:23.160Z,15.75
2023-05-01T09:37:30.274Z,15.50
2023-05-01T09:38:29.687Z,15.50
2023-05-01T09:39:34.283Z,15.50
2023-05-01T09:40:38.393Z,15.63
2023-05-01T09:41:42.457Z,15.69
2023-05-01T09:42:46.778Z,15.81
2023-05-01T09:43:51.398Z,16.06
2023-05-01T09:44:55.458Z,16.25
2023-05-01T09:46:00.142Z,16.44
2023-05-01T09:47:04.128Z,16.37
2023-05-01T09:48:09.026Z,16.44
2023-05-01T09:49:12.827Z,16.62
2023-05-01T09:50:17.190Z,16.44
2023-05-01T09:51:21.914Z,16.31
2023-05-01T09:52:25.910Z,16.44
2023-05-01T09:53:26.017Z,16.44
2023-05-01T09:54:30.614Z,16.31
2023-05-01T09:55:34.722Z,16.56
2023-05-01T09:56:39.296Z,16.75
2023-05-01T09:57:43.381Z,16.87
2023-05-01T09:58:48.007Z,17.00
2023-05-01T09:59:52.305Z,17.00
2023-05-01T10:00:56.700Z,16.87
2023-05-01T10:02:01.022Z,16.75
2023-05-01T10:03:06.445Z,16.75
2023-05-01T10:04:09.436Z,16.81
2023-05-01T10:05:14.073Z,16.81
2023-05-01T10:06:18.151Z,16.87
2023-05-01T10:07:22.426Z,16.81
2023-05-01T10:08:27.265Z,17.06
2023-05-01T10:09:31.390Z,17.37
2023-05-01T10:10:35.733Z,17.75
2023-05-01T10:11:40.069Z,17.69
2023-05-01T10:12:44.398Z,17.56
2023-05-01T10:13:48.715Z,17.19
2023-05-01T10:14:52.822Z,17.00
2023-05-01T10:15:57.147Z,16.69
2023-05-01T10:17:02.076Z,16.81
2023-05-01T10:18:06.193Z,17.06
2023-05-01T10:19:10.474Z,17.50
2023-05-01T10:20:14.530Z,17.56
2023-05-01T10:21:18.863Z,17.56
2023-05-01T10:22:23.195Z,17.69
2023-05-01T10:23:23.339Z,17.87
2023-05-01T10:24:27.942Z,17.81
2023-05-01T10:25:32.002Z,17.75
2023-05-01T10:26:36.354Z,17.87
2023-05-01T10:27:43.891Z,18.06
2023-05-01T10:28:42.785Z,18.06
2023-05-01T10:29:47.364Z,18.06
2023-05-01T10:30:52.137Z,17.75
2023-05-01T10:31:56.070Z,17.62
2023-05-01T10:33:00.355Z,17.94
2023-05-01T10:34:04.411Z,18.00
2023-05-01T10:35:08.742Z,18.12
2023-05-01T10:36:13.354Z,18.12
2023-05-01T10:37:17.426Z,18.25
2023-05-01T10:38:22.031Z,18.31
2023-05-01T10:39:26.596Z,18.56
2023-05-01T10:40:30.939Z,18.37
2023-05-01T10:41:34.791Z,18.69
2023-05-01T10:42:39.333Z,18.81
2023-05-01T10:43:43.418Z,18.56
2023-05-01T10:44:50.617Z,18.44
2023-05-01T10:45:49.695Z,18.56
2023-05-01T10:46:54.458Z,18.69
2023-05-01T10:47:58.602Z,18.19
2023-05-01T10:49:03.168Z,18.31
2023-05-01T10:50:07.497Z,18.50
2023-05-01T10:51:11.353Z,18.50
2023-05-01T10:52:15.894Z,18.69
2023-05-01T10:53:16.263Z,18.75
2023-05-01T10:54:20.363Z,18.12
2023-05-01T10:55:24.442Z,18.12
2023-05-01T10:56:28.765Z,18.25
2023-05-01T10:57:33.664Z,18.12
2023-05-01T10:58:37.736Z,18.06
2023-05-01T10:59:41.821Z,18.06
2023-05-01T11:00:46.455Z,18.12
2023-05-01T11:01:50.799Z,18.00
2023-05-01T11:02:55.109Z,18.00
2023-05-01T11:03:59.424Z,18.06
2023-05-01T11:05:03.552Z,18.19
2023-05-01T11:06:07.969Z,18.25
2023-05-01T11:07:12.278Z,18.31
2023-05-01T11:08:16.785Z,18.56
2023-05-01T11:09:21.110Z,18.75
2023-05-01T11:10:25.712Z,18.50
2023-05-01T11:11:29.778Z,18.12
2023-05-01T11:12:33.879Z,18.00
2023-05-01T11:13:38.210Z,18.12
2023-05-01T11:14:42.815Z,18.31
2023-05-01T11:15:47.142Z,18.25
2023-05-01T11:16:51.705Z,18.19
2023-05-01T11:17:55.628Z,18.19
2023-05-01T11:19:00.433Z,18.06
2023-05-01T11:20:04.528Z,18.19
2023-05-01T11:21:08.861Z,18.44
2023-05-01T11:22:12.968Z,18.31
2023-05-01T11:23:13.519Z,18.37
2023-05-01T11:24:17.627Z,18.44
2023-05-01T11:25:22.228Z,18.69
2023-05-01T11:26:26.562Z,18.69
2023-05-01T11:27:30.627Z,18.62
2023-05-01T11:28:35.231Z,18.81
2023-05-01T11:29:39.555Z,18.87
2023-05-01T11:30:44.194Z,18.87
2023-05-01T11:31:48.637Z,18.75
2023-05-01T11:32:52.747Z,18.81
2023-05-01T11:34:04.714Z,18.62
2023-05-01T11:35:04.044Z,18.75
2023-05-01T11:36:03.158Z,18.69
2023-05-01T11:37:07.755Z,18.69
2023-05-01T11:38:12.104Z,18.62
2023-05-01T11:39:16.451Z,18.87
2023-05-01T11:40:20.778Z,18.81
2023-05-01T11:41:25.395Z,19.00
2023-05-01T11:42:29.202Z,19.12
2023-05-01T11:43:33.766Z,19.12
2023-05-01T11:44:38.107Z,19.37
2023-05-01T11:45:42.247Z,19.37
2023-05-01T11:46:46.775Z,19.50
2023-05-01T11:47:51.135Z,19.50
2023-05-01T11:48:55.475Z,19.50
2023-05-01T11:50:00.027Z,19.44
2023-05-01T11:51:04.102Z,19.37
2023-05-01T11:52:08.193Z,19.44
2023-05-01T11:53:08.885Z,19.56
2023-05-01T11:54:15.088Z,19.50
2023-05-01T11:55:17.302Z,19.62
2023-05-01T11:56:26.423Z,19.69
2023-05-01T11:57:25.701Z,19.69
2023-05-01T11:58:30.299Z,19.69
2023-05-01T11:59:34.378Z,19.69
2023-05-01T12:00:38.987Z,19.81
2023-05-01T12:01:43.307Z,19.87
2023-05-01T12:02:47.963Z,19.75
2023-05-01T12:03:51.819Z,19.87
2023-05-01T12:04:56.682Z,19.81
2023-05-01T12:06:00.645Z,19.81
2023-05-01T12:07:04.685Z,19.87
2023-05-01T12:08:09.269Z,19.69
2023-05-01T12:09:13.621Z,19.75
2023-05-01T12:10:17.940Z,19.75
2023-05-01T12:11:22.287Z,19.75
2023-05-01T12:12:26.620Z,19.50
2023-05-01T12:13:30.959Z,19.44
2023-05-01T12:14:35.020Z,19.50
2023-05-01T12:15:39.353Z,19.44
2023-05-01T12:16:43.959Z,19.37
2023-05-01T12:17:48.070Z,19.25
2023-05-01T12:18:52.358Z,19.56
2023-05-01T12:19:56.969Z,19.69
2023-05-01T12:21:01.317Z,19.56
2023-05-01T12:22:05.633Z,19.56
2023-05-01T12:23:06.234Z,19.62
2023-05-01T12:24:10.039Z,19.62
2023-05-01T12:25:14.631Z,19.12
2023-05-01T12:26:18.970Z,19.12
2023-05-01T12:27:23.030Z,19.19
2023-05-01T12:28:27.360Z,19.19
2023-05-01T12:29:31.691Z,19.50
2023-05-01T12:30:36.282Z,19.56
2023-05-01T12:31:40.651Z,19.56
2023-05-01T12:32:45.249Z,19.37
2023-05-01T12:33:49.275Z,18.94
2023-05-01T12:34:53.352Z,18.87
2023-05-01T12:36:00.458Z,18.81
2023-05-01T12:36:59.592Z,18.69
2023-05-01T12:38:03.908Z,18.94
2023-05-01T12:39:08.237Z,19.19
2023-05-01T12:40:12.575Z,19.50
2023-05-01T12:41:17.423Z,19.56
2023-05-01T12:42:21.496Z,19.31
2023-05-01T12:43:25.564Z,19.31
2023-05-01T12:44:29.891Z,19.37
2023-05-01T12:45:33.468Z,19.06
2023-05-01T12:46:38.658Z,18.87
2023-05-01T12:47:43.229Z,19.06
2023-05-01T12:48:47.543Z,19.12
2023-05-01T12:49:51.600Z,19.25
2023-05-01T12:50:56.450Z,19.25
2023-05-01T12:52:00.576Z,19.37
2023-05-01T12:53:00.892Z,19.37
2023-05-01T12:54:05.033Z,19.69
2023-05-01T12:55:09.361Z,19.75
2023-05-01T12:56:13.452Z,19.69
2023-05-01T12:57:17.799Z,19.87
2023-05-01T12:58:22.376Z,19.94
2023-05-01T12:59:26.459Z,19.56
2023-05-01T13:00:30.818Z,19.81
2023-05-01T13:01:35.134Z,20.06
2023-05-01T13:02:40.016Z,20.31
2023-05-01T13:03:44.235Z,20.50
2023-05-01T13:04:48.384Z,20.37
2023-05-01T13:05:52.477Z,20.25
2023-05-01T13:06:56.800Z,20.19
2023-05-01T13:08:01.434Z,19.69
2023-05-01T13:09:05.480Z,19.31
2023-05-01T13:10:09.818Z,19.25
2023-05-01T13:11:14.421Z,19.37
2023-05-01T13:12:18.766Z,19.25
2023-05-01T13:13:22.842Z,19.31
2023-05-01T13:14:27.173Z,19.44
2023-05-01T13:15:31.758Z,19.69
2023-05-01T13:16:35.887Z,19.81
2023-05-01T13:17:40.204Z,20.00
2023-05-01T13:18:44.775Z,20.19
2023-05-01T13:19:49.119Z,20.06
2023-05-01T13:20:53.193Z,20.00
2023-05-01T13:21:57.833Z,19.94
2023-05-01T13:22:58.459Z,19.81
2023-05-01T13:24:02.281Z,19.69
2023-05-01T13:25:06.346Z,19.50
2023-05-01T13:26:10.699Z,19.50
2023-05-01T13:27:15.270Z,19.50
2023-05-01T13:28:19.615Z,19.37
2023-05-01T13:29:23.962Z,19.25
2023-05-01T13:30:28.044Z,19.25
2023-05-01T13:31:32.949Z,19.19
2023-05-01T13:32:37.007Z,18.81
2023-05-01T13:33:41.147Z,18.56
2023-05-01T13:34:45.762Z,18.87
2023-05-01T13:35:50.073Z,19.06
2023-05-01T13:36:54.174Z,19.44
2023-05-01T13:37:58.790Z,19.69
2023-05-01T13:39:02.872Z,19.81
2023-05-01T13:40:07.484Z,19.69
2023-05-01T13:41:12.032Z,19.81
2023-05-01T13:42:16.383Z,19.81
2023-05-01T13:43:20.499Z,19.87
2023-05-01T13:44:24.559Z,19.75
2023-05-01T13:45:28.948Z,19.50
2023-05-01T13:46:33.324Z,19.44
2023-05-01T13:47:40.135Z,19.19
2023-05-01T13:48:41.916Z,19.19
2023-05-01T13:49:46.508Z,19.31
2023-05-01T13:50:51.077Z,19.19
2023-05-01T13:51:54.915Z,19.37
2023-05-01T13:52:55.885Z,19.37
2023-05-01T13:53:59.666Z,19.31
2023-05-01T13:55:05.858Z,19.19
2023-05-01T13:56:08.115Z,19.00
2023-05-01T13:57:12.695Z,18.94
2023-05-01T13:58:16.761Z,18.94
2023-05-01T13:59:21.377Z,18.94
2023-05-01T14:00:25.682Z,18.87
2023-05-01T14:01:30.055Z,18.94
2023-05-01T14:02:34.490Z,18.75
2023-05-01T14:03:39.698Z,18.81
2023-05-01T14:04:38.986Z,19.06
2023-05-01T14:05:42.820Z,19.12
2023-05-01T14:06:47.573Z,19.06
2023-05-01T14:07:51.495Z,18.94
2023-05-01T14:08:56.100Z,18.81
2023-05-01T14:10:00.419Z,18.75
2023-05-01T14:11:04.540Z,18.81