createdAt,value
2018-05-10T00:00:27.362Z,41.17
2018-05-10T00:02:55.798Z,43.40
2018-05-10T00:05:24.166Z,42.07
2018-05-10T00:07:52.654Z,38.37
2018-05-10T00:10:20.920Z,40.30
2018-05-10T00:12:49.402Z,38.60
2018-05-10T00:15:17.720Z,38.00
2018-05-10T00:17:45.983Z,38.33
2018-05-10T00:20:14.265Z,40.92
2018-05-10T00:22:43.592Z,38.23
2018-05-10T00:25:12.646Z,39.35
2018-05-10T00:27:40.985Z,41.43
2018-05-10T00:30:09.282Z,43.27
2018-05-10T00:32:37.695Z,44.10
2018-05-10T00:35:05.958Z,43.17
2018-05-10T00:37:34.983Z,41.03
2018-05-10T00:40:03.267Z,44.47
2018-05-10T00:42:31.534Z,43.67
2018-05-10T00:45:00.564Z,42.07
2018-05-10T00:47:28.841Z,39.43
2018-05-10T00:49:57.894Z,47.40
2018-05-10T00:52:26.190Z,43.67
2018-05-10T00:54:57.080Z,44.13
2018-05-10T00:57:25.331Z,46.70
2018-05-10T00:59:53.626Z,42.60
2018-05-10T01:02:22.075Z,45.70
2018-05-10T01:04:50.552Z,42.33
2018-05-10T01:07:18.745Z,42.27
2018-05-10T01:09:47.778Z,43.07
2018-05-10T01:12:16.065Z,43.33
2018-05-10T01:14:45.107Z,39.50
2018-05-10T01:17:13.379Z,40.30
2018-05-10T01:19:43.579Z,39.57
2018-05-10T01:22:12.615Z,35.60
2018-05-10T01:24:41.103Z,38.73
2018-05-10T01:27:09.491Z,34.40
2018-05-10T01:29:38.591Z,34.87
2018-05-10T01:32:07.735Z,37.90
2018-05-10T01:34:36.096Z,35.33
2018-05-10T01:37:04.369Z,35.33
2018-05-10T01:39:33.426Z,36.17
2018-05-10T01:42:01.798Z,34.03
2018-05-10T01:44:30.109Z,36.60
2018-05-10T01:46:58.470Z,37.43
2018-05-10T01:49:27.493Z,34.33
2018-05-10T01:51:55.775Z,32.33
2018-05-10T01:54:24.070Z,34.23
2018-05-10T01:56:52.366Z,32.53
2018-05-10T01:59:20.659Z,29.57
2018-05-10T02:01:48.961Z,29.00
2018-05-10T02:04:17.229Z,27.17
2018-05-10T02:06:45.619Z,26.17
2018-05-10T02:09:14.716Z,29.03
2018-05-10T02:11:43.121Z,25.33
2018-05-10T02:14:11.411Z,21.77
2018-05-10T02:16:39.693Z,22.43
2018-05-10T02:19:08.022Z,22.27
2018-05-10T02:21:36.297Z,15.00
2018-05-10T02:24:04.631Z,18.87
2018-05-10T02:26:32.880Z,13.43
2018-05-10T02:29:01.150Z,12.43
2018-05-10T02:31:29.545Z,12.37
2018-05-10T02:33:57.794Z,11.77
2018-05-10T02:36:26.211Z,11.43
2018-05-10T02:38:54.493Z,11.03
2018-05-10T02:41:23.565Z,13.00
2018-05-10T02:43:51.829Z,12.27
2018-05-10T02:46:20.107Z,12.73
2018-05-10T02:48:48.409Z,15.10
2018-05-10T02:51:16.663Z,13.93
2018-05-10T02:53:45.717Z,12.97
2018-05-10T02:56:13.997Z,13.23
2018-05-10T02:58:42.278Z,15.63
2018-05-10T03:01:10.557Z,14.03
2018-05-10T03:03:38.970Z,14.77
2018-05-10T03:06:08.498Z,16.13
2018-05-10T03:08:36.799Z,17.67
2018-05-10T03:11:05.080Z,19.53
2018-05-10T03:13:33.354Z,24.13
2018-05-10T03:16:01.648Z,23.57
2018-05-10T03:18:29.903Z,23.50
2018-05-10T03:20:58.949Z,23.73
2018-05-10T03:23:27.318Z,22.30
2018-05-10T03:25:55.616Z,24.87
2018-05-10T03:28:24.665Z,25.37
2018-05-10T03:30:53.003Z,31.97
2018-05-10T03:33:22.148Z,32.93
2018-05-10T03:35:50.572Z,33.07
2018-05-10T03:38:19.742Z,37.17
2018-05-10T03:40:48.012Z,37.20
2018-05-10T03:43:16.299Z,36.00
2018-05-10T03:45:45.331Z,35.50
2018-05-10T03:48:13.583Z,37.43
2018-05-10T03:50:42.613Z,36.93
2018-05-10T03:53:10.914Z,36.47
2018-05-10T03:55:39.204Z,35.75
2018-05-10T03:58:07.459Z,38.23
2018-05-10T04:00:35.751Z,38.57
2018-05-10T04:09:59.961Z,36.70
2018-05-10T04:12:28.241Z,32.93
2018-05-10T04:14:57.294Z,36.13
2018-05-10T04:17:25.558Z,34.60
2018-05-10T04:19:53.895Z,34.17
2018-05-10T04:22:22.182Z,34.43
2018-05-10T04:24:50.442Z,31.97
2018-05-10T04:27:18.811Z,30.10
2018-05-10T04:29:47.081Z,31.67
2018-05-10T04:32:16.106Z,30.40
2018-05-10T04:34:44.403Z,33.40
2018-05-10T04:37:12.671Z,33.80
2018-05-10T04:39:41.699Z,31.43
2018-05-10T04:42:09.996Z,31.97
2018-05-10T04:44:38.261Z,30.80
2018-05-10T04:47:07.295Z,29.03
2018-05-10T04:49:35.582Z,30.07
2018-05-10T04:52:03.839Z,29.20
2018-05-10T04:54:32.881Z,30.80
2018-05-10T04:57:01.216Z,32.40
2018-05-10T04:59:29.487Z,31.67
2018-05-10T05:01:57.735Z,30.27
2018-05-10T05:04:26.030Z,26.83
2018-05-10T05:06:54.328Z,23.90
2018-05-10T05:09:22.617Z,25.00
2018-05-10T05:11:50.933Z,26.17
2018-05-10T05:14:19.219Z,24.07
2018-05-10T05:16:47.545Z,24.50
2018-05-10T05:19:16.216Z,26.73
2018-05-10T05:21:44.478Z,23.73
2018-05-10T05:24:13.688Z,20.03
2018-05-10T05:26:41.968Z,22.23
2018-05-10T05:29:10.241Z,20.40
2018-05-10T05:31:39.289Z,19.73
2018-05-10T05:34:07.563Z,19.20
2018-05-10T05:36:35.929Z,20.53
2018-05-10T05:39:05.167Z,18.43
2018-05-10T05:41:33.767Z,16.13
2018-05-10T05:44:02.035Z,12.30
2018-05-10T05:46:31.070Z,13.73
2018-05-10T05:48:59.348Z,12.70
2018-05-10T05:51:27.633Z,11.50
2018-05-10T05:53:56.663Z,11.47
2018-05-10T05:56:24.953Z,11.13
2018-05-10T05:58:53.248Z,12.30
2018-05-10T06:01:21.565Z,8.10
2018-05-10T06:03:49.878Z,14.13
2018-05-10T06:06:18.137Z,11.53
2018-05-10T06:08:46.503Z,14.33
2018-05-10T06:11:14.696Z,10.63
2018-05-10T06:13:42.964Z,15.87
2018-05-10T06:16:12.030Z,13.43
2018-05-10T06:18:40.303Z,18.27
2018-05-10T06:21:08.582Z,16.87
2018-05-10T06:23:36.846Z,13.93
2018-05-10T06:26:05.142Z,15.93
2018-05-10T06:28:34.194Z,16.23
2018-05-10T06:31:02.649Z,18.60
2018-05-10T06:33:31.103Z,19.57
2018-05-10T06:36:00.236Z,18.47
2018-05-10T06:38:29.248Z,22.80
2018-05-10T06:40:57.542Z,20.13
2018-05-10T06:43:26.577Z,24.00
2018-05-10T06:45:54.908Z,21.77
2018-05-10T06:48:23.215Z,23.53
2018-05-10T06:50:52.247Z,19.27
2018-05-10T06:53:20.512Z,20.37
2018-05-10T06:55:49.564Z,20.80
2018-05-10T06:58:17.838Z,17.47
2018-05-10T07:00:46.110Z,19.43
2018-05-10T07:03:15.143Z,19.07
2018-05-10T07:05:43.440Z,17.40
2018-05-10T07:08:11.832Z,15.83
2018-05-10T07:10:40.104Z,17.40
2018-05-10T07:13:08.382Z,16.93
2018-05-10T07:15:37.413Z,17.93
2018-05-10T07:18:05.708Z,22.13
2018-05-10T07:20:33.988Z,18.50
2018-05-10T07:23:02.260Z,20.73
2018-05-10T07:25:31.288Z,18.53
2018-05-10T07:27:59.543Z,21.60
2018-05-10T07:30:27.799Z,19.63
2018-05-10T07:32:57.996Z,22.94
2018-05-10T07:35:26.193Z,15.90
2018-05-10T07:37:54.549Z,18.13
2018-05-10T07:40:23.657Z,17.33
2018-05-10T07:42:52.725Z,20.27
2018-05-10T07:45:20.999Z,19.87
2018-05-10T07:47:49.279Z,16.93
2018-05-10T07:50:17.574Z,19.30
2018-05-10T07:52:45.825Z,18.23
2018-05-10T07:55:14.878Z,16.80
2018-05-10T07:57:43.235Z,12.07
2018-05-10T08:00:12.269Z,13.17
2018-05-10T08:02:40.538Z,12.97
2018-05-10T08:05:09.582Z,13.17
2018-05-10T08:07:37.945Z,11.10
2018-05-10T08:10:06.979Z,15.50
2018-05-10T08:12:35.230Z,17.27
2018-05-10T08:15:04.259Z,15.63
2018-05-10T08:17:32.538Z,14.43
2018-05-10T08:20:01.791Z,16.57
2018-05-10T08:22:30.064Z,16.57
2018-05-10T08:24:58.364Z,19.77
2018-05-10T08:27:44.287Z,17.27
2018-05-10T08:30:12.642Z,17.20
2018-05-10T08:32:40.855Z,16.23
2018-05-10T08:35:09.116Z,13.83
2018-05-10T08:37:37.402Z,12.37
2018-05-10T08:40:06.421Z,7.27
2018-05-10T08:42:34.701Z,10.27
2018-05-10T08:45:02.978Z,9.43
2018-05-10T08:47:32.007Z,10.73
2018-05-10T08:50:00.291Z,7.37
2018-05-10T08:52:29.320Z,7.73
2018-05-10T08:54:57.646Z,9.20
2018-05-10T08:57:25.991Z,7.20
2018-05-10T08:59:54.439Z,8.13
2018-05-10T09:02:23.002Z,6.63
2018-05-10T09:04:51.260Z,4.27
2018-05-10T09:07:19.521Z,5.97
2018-05-10T09:09:47.783Z,6.23
2018-05-10T09:12:16.135Z,8.43
2018-05-10T09:14:44.415Z,5.90
2018-05-10T09:17:13.476Z,6.13
2018-05-10T09:19:41.750Z,9.07
2018-05-10T09:22:10.049Z,6.00
2018-05-10T09:24:38.323Z,5.13
2018-05-10T09:27:06.587Z,6.10
2018-05-10T09:29:34.957Z,5.27
2018-05-10T09:32:03.337Z,6.43
2018-05-10T09:34:31.580Z,6.37
2018-05-10T09:36:59.865Z,4.30
2018-05-10T09:39:28.275Z,4.97
2018-05-10T09:41:57.363Z,10.87
2018-05-10T09:44:26.431Z,6.77
2018-05-10T09:46:54.872Z,4.40
2018-05-10T09:49:25.894Z,7.03
2018-05-10T09:51:54.995Z,5.83
2018-05-10T09:54:24.767Z,3.77
2018-05-10T09:56:53.188Z,4.50
2018-05-10T09:59:21.770Z,4.23
2018-05-10T10:01:50.075Z,5.97
2018-05-10T10:04:18.409Z,4.57
2018-05-10T10:06:48.183Z,8.63
2018-05-10T10:09:16.725Z,7.50
2018-05-10T10:11:45.200Z,6.93
2018-05-10T10:14:13.885Z,6.47
2018-05-10T10:16:42.454Z,6.63
2018-05-10T10:19:10.774Z,4.53
2018-05-10T10:21:41.161Z,7.67
2018-05-10T10:24:12.539Z,8.53
2018-05-10T10:26:43.101Z,10.00
2018-05-10T10:29:11.428Z,10.40
2018-05-10T10:31:39.696Z,10.47
2018-05-10T10:34:08.743Z,11.67
2018-05-10T10:36:36.989Z,8.43
2018-05-10T10:39:06.370Z,9.87
2018-05-10T10:41:34.643Z,9.40
2018-05-10T10:44:02.921Z,13.50
2018-05-10T10:46:31.211Z,7.13
2018-05-10T10:48:59.503Z,10.63
2018-05-10T10:51:27.796Z,13.83
2018-05-10T10:53:56.171Z,10.17
2018-05-10T10:56:24.393Z,11.40
2018-05-10T10:58:52.671Z,13.13
2018-05-10T11:01:20.932Z,16.50
2018-05-10T11:03:50.018Z,17.37
2018-05-10T11:06:18.290Z,13.77
2018-05-10T11:08:46.568Z,18.80
2018-05-10T11:11:14.850Z,24.47
2018-05-10T11:13:43.225Z,18.53
2018-05-10T11:16:11.489Z,21.13
2018-05-10T11:18:40.542Z,21.90
2018-05-10T11:21:08.810Z,21.00
2018-05-10T11:23:37.068Z,21.27
2018-05-10T11:26:06.112Z,21.47
2018-05-10T11:28:34.393Z,24.47
2018-05-10T11:31:02.680Z,22.27
2018-05-10T11:33:31.742Z,21.10
2018-05-10T11:36:00.028Z,25.63
2018-05-10T11:38:28.372Z,30.33
2018-05-10T11:40:57.432Z,20.57
2018-05-10T11:43:25.716Z,21.60
2018-05-10T11:45:54.036Z,22.17
2018-05-10T11:48:22.328Z,23.10
2018-05-10T11:50:51.414Z,23.40
2018-05-10T11:53:19.684Z,25.17
2018-05-10T11:55:47.968Z,25.43
2018-05-10T11:58:16.231Z,23.20
2018-05-10T12:00:44.523Z,30.48
2018-05-10T12:03:12.798Z,27.43
2018-05-10T12:05:41.835Z,29.63
2018-05-10T12:08:10.107Z,24.07
2018-05-10T12:10:40.381Z,22.60
2018-05-10T12:13:08.742Z,26.87
2018-05-10T12:15:37.023Z,22.77
2018-05-10T12:18:06.062Z,26.70
2018-05-10T12:20:34.381Z,21.17
2018-05-10T12:23:02.616Z,19.57
2018-05-10T12:25:31.711Z,26.10
2018-05-10T12:27:59.962Z,25.07
2018-05-10T12:30:28.267Z,24.63
2018-05-10T12:32:56.579Z,26.83
2018-05-10T12:35:25.623Z,25.50
2018-05-10T12:37:53.935Z,20.30
2018-05-10T12:40:22.291Z,22.03
2018-05-10T12:42:50.547Z,22.90
2018-05-10T12:45:19.572Z,24.13
2018-05-10T12:47:48.603Z,20.53
2018-05-10T12:50:16.884Z,19.00
2018-05-10T12:52:45.158Z,21.73
2018-05-10T12:55:14.200Z,20.90
2018-05-10T12:57:42.453Z,20.03
2018-05-10T13:00:11.483Z,25.87
2018-05-10T13:02:39.753Z,22.33
2018-05-10T13:05:08.787Z,23.87
2018-05-10T13:07:37.177Z,19.27
2018-05-10T13:10:05.440Z,23.47
2018-05-10T13:12:34.530Z,22.80
2018-05-10T13:15:02.799Z,22.00
2018-05-10T13:17:31.073Z,22.63
2018-05-10T13:19:59.365Z,20.73
2018-05-10T13:22:27.692Z,21.13
2018-05-10T13:24:56.012Z,23.40
2018-05-10T13:27:24.496Z,23.23
2018-05-10T13:29:52.771Z,26.07
2018-05-10T13:32:21.075Z,22.77
2018-05-10T13:34:50.100Z,27.20
2018-05-10T13:37:18.379Z,23.30
2018-05-10T13:39:47.431Z,22.93
2018-05-10T13:42:15.702Z,25.53
2018-05-10T13:44:44.312Z,21.98
2018-05-10T13:47:12.713Z,23.87
2018-05-10T13:49:40.871Z,24.93
2018-05-10T13:52:09.142Z,22.50
2018-05-10T13:54:38.200Z,24.87
2018-05-10T13:57:06.470Z,23.43
2018-05-10T13:59:34.759Z,24.87
2018-05-10T14:02:03.055Z,22.40
2018-05-10T14:04:31.391Z,22.87
2018-05-10T14:06:59.646Z,23.10
2018-05-10T14:09:27.931Z,21.30
2018-05-10T14:11:56.232Z,20.03
2018-05-10T14:14:24.505Z,22.33
2018-05-10T14:16:52.787Z,21.63
2018-05-10T14:19:21.042Z,21.57
2018-05-10T14:21:49.535Z,24.27
2018-05-10T14:24:17.843Z,20.60
2018-05-10T14:26:46.815Z,18.10
2018-05-10T14:29:16.453Z,21.33
2018-05-10T14:31:46.141Z,23.30
2018-05-10T14:34:14.985Z,18.83
2018-05-10T14:36:44.247Z,16.97
2018-05-10T14:39:13.412Z,15.37
2018-05-10T14:41:42.624Z,18.13
2018-05-10T14:44:10.901Z,21.67
2018-05-10T14:46:39.502Z,15.73
2018-05-10T14:49:07.993Z,14.43
2018-05-10T14:51:37.578Z,14.50
2018-05-10T14:54:07.847Z,15.73
2018-05-10T14:56:38.553Z,17.40
2018-05-10T14:59:08.211Z,17.17
2018-05-10T15:01:36.783Z,13.83
2018-05-10T15:04:05.187Z,15.60
2018-05-10T15:06:33.971Z,15.03
2018-05-10T15:09:03.027Z,11.67
2018-05-10T15:11:31.728Z,13.20
2018-05-10T15:14:01.361Z,14.83
2018-05-10T15:16:31.975Z,10.90
2018-05-10T15:19:00.265Z,9.03
2018-05-10T15:21:33.726Z,10.73
2018-05-10T15:24:03.383Z,9.27
2018-05-10T15:26:34.237Z,6.72
2018-05-10T15:29:03.301Z,9.53
2018-05-10T15:31:32.512Z,11.33
2018-05-10T15:34:02.448Z,9.60
2018-05-10T15:36:32.763Z,10.13
2018-05-10T15:39:04.705Z,8.80
2018-05-10T15:41:32.981Z,6.90
2018-05-10T15:44:01.492Z,6.07
2018-05-10T15:46:31.538Z,5.37
2018-05-10T15:49:02.348Z,6.80
2018-05-10T15:51:30.602Z,7.37
2018-05-10T15:53:59.689Z,8.20
2018-05-10T15:56:28.007Z,8.57
2018-05-10T15:58:57.326Z,7.17
2018-05-10T16:01:25.645Z,8.73
2018-05-10T16:03:54.024Z,7.13
2018-05-10T16:06:23.245Z,6.67
2018-05-10T16:08:51.574Z,7.10
2018-05-10T16:11:19.870Z,8.00
2018-05-10T16:13:48.196Z,5.37
2018-05-10T16:16:17.301Z,7.40
2018-05-10T16:18:46.845Z,7.67
2018-05-10T16:21:15.114Z,7.37
2018-05-10T16:23:43.370Z,6.17
2018-05-10T16:26:11.795Z,8.97
2018-05-10T16:28:40.913Z,9.73
2018-05-10T16:31:09.303Z,7.97
2018-05-10T16:33:37.643Z,10.23
2018-05-10T16:36:05.881Z,8.73
2018-05-10T16:38:34.156Z,7.40
2018-05-10T16:41:03.191Z,7.23
2018-05-10T16:43:31.471Z,5.73
2018-05-10T16:46:00.537Z,6.40
2018-05-10T16:48:29.605Z,8.27
2018-05-10T16:50:57.907Z,7.90
2018-05-10T16:53:26.267Z,8.40
2018-05-10T16:55:54.534Z,5.70
2018-05-10T16:58:24.067Z,7.97
2018-05-10T17:00:53.092Z,4.80
2018-05-10T17:03:21.465Z,5.60
2018-05-10T17:05:50.506Z,4.40
2018-05-10T17:08:18.803Z,6.10
2018-05-10T17:10:47.102Z,7.70
2018-05-10T17:13:15.424Z,8.93
2018-05-10T17:15:43.757Z,6.00
2018-05-10T17:18:12.970Z,5.00
2018-05-10T17:20:41.234Z,6.03
2018-05-10T17:23:09.506Z,4.90
2018-05-10T17:25:37.801Z,6.20
2018-05-10T17:28:06.057Z,4.17
2018-05-10T17:30:34.431Z,5.67
2018-05-10T17:33:02.701Z,6.83
2018-05-10T17:35:31.729Z,7.60
2018-05-10T17:37:59.987Z,6.13
2018-05-10T17:40:29.054Z,4.33
2018-05-10T17:42:57.318Z,6.30
2018-05-10T17:45:25.593Z,5.20
2018-05-10T17:47:53.998Z,5.13
2018-05-10T17:50:22.288Z,6.17
2018-05-10T17:52:50.557Z,5.07
2018-05-10T17:55:19.615Z,4.83
2018-05-10T17:57:47.873Z,4.03
2018-05-10T18:00:16.185Z,6.03
2018-05-10T18:02:44.884Z,5.50
2018-05-10T18:05:13.257Z,4.63
2018-05-10T18:07:41.606Z,4.17
2018-05-10T18:10:09.900Z,5.23
2018-05-10T18:12:38.152Z,5.40
2018-05-10T18:15:06.424Z,3.20
2018-05-10T18:17:34.715Z,5.50
2018-05-10T18:20:02.987Z,3.40
2018-05-10T18:22:31.258Z,4.13
2018-05-10T18:25:00.307Z,5.90
2018-05-10T18:27:28.573Z,5.10
2018-05-10T18:29:56.859Z,4.33
2018-05-10T18:32:25.910Z,4.97
2018-05-10T18:34:54.189Z,6.87
2018-05-10T18:37:22.467Z,4.53
2018-05-10T18:39:50.852Z,8.43
2018-05-10T18:42:19.087Z,8.10
2018-05-10T18:44:47.348Z,3.60
2018-05-10T18:47:15.663Z,5.03
2018-05-10T18:49:44.027Z,6.70
2018-05-10T18:52:12.304Z,5.97
2018-05-10T18:54:40.652Z,4.63
2018-05-10T18:57:08.869Z,5.37
2018-05-10T18:59:37.915Z,5.07
2018-05-10T19:02:06.185Z,4.30
2018-05-10T19:04:34.450Z,2.97
2018-05-10T19:07:03.496Z,5.57
2018-05-10T19:09:31.786Z,4.60
2018-05-10T19:12:00.094Z,3.40
2018-05-10T19:14:28.417Z,2.80
2018-05-10T19:16:56.972Z,4.27
2018-05-10T19:19:25.391Z,3.37
2018-05-10T19:21:53.578Z,5.05
2018-05-10T19:24:21.877Z,4.20
2018-05-10T19:26:50.182Z,4.72
2018-05-10T19:29:19.222Z,3.63
2018-05-10T19:31:47.562Z,5.03
2018-05-10T19:34:16.519Z,3.20
2018-05-10T19:36:44.800Z,2.70
2018-05-10T19:39:13.099Z,3.20
2018-05-10T19:41:41.401Z,4.60
2018-05-10T19:44:11.607Z,5.17
2018-05-10T19:46:40.661Z,3.63
2018-05-10T19:49:08.925Z,3.30
2018-05-10T19:51:37.188Z,4.53
2018-05-10T19:54:06.234Z,4.10
2018-05-10T19:56:34.557Z,4.40
2018-05-10T19:59:02.774Z,5.73
2018-05-10T20:01:31.819Z,7.43
2018-05-10T20:04:00.077Z,5.90
2018-05-10T20:06:29.131Z,5.00
2018-05-10T20:08:57.426Z,6.90
2018-05-10T20:11:25.721Z,6.73
2018-05-10T20:13:54.021Z,4.20
2018-05-10T20:16:22.330Z,6.10
2018-05-10T20:18:51.484Z,7.80
2018-05-10T20:21:19.873Z,6.83
2018-05-10T20:23:48.186Z,5.40
2018-05-10T20:26:16.563Z,8.83
2018-05-10T20:28:44.830Z,5.10
2018-05-10T20:31:13.955Z,5.00
2018-05-10T20:33:42.202Z,7.40
2018-05-10T20:36:10.473Z,7.13
2018-05-10T20:38:38.754Z,5.17
2018-05-10T20:41:07.008Z,6.13
2018-05-10T20:43:35.296Z,5.13
2018-05-10T20:46:04.333Z,5.40
2018-05-10T20:48:32.593Z,7.43
2018-05-10T20:51:02.038Z,4.47
2018-05-10T20:53:30.314Z,6.23
2018-05-10T20:55:58.657Z,8.13
2018-05-10T20:58:26.902Z,7.57
2018-05-10T21:00:55.395Z,4.77
2018-05-10T21:03:23.691Z,6.73
2018-05-10T21:05:51.931Z,5.93
2018-05-10T21:08:20.964Z,4.70
2018-05-10T21:10:49.233Z,4.40
2018-05-10T21:13:18.255Z,5.43
2018-05-10T21:15:46.579Z,5.60
2018-05-10T21:18:14.951Z,6.03
2018-05-10T21:20:43.206Z,6.27
2018-05-10T21:23:11.540Z,6.10
2018-05-10T21:25:39.750Z,5.37
2018-05-10T21:28:08.022Z,5.77
2018-05-10T21:30:36.394Z,6.40
2018-05-10T21:33:05.420Z,6.43
2018-05-10T21:35:33.684Z,5.43
2018-05-10T21:38:02.731Z,6.82
2018-05-10T21:40:31.001Z,6.80
2018-05-10T21:42:59.258Z,7.10
2018-05-10T21:45:27.568Z,8.20
2018-05-10T21:47:56.605Z,7.10
2018-05-10T21:50:28.609Z,7.53
2018-05-10T21:52:56.887Z,7.07
2018-05-10T21:55:25.180Z,8.67
2018-05-10T21:57:54.572Z,7.05
2018-05-10T22:00:22.879Z,8.83
2018-05-10T22:02:51.140Z,8.67
2018-05-10T22:05:19.406Z,6.50
2018-05-10T22:07:48.482Z,10.77
2018-05-10T22:10:16.942Z,10.37
2018-05-10T22:12:45.238Z,8.10
2018-05-10T22:15:13.531Z,8.33
2018-05-10T22:17:42.626Z,9.53
2018-05-10T22:20:10.919Z,10.23
2018-05-10T22:22:39.279Z,12.60
2018-05-10T22:25:07.550Z,8.50
2018-05-10T22:27:35.874Z,8.50
2018-05-10T22:30:04.940Z,10.17
2018-05-10T22:32:33.184Z,7.80
2018-05-10T22:35:02.239Z,12.63
2018-05-10T22:37:30.503Z,9.47
2018-05-10T22:39:58.764Z,12.50
2018-05-10T22:42:27.073Z,8.77
2018-05-10T22:44:58.795Z,9.13
2018-05-10T22:47:30.897Z,9.03
2018-05-10T22:50:01.782Z,10.43
2018-05-10T22:52:32.770Z,8.27
2018-05-10T22:55:03.116Z,8.40
2018-05-10T22:57:31.446Z,8.23
2018-05-10T23:00:03.125Z,12.50
2018-05-10T23:02:31.671Z,10.57
2018-05-10T23:05:02.949Z,8.80
2018-05-10T23:07:31.588Z,11.20
2018-05-10T23:10:02.982Z,9.10
2018-05-10T23:12:31.296Z,7.37
2018-05-10T23:14:59.560Z,9.87
2018-05-10T23:17:27.878Z,10.10
2018-05-10T23:19:56.169Z,10.33
2018-05-10T23:22:25.442Z,10.03
2018-05-10T23:24:53.728Z,10.23
2018-05-10T23:27:22.023Z,9.45
2018-05-10T23:29:50.453Z,10.00
2018-05-10T23:32:20.047Z,12.47
2018-05-10T23:34:48.401Z,9.53
2018-05-10T23:37:16.659Z,9.57
2018-05-10T23:39:45.711Z,9.07
2018-05-10T23:42:13.983Z,12.13
2018-05-10T23:44:42.233Z,13.67
2018-05-10T23:47:10.508Z,10.67
2018-05-10T23:49:38.893Z,8.07
2018-05-10T23:52:07.253Z,8.37
2018-05-10T23:54:35.512Z,14.40
2018-05-10T23:57:03.802Z,9.23
2018-05-10T23:59:32.122Z,14.83
