createdAt,value
2023-05-23T00:03:37.598Z,89.97
2023-05-23T00:08:32.299Z,90.60
2023-05-23T00:13:25.567Z,89.91
2023-05-23T00:18:18.704Z,90.77
2023-05-23T00:23:18.854Z,91.39
2023-05-23T00:28:13.198Z,90.99
2023-05-23T00:33:06.394Z,91.51
2023-05-23T00:37:59.887Z,91.21
2023-05-23T00:42:53.054Z,90.45
2023-05-23T00:47:48.924Z,89.27
2023-05-23T00:52:42.498Z,87.94
2023-05-23T00:57:40.599Z,87.95
2023-05-23T01:02:36.965Z,88.47
2023-05-23T01:07:31.818Z,87.97
2023-05-23T01:12:31.828Z,88.11
2023-05-23T01:17:36.212Z,86.08
2023-05-23T01:22:42.996Z,85.39
2023-05-23T01:27:56.492Z,85.47
2023-05-23T01:32:54.862Z,86.25
2023-05-23T01:37:47.988Z,86.77
2023-05-23T01:42:41.386Z,88.21
2023-05-23T01:47:37.379Z,89.50
2023-05-23T01:52:30.959Z,89.81
2023-05-23T01:57:25.637Z,90.79
2023-05-23T02:02:19.689Z,90.86
2023-05-23T02:07:14.333Z,91.27
2023-05-23T02:12:08.143Z,91.63
2023-05-23T02:17:01.366Z,91.71
2023-05-23T02:21:54.598Z,91.15
2023-05-23T02:26:49.181Z,92.07
2023-05-23T02:31:43.225Z,92.13
2023-05-23T02:36:37.184Z,92.44
2023-05-23T02:41:31.204Z,93.45
2023-05-23T02:46:26.396Z,94.88
2023-05-23T02:51:19.630Z,94.83
2023-05-23T02:56:13.546Z,95.39
2023-05-23T03:01:08.487Z,95.17
2023-05-23T03:06:05.085Z,93.27
2023-05-23T03:10:58.336Z,93.02
2023-05-23T03:15:51.557Z,93.59
2023-05-23T03:20:44.878Z,95.02
2023-05-23T03:25:39.748Z,97.06
2023-05-23T03:30:33.124Z,94.77
2023-05-23T03:35:26.252Z,93.53
2023-05-23T03:40:20.868Z,94.08
2023-05-23T03:45:15.996Z,94.56
2023-05-23T03:50:10.327Z,95.39
2023-05-23T03:55:04.259Z,96.30
2023-05-23T03:59:57.528Z,96.97
2023-05-23T04:04:54.350Z,98.09
2023-05-23T04:09:47.771Z,97.03
2023-05-23T04:14:41.502Z,97.58
2023-05-23T04:19:35.816Z,97.74
2023-05-23T04:24:30.507Z,97.63
2023-05-23T04:29:25.220Z,98.52
2023-05-23T04:34:18.938Z,98.85
2023-05-23T04:39:12.212Z,98.84
2023-05-23T04:44:22.879Z,99.15
2023-05-23T04:49:29.561Z,99.97
2023-05-23T04:54:23.194Z,98.92
2023-05-23T04:59:16.643Z,98.31
2023-05-23T05:04:11.424Z,97.79
2023-05-23T05:09:05.631Z,97.79
2023-05-23T05:13:59.101Z,97.26
2023-05-23T05:18:52.825Z,97.39
2023-05-23T05:23:48.759Z,97.70
2023-05-23T05:28:43.852Z,97.67
2023-05-23T05:33:37.823Z,97.05
2023-05-23T05:38:39.536Z,96.62
2023-05-23T05:43:34.156Z,94.28
2023-05-23T05:48:27.481Z,94.78
2023-05-23T05:53:23.145Z,93.64
2023-05-23T05:58:16.815Z,92.38
2023-05-23T06:03:25.690Z,92.33
2023-05-23T06:08:20.934Z,88.01
2023-05-23T06:13:15.762Z,86.70
2023-05-23T06:18:20.188Z,83.38
2023-05-23T06:23:17.576Z,83.12
2023-05-23T06:28:12.939Z,82.18
2023-05-23T06:33:06.236Z,80.09
2023-05-23T06:37:59.439Z,79.27
2023-05-23T06:42:53.981Z,77.16
2023-05-23T06:48:06.017Z,75.77
2023-05-23T06:53:01.305Z,74.96
2023-05-23T06:57:55.858Z,73.77
2023-05-23T07:02:50.030Z,71.84
2023-05-23T07:07:46.428Z,72.48
2023-05-23T07:12:39.890Z,70.41
2023-05-23T07:17:36.341Z,69.79
2023-05-23T07:22:30.231Z,69.55
2023-05-23T07:27:24.799Z,68.86
2023-05-23T07:32:18.420Z,66.47
2023-05-23T07:37:14.642Z,66.64
2023-05-23T07:42:10.396Z,65.63
2023-05-23T07:47:05.249Z,63.16
2023-05-23T07:51:59.753Z,62.64
2023-05-23T07:56:55.034Z,61.58
2023-05-23T08:01:50.708Z,61.32
2023-05-23T08:07:03.667Z,59.25
2023-05-23T08:12:09.526Z,56.50
2023-05-23T08:17:04.995Z,53.39
2023-05-23T08:21:58.954Z,54.29
2023-05-23T08:26:53.433Z,49.11
2023-05-23T08:31:49.625Z,49.09
2023-05-23T08:36:43.287Z,45.65
2023-05-23T08:41:41.782Z,43.55
2023-05-23T08:46:45.937Z,42.37
2023-05-23T08:51:48.973Z,40.21
2023-05-23T08:56:48.047Z,39.31
2023-05-23T09:01:47.904Z,39.54
2023-05-23T09:06:42.367Z,38.01
2023-05-23T09:11:37.336Z,37.29
2023-05-23T09:16:36.102Z,38.44
2023-05-23T09:21:35.989Z,38.08
2023-05-23T09:26:40.969Z,37.27
2023-05-23T09:31:34.722Z,37.34
2023-05-23T09:36:30.514Z,37.18
2023-05-23T09:41:25.172Z,35.33
2023-05-23T09:46:21.494Z,36.45
2023-05-23T09:51:15.643Z,36.36
2023-05-23T09:56:12.739Z,35.86
2023-05-23T10:01:09.045Z,38.25
2023-05-23T10:06:09.447Z,37.19
2023-05-23T10:11:41.451Z,37.46
2023-05-23T10:16:41.716Z,37.34
2023-05-23T10:21:43.573Z,35.14
2023-05-23T10:26:38.706Z,33.98
2023-05-23T10:31:32.556Z,34.18
2023-05-23T10:36:34.590Z,30.93
2023-05-23T10:41:35.373Z,30.13
2023-05-23T10:46:52.290Z,30.85
2023-05-23T10:51:51.367Z,30.50
2023-05-23T10:56:46.120Z,28.50
2023-05-23T11:01:41.354Z,29.62
2023-05-23T11:06:39.627Z,29.85
2023-05-23T11:11:55.657Z,32.07
2023-05-23T11:16:49.384Z,31.64
2023-05-23T11:21:44.933Z,30.15
2023-05-23T11:26:38.334Z,28.35
2023-05-23T11:31:38.812Z,27.37
2023-05-23T11:36:32.771Z,26.59
2023-05-23T11:41:26.509Z,27.13
2023-05-23T11:46:20.154Z,25.69
2023-05-23T11:51:15.018Z,24.35
2023-05-23T11:56:08.493Z,24.32
2023-05-23T12:01:02.690Z,25.39
2023-05-23T12:05:56.399Z,25.56
2023-05-23T12:10:59.679Z,24.33
2023-05-23T12:15:56.291Z,22.94
2023-05-23T12:20:51.499Z,23.59
2023-05-23T12:25:44.903Z,21.77
2023-05-23T12:30:44.989Z,20.88
2023-05-23T12:35:38.482Z,20.54
2023-05-23T12:40:32.331Z,19.34
2023-05-23T12:45:32.713Z,19.47
2023-05-23T12:50:27.528Z,20.22
2023-05-23T12:55:20.760Z,19.63
2023-05-23T13:00:15.101Z,19.33
2023-05-23T13:05:08.811Z,19.46
2023-05-23T13:10:03.779Z,19.61
2023-05-23T13:14:58.027Z,19.14
2023-05-23T13:19:51.451Z,17.92
2023-05-23T13:24:44.836Z,17.91
2023-05-23T13:29:39.407Z,18.08
2023-05-23T13:34:32.599Z,18.07
2023-05-23T13:39:26.297Z,19.41
2023-05-23T13:44:21.804Z,18.10
2023-05-23T13:49:16.316Z,18.71
2023-05-23T13:54:09.673Z,18.75
2023-05-23T13:59:02.866Z,18.65
2023-05-23T14:03:56.326Z,18.35
2023-05-23T14:08:50.950Z,18.27
2023-05-23T14:13:48.107Z,19.12
2023-05-23T14:18:41.606Z,20.01
2023-05-23T14:23:34.912Z,20.58
2023-05-23T14:28:30.745Z,22.14
2023-05-23T14:33:24.140Z,24.14
2023-05-23T14:38:17.428Z,25.24
2023-05-23T14:43:10.860Z,26.30
2023-05-23T14:48:06.191Z,27.02
2023-05-23T14:53:01.908Z,28.96
2023-05-23T14:57:55.133Z,27.19
2023-05-23T15:02:48.456Z,28.13
2023-05-23T15:07:42.955Z,28.14
2023-05-23T15:12:36.145Z,28.41
2023-05-23T15:17:29.407Z,29.25
2023-05-23T15:27:24.698Z,30.24
2023-05-23T15:32:17.983Z,31.14
2023-05-23T15:37:11.220Z,31.80
2023-05-23T15:42:04.526Z,31.81
2023-05-23T15:46:59.040Z,32.92
2023-05-23T15:51:53.386Z,33.03
2023-05-23T15:56:46.862Z,33.90
2023-05-23T16:01:41.793Z,35.04
2023-05-23T16:06:36.746Z,35.43
2023-05-23T16:11:29.915Z,36.75
2023-05-23T16:16:23.164Z,38.22
2023-05-23T16:21:20.593Z,38.51
2023-05-23T16:26:16.020Z,38.52
2023-05-23T16:31:09.259Z,39.73
2023-05-23T16:36:02.491Z,40.17
2023-05-23T16:40:55.720Z,41.11
2023-05-23T16:45:50.384Z,42.48
2023-05-23T16:50:43.773Z,42.77
2023-05-23T16:55:37.093Z,43.32
2023-05-23T17:00:30.276Z,43.76
2023-05-23T17:05:25.112Z,43.99
2023-05-23T17:10:20.369Z,43.87
2023-05-23T17:15:13.742Z,44.19
2023-05-23T17:20:08.569Z,44.37
2023-05-23T17:25:03.742Z,44.95
2023-05-23T17:29:58.087Z,45.47
2023-05-23T17:34:51.428Z,46.05
2023-05-23T17:39:44.610Z,46.48
2023-05-23T17:44:39.387Z,47.36
2023-05-23T17:49:32.675Z,48.24
2023-05-23T17:54:25.927Z,48.81
2023-05-23T17:59:19.188Z,49.37
2023-05-23T18:04:13.823Z,50.44
2023-05-23T18:09:07.089Z,50.96
2023-05-23T18:14:00.343Z,51.46
2023-05-23T18:18:53.647Z,51.91
2023-05-23T18:23:48.585Z,52.33
2023-05-23T18:28:41.962Z,52.68
2023-05-23T18:33:35.836Z,53.17
2023-05-23T18:38:30.467Z,53.65
2023-05-23T18:43:25.201Z,53.63
2023-05-23T18:48:18.495Z,54.30
2023-05-23T18:53:12.146Z,54.22
2023-05-23T18:58:05.462Z,54.48
2023-05-23T19:03:00.274Z,54.99
2023-05-23T19:07:53.560Z,55.30
2023-05-23T19:12:47.159Z,55.45
2023-05-23T19:17:41.295Z,55.31
2023-05-23T19:22:50.243Z,55.46
2023-05-23T19:27:44.710Z,55.49
2023-05-23T19:32:38.129Z,55.26
2023-05-23T19:37:31.476Z,55.32
2023-05-23T19:42:26.506Z,56.62
2023-05-23T19:47:21.425Z,56.35
2023-05-23T19:52:17.963Z,56.22
2023-05-23T19:57:11.180Z,56.05
2023-05-23T20:02:05.888Z,56.32
2023-05-23T20:06:59.784Z,57.12
2023-05-23T20:11:56.102Z,57.51
2023-05-23T20:16:49.332Z,62.48
2023-05-23T20:21:43.914Z,65.01
2023-05-23T20:26:37.089Z,64.78
2023-05-23T20:31:30.310Z,66.86
2023-05-23T20:36:23.590Z,68.13
2023-05-23T20:41:18.086Z,69.23
2023-05-23T20:46:14.758Z,70.06
2023-05-23T20:51:08.181Z,70.87
2023-05-23T20:56:01.864Z,71.98
2023-05-23T21:00:56.486Z,72.94
2023-05-23T21:05:50.035Z,73.04
2023-05-23T21:10:45.061Z,73.85
2023-05-23T21:15:40.205Z,74.20
2023-05-23T21:20:45.480Z,74.17
2023-05-23T21:25:54.336Z,75.20
2023-05-23T21:30:47.465Z,75.57
2023-05-23T21:35:42.156Z,75.98
2023-05-23T21:40:35.452Z,76.54
2023-05-23T21:45:30.657Z,76.76
2023-05-23T21:50:23.744Z,77.42
2023-05-23T21:55:18.201Z,79.23
2023-05-23T22:00:13.222Z,78.77
2023-05-23T22:05:07.652Z,78.33
2023-05-23T22:10:00.771Z,77.65
2023-05-23T22:14:55.732Z,78.42
2023-05-23T22:19:48.948Z,79.21
2023-05-23T22:24:43.493Z,80.03
2023-05-23T22:29:36.618Z,80.55
2023-05-23T22:34:31.161Z,81.78
2023-05-23T22:39:24.359Z,81.56
2023-05-23T22:44:17.534Z,81.78
2023-05-23T22:49:10.828Z,81.46
2023-05-23T22:54:05.368Z,80.06
2023-05-23T22:58:58.684Z,80.44
2023-05-23T23:03:51.845Z,80.59
2023-05-23T23:08:47.354Z,79.71
2023-05-23T23:13:41.942Z,78.20
2023-05-23T23:18:35.091Z,79.11
2023-05-23T23:23:28.339Z,81.73
2023-05-23T23:28:21.710Z,81.54
2023-05-23T23:33:16.415Z,81.92
2023-05-23T23:38:09.674Z,82.33
2023-05-23T23:43:02.846Z,82.30
2023-05-23T23:47:56.089Z,82.50
2023-05-23T23:52:50.712Z,82.56
2023-05-23T23:57:43.920Z,81.65
