createdAt,value
2022-10-18T00:00:48.858Z,94.15
2022-10-18T00:01:51.086Z,94.15
2022-10-18T00:02:53.145Z,94.36
2022-10-18T00:03:55.014Z,94.47
2022-10-18T00:04:56.982Z,94.61
2022-10-18T00:05:59.570Z,94.76
2022-10-18T00:07:01.668Z,94.70
2022-10-18T00:08:04.070Z,94.82
2022-10-18T00:09:06.607Z,95.16
2022-10-18T00:10:10.032Z,95.33
2022-10-18T00:11:12.144Z,95.40
2022-10-18T00:12:14.231Z,95.54
2022-10-18T00:13:16.906Z,95.57
2022-10-18T00:14:19.112Z,95.57
2022-10-18T00:15:20.997Z,95.58
2022-10-18T00:16:23.197Z,95.49
2022-10-18T00:17:25.073Z,95.25
2022-10-18T00:18:28.040Z,95.24
2022-10-18T00:19:29.955Z,95.29
2022-10-18T00:20:31.930Z,95.14
2022-10-18T00:21:34.316Z,95.16
2022-10-18T00:22:40.644Z,95.07
2022-10-18T00:23:43.730Z,95.10
2022-10-18T00:24:45.637Z,95.28
2022-10-18T00:25:47.686Z,95.37
2022-10-18T00:26:49.980Z,95.37
2022-10-18T00:27:51.855Z,95.37
2022-10-18T00:28:59.400Z,95.41
2022-10-18T00:30:01.882Z,95.43
2022-10-18T00:31:16.444Z,95.49
2022-10-18T00:32:18.616Z,95.62
2022-10-18T00:33:20.940Z,95.89
2022-10-18T00:34:22.850Z,95.86
2022-10-18T00:35:25.257Z,95.79
2022-10-18T00:36:29.988Z,95.90
2022-10-18T00:37:32.612Z,96.03
2022-10-18T00:38:35.184Z,96.37
2022-10-18T00:39:37.095Z,96.28
2022-10-18T00:40:39.092Z,96.37
2022-10-18T00:41:41.256Z,96.38
2022-10-18T00:42:43.206Z,96.27
2022-10-18T00:43:58.213Z,96.29
2022-10-18T00:45:19.235Z,96.47
2022-10-18T00:46:22.964Z,96.60
2022-10-18T00:47:25.868Z,96.89
2022-10-18T00:48:27.753Z,95.70
2022-10-18T00:49:36.681Z,95.89
2022-10-18T00:50:39.523Z,95.00
2022-10-18T00:51:48.236Z,94.07
2022-10-18T00:52:56.879Z,94.17
2022-10-18T00:53:59.439Z,93.70
2022-10-18T00:55:03.069Z,93.33
2022-10-18T00:56:05.769Z,93.99
2022-10-18T00:57:08.365Z,93.78
2022-10-18T00:58:13.573Z,93.44
2022-10-18T00:59:17.405Z,93.90
2022-10-18T01:00:20.058Z,94.11
2022-10-18T01:01:24.510Z,94.32
2022-10-18T01:02:25.946Z,94.67
2022-10-18T01:03:27.819Z,94.97
2022-10-18T01:04:29.930Z,95.16
2022-10-18T01:05:32.035Z,95.16
2022-10-18T01:06:54.781Z,95.11
2022-10-18T01:08:06.699Z,95.23
2022-10-18T01:09:15.418Z,95.06
2022-10-18T01:10:30.073Z,95.16
2022-10-18T01:13:20.928Z,95.54
2022-10-18T01:14:25.933Z,95.58
2022-10-18T01:15:31.418Z,95.79
2022-10-18T01:16:39.926Z,96.29
2022-10-18T01:17:57.307Z,96.13
2022-10-18T01:19:05.757Z,96.17
2022-10-18T01:20:14.612Z,96.14
2022-10-18T01:21:26.338Z,96.20
2022-10-18T01:22:37.626Z,96.31
2022-10-18T01:23:58.450Z,96.15
2022-10-18T01:25:32.769Z,95.28
2022-10-18T01:26:41.577Z,95.74
2022-10-18T01:27:59.404Z,95.77
2022-10-18T01:29:29.774Z,95.82
2022-10-18T01:30:35.754Z,96.06
2022-10-18T01:31:41.477Z,96.31
2022-10-18T01:32:55.999Z,96.66
2022-10-18T01:35:07.577Z,96.62
2022-10-18T01:36:16.909Z,96.63
2022-10-18T01:37:21.218Z,96.47
2022-10-18T01:38:25.310Z,96.50
2022-10-18T01:39:33.927Z,96.77
2022-10-18T01:40:37.702Z,96.78
2022-10-18T01:41:42.808Z,96.75
2022-10-18T01:42:47.772Z,96.66
2022-10-18T01:43:53.454Z,96.78
2022-10-18T01:44:56.331Z,96.44
2022-10-18T01:46:00.039Z,95.98
2022-10-18T01:47:04.179Z,95.17
2022-10-18T01:48:06.910Z,94.68
2022-10-18T01:49:08.957Z,93.97
2022-10-18T01:50:12.482Z,93.16
2022-10-18T01:51:16.660Z,92.62
2022-10-18T01:52:18.611Z,91.90
2022-10-18T01:54:43.580Z,89.96
2022-10-18T01:55:49.262Z,89.20
2022-10-18T01:56:58.115Z,88.77
2022-10-18T01:58:09.619Z,88.48
2022-10-18T01:59:40.789Z,88.31
2022-10-18T02:00:43.734Z,88.16
2022-10-18T02:02:04.282Z,88.03
2022-10-18T02:03:15.712Z,87.78
2022-10-18T02:04:22.194Z,87.69
2022-10-18T02:05:46.150Z,87.69
2022-10-18T02:06:51.937Z,87.61
2022-10-18T02:08:12.064Z,87.68
2022-10-18T02:09:11.226Z,87.59
2022-10-18T02:10:27.116Z,87.39
2022-10-18T02:11:32.134Z,87.46
2022-10-18T02:12:37.336Z,87.62
2022-10-18T02:13:42.806Z,87.91
2022-10-18T02:14:46.671Z,88.03
2022-10-18T02:15:52.322Z,88.28
2022-10-18T02:16:58.206Z,88.33
2022-10-18T02:18:03.101Z,88.21
2022-10-18T02:19:11.849Z,88.02
2022-10-18T02:20:18.490Z,87.92
2022-10-18T02:21:21.858Z,87.69
2022-10-18T02:22:27.380Z,87.65
2022-10-18T02:23:31.365Z,87.31
2022-10-18T02:24:37.130Z,87.26
2022-10-18T02:25:39.073Z,88.05
2022-10-18T02:26:41.641Z,87.77
2022-10-18T02:27:44.043Z,88.34
2022-10-18T02:28:46.250Z,88.48
2022-10-18T02:29:49.101Z,88.71
2022-10-18T02:30:54.923Z,88.14
2022-10-18T02:32:09.621Z,88.18
2022-10-18T02:33:21.211Z,89.12
2022-10-18T02:34:27.037Z,89.19
2022-10-18T02:35:32.410Z,89.20
2022-10-18T02:36:38.389Z,90.03
2022-10-18T02:37:42.146Z,90.41
2022-10-18T02:38:46.063Z,90.56
2022-10-18T02:39:50.816Z,90.26
2022-10-18T02:40:53.216Z,90.25
2022-10-18T02:41:56.839Z,90.27
2022-10-18T02:42:59.020Z,90.37
2022-10-18T02:44:01.100Z,90.89
2022-10-18T02:45:05.149Z,91.36
2022-10-18T02:46:07.423Z,91.27
2022-10-18T02:47:10.745Z,91.32
2022-10-18T02:48:12.653Z,91.42
2022-10-18T02:49:15.150Z,90.67
2022-10-18T02:50:18.535Z,90.00
2022-10-18T02:51:20.405Z,89.77
2022-10-18T02:52:22.815Z,89.35
2022-10-18T02:53:24.804Z,89.91
2022-10-18T02:54:26.722Z,90.07
2022-10-18T02:56:31.342Z,90.97
2022-10-18T02:57:33.829Z,91.05
2022-10-18T02:58:36.034Z,90.28
2022-10-18T02:59:38.028Z,90.18
2022-10-18T03:00:40.119Z,89.78
2022-10-18T03:01:42.413Z,89.35
2022-10-18T03:02:44.488Z,89.18
2022-10-18T03:03:46.824Z,89.01
2022-10-18T03:04:49.019Z,88.67
2022-10-18T03:05:52.306Z,88.45
2022-10-18T03:06:54.461Z,88.21
2022-10-18T03:07:56.942Z,87.86
2022-10-18T03:09:00.871Z,87.58
2022-10-18T03:10:03.353Z,87.28
2022-10-18T03:11:05.755Z,87.04
2022-10-18T03:12:07.840Z,86.82
2022-10-18T03:13:10.237Z,86.67
2022-10-18T03:14:12.630Z,86.38
2022-10-18T03:15:14.783Z,85.93
2022-10-18T03:16:17.611Z,85.77
2022-10-18T03:17:21.466Z,85.60
2022-10-18T03:18:23.399Z,85.38
2022-10-18T03:19:25.391Z,85.08
2022-10-18T03:20:27.782Z,84.73
2022-10-18T03:21:29.886Z,84.54
2022-10-18T03:22:31.995Z,84.51
2022-10-18T03:23:34.608Z,84.42
2022-10-18T03:24:36.540Z,84.44
2022-10-18T03:25:40.547Z,84.59
2022-10-18T03:26:42.417Z,84.59
2022-10-18T03:27:44.325Z,84.63
2022-10-18T03:28:46.555Z,84.71
2022-10-18T03:29:48.879Z,85.15
2022-10-18T03:30:51.230Z,85.80
2022-10-18T03:31:53.170Z,86.54
2022-10-18T03:32:55.041Z,86.89
2022-10-18T03:33:57.512Z,87.25
2022-10-18T03:34:59.540Z,87.59
2022-10-18T03:36:01.432Z,88.07
2022-10-18T03:37:05.367Z,87.98
2022-10-18T03:38:07.364Z,87.90
2022-10-18T03:39:10.901Z,88.20
2022-10-18T03:40:14.769Z,88.28
2022-10-18T03:41:16.634Z,88.58
2022-10-18T03:42:18.518Z,88.89
2022-10-18T03:43:20.526Z,89.04
2022-10-18T03:44:22.433Z,89.31
2022-10-18T03:45:28.888Z,89.60
2022-10-18T03:46:29.337Z,89.81
2022-10-18T03:47:31.445Z,90.08
2022-10-18T03:48:33.534Z,90.35
2022-10-18T03:49:35.504Z,90.61
2022-10-18T03:50:37.555Z,90.85
2022-10-18T03:51:39.577Z,91.38
2022-10-18T03:52:41.537Z,91.37
2022-10-18T03:53:45.031Z,91.52
2022-10-18T03:54:46.990Z,91.54
2022-10-18T03:55:53.429Z,92.01
2022-10-18T03:56:55.496Z,91.88
2022-10-18T03:57:57.690Z,91.83
2022-10-18T03:58:59.566Z,91.50
2022-10-18T04:00:01.471Z,90.97
2022-10-18T04:01:03.910Z,90.65
2022-10-18T04:02:05.848Z,90.37
2022-10-18T04:03:07.883Z,90.01
2022-10-18T04:04:09.779Z,89.45
2022-10-18T04:05:11.755Z,89.19
2022-10-18T04:06:14.198Z,88.98
2022-10-18T04:07:16.253Z,88.79
2022-10-18T04:08:18.729Z,88.54
2022-10-18T04:09:23.472Z,88.33
2022-10-18T04:10:25.656Z,88.09
2022-10-18T04:11:27.544Z,87.99
2022-10-18T04:12:29.990Z,87.85
2022-10-18T04:13:32.250Z,87.76
2022-10-18T04:14:34.120Z,87.66
2022-10-18T04:15:36.578Z,87.42
2022-10-18T04:16:38.576Z,87.36
2022-10-18T04:17:40.470Z,87.20
2022-10-18T04:18:42.380Z,87.14
2022-10-18T04:19:46.173Z,87.00
2022-10-18T04:20:48.435Z,86.90
2022-10-18T04:21:52.332Z,86.59
2022-10-18T04:22:54.354Z,86.65
2022-10-18T04:23:56.240Z,86.49
2022-10-18T04:24:58.153Z,86.52
2022-10-18T04:26:00.070Z,86.49
2022-10-18T04:27:01.938Z,86.45
2022-10-18T04:28:04.299Z,86.62
2022-10-18T04:29:06.226Z,86.96
2022-10-18T04:30:09.674Z,87.23
2022-10-18T04:31:12.870Z,87.49
2022-10-18T04:32:14.815Z,87.88
2022-10-18T04:33:17.463Z,88.29
2022-10-18T04:34:19.790Z,88.89
2022-10-18T04:35:21.709Z,89.20
2022-10-18T04:36:23.952Z,89.61
2022-10-18T04:37:25.849Z,89.97
2022-10-18T04:38:28.047Z,90.04
2022-10-18T04:39:30.285Z,89.99
2022-10-18T04:40:32.406Z,89.85
2022-10-18T04:41:34.285Z,89.63
2022-10-18T04:42:36.166Z,89.34
2022-10-18T04:43:38.070Z,89.07
2022-10-18T04:44:40.320Z,88.73
2022-10-18T04:45:46.884Z,88.58
2022-10-18T04:46:48.909Z,88.43
2022-10-18T04:47:50.810Z,88.31
2022-10-18T04:48:53.005Z,88.09
2022-10-18T04:49:54.908Z,87.87
2022-10-18T04:50:56.913Z,87.77
2022-10-18T04:52:03.902Z,87.50
2022-10-18T04:53:05.975Z,87.17
2022-10-18T04:54:07.860Z,87.05
2022-10-18T04:55:10.030Z,86.87
2022-10-18T04:56:12.723Z,86.51
2022-10-18T04:57:14.593Z,86.14
2022-10-18T04:58:17.446Z,86.03
2022-10-18T04:59:19.627Z,85.89
2022-10-18T05:00:21.979Z,85.54
2022-10-18T05:01:28.069Z,85.49
2022-10-18T05:02:30.762Z,85.44
2022-10-18T05:03:33.986Z,85.37
2022-10-18T05:04:35.882Z,85.21
2022-10-18T05:06:00.082Z,85.01
2022-10-18T05:06:41.895Z,84.90
2022-10-18T05:07:43.776Z,84.73
2022-10-18T05:08:45.883Z,84.59
2022-10-18T05:09:47.821Z,84.58
2022-10-18T05:10:49.908Z,84.51
2022-10-18T05:11:51.794Z,84.24
2022-10-18T05:12:53.697Z,84.17
2022-10-18T05:13:55.851Z,84.14
2022-10-18T05:14:58.162Z,84.00
2022-10-18T05:16:00.041Z,83.71
2022-10-18T05:17:02.031Z,83.41
2022-10-18T05:18:04.069Z,83.18
2022-10-18T05:19:05.970Z,82.95
2022-10-18T05:20:09.555Z,82.74
2022-10-18T05:21:11.870Z,82.71
2022-10-18T05:22:13.926Z,82.55
2022-10-18T05:23:15.917Z,82.55
2022-10-18T05:24:18.241Z,82.40
2022-10-18T05:25:20.301Z,82.33
2022-10-18T05:26:22.800Z,82.41
2022-10-18T05:27:28.272Z,82.03
2022-10-18T05:28:45.900Z,81.79
2022-10-18T05:29:34.345Z,81.46
2022-10-18T05:30:40.307Z,81.23
2022-10-18T05:31:42.233Z,80.71
2022-10-18T05:32:44.131Z,80.04
2022-10-18T05:33:46.360Z,79.42
2022-10-18T05:34:48.263Z,79.42
2022-10-18T05:35:50.145Z,79.09
2022-10-18T05:36:52.570Z,79.00
2022-10-18T05:37:54.471Z,78.75
2022-10-18T05:38:59.720Z,78.45
2022-10-18T05:40:00.890Z,78.25
2022-10-18T05:41:05.870Z,78.00
2022-10-18T05:42:08.136Z,77.59
2022-10-18T05:43:10.010Z,77.40
2022-10-18T05:44:11.907Z,77.22
2022-10-18T05:45:14.190Z,77.22
2022-10-18T05:46:16.460Z,77.23
2022-10-18T05:47:18.534Z,76.90
2022-10-18T05:48:20.810Z,76.83
2022-10-18T05:49:22.929Z,76.82
2022-10-18T05:50:25.323Z,76.39
2022-10-18T05:51:27.226Z,76.39
2022-10-18T05:52:29.375Z,76.28
2022-10-18T05:53:38.848Z,76.11
2022-10-18T05:54:35.714Z,75.92
2022-10-18T05:55:37.587Z,75.55
2022-10-18T05:56:40.280Z,75.55
2022-10-18T05:57:42.316Z,75.54
2022-10-18T05:58:46.101Z,75.85
2022-10-18T05:59:48.467Z,75.77
2022-10-18T06:00:50.679Z,75.21
2022-10-18T06:01:52.539Z,75.31
2022-10-18T06:02:58.224Z,75.37
2022-10-18T06:09:22.596Z,75.14
2022-10-18T06:10:25.160Z,74.91
2022-10-18T06:11:29.338Z,75.08
2022-10-18T06:12:31.627Z,74.52
2022-10-18T06:13:34.018Z,74.28
2022-10-18T06:14:37.069Z,74.20
2022-10-18T06:15:39.044Z,73.75
2022-10-18T06:16:41.057Z,73.63
2022-10-18T06:17:42.944Z,73.08
2022-10-18T06:18:49.350Z,72.37
2022-10-18T06:19:51.451Z,72.05
2022-10-18T06:20:57.956Z,71.54
2022-10-18T06:22:00.008Z,71.27
2022-10-18T06:23:01.882Z,70.63
2022-10-18T06:24:04.801Z,70.14
2022-10-18T06:25:07.786Z,69.69
2022-10-18T06:26:10.935Z,68.71
2022-10-18T06:27:12.830Z,68.45
2022-10-18T06:28:14.893Z,67.56
2022-10-18T06:29:16.853Z,67.25
2022-10-18T06:30:19.050Z,66.77
2022-10-18T06:31:20.945Z,66.74
2022-10-18T06:32:22.815Z,66.40
2022-10-18T06:33:25.281Z,66.11
2022-10-18T06:34:27.195Z,65.81
2022-10-18T06:35:29.164Z,66.25
2022-10-18T06:36:31.307Z,65.64
2022-10-18T06:37:33.620Z,65.47
2022-10-18T06:38:36.129Z,65.21
2022-10-18T06:39:38.281Z,64.85
2022-10-18T06:40:40.371Z,65.13
2022-10-18T06:41:42.387Z,64.73
2022-10-18T06:42:50.927Z,64.50
2022-10-18T06:43:50.777Z,64.07
2022-10-18T06:44:52.836Z,63.98
2022-10-18T06:45:55.210Z,63.64
2022-10-18T06:46:57.202Z,63.86
2022-10-18T06:47:59.177Z,64.10
2022-10-18T06:49:01.072Z,63.69
2022-10-18T06:50:03.653Z,64.24
2022-10-18T06:51:07.315Z,64.20
2022-10-18T06:52:09.251Z,63.76
2022-10-18T06:53:11.384Z,63.12
2022-10-18T06:54:18.110Z,62.98
2022-10-18T06:55:18.301Z,63.07
2022-10-18T06:56:20.586Z,63.59
2022-10-18T06:57:22.638Z,63.12
2022-10-18T06:58:24.634Z,62.83
2022-10-18T06:59:28.975Z,62.27
2022-10-18T07:00:31.607Z,62.15
2022-10-18T07:01:33.581Z,61.74
2022-10-18T07:02:35.518Z,61.66
2022-10-18T07:03:37.627Z,61.79
2022-10-18T07:04:39.542Z,61.57
2022-10-18T07:05:41.459Z,61.55
2022-10-18T07:06:43.554Z,61.25
2022-10-18T07:07:45.483Z,61.21
2022-10-18T07:08:49.226Z,61.05
2022-10-18T07:09:51.168Z,61.23
2022-10-18T07:10:53.177Z,61.24
2022-10-18T07:11:55.132Z,61.44
2022-10-18T07:13:13.717Z,61.11
2022-10-18T07:14:02.279Z,60.81
2022-10-18T07:15:09.101Z,60.25
2022-10-18T07:16:15.668Z,59.48
2022-10-18T07:17:16.879Z,59.86
2022-10-18T07:18:18.931Z,60.09
2022-10-18T07:19:23.874Z,59.90
2022-10-18T07:20:25.993Z,59.51
2022-10-18T07:21:28.240Z,59.31
2022-10-18T07:22:30.546Z,59.55
2022-10-18T07:23:36.509Z,58.76
2022-10-18T07:24:38.718Z,58.04
2022-10-18T07:25:40.758Z,58.50
2022-10-18T07:26:45.919Z,58.33
2022-10-18T07:27:48.075Z,57.79
2022-10-18T07:28:54.051Z,57.27
2022-10-18T07:29:56.207Z,57.37
2022-10-18T07:31:06.966Z,57.10
2022-10-18T07:32:08.929Z,57.55
2022-10-18T07:33:11.017Z,57.23
2022-10-18T07:34:13.481Z,56.93
2022-10-18T07:35:15.868Z,56.62
2022-10-18T07:36:18.668Z,56.35
2022-10-18T07:37:26.590Z,56.26
2022-10-18T07:38:26.332Z,56.55
2022-10-18T07:39:30.791Z,56.52
2022-10-18T07:40:33.166Z,56.64
2022-10-18T07:41:35.449Z,56.70
2022-10-18T07:42:37.533Z,57.09
2022-10-18T07:43:45.589Z,56.53
2022-10-18T07:44:47.541Z,56.34
2022-10-18T07:45:55.687Z,55.90
2022-10-18T07:46:57.684Z,55.22
2022-10-18T07:47:59.582Z,55.22
2022-10-18T07:49:01.454Z,55.02
2022-10-18T07:51:17.587Z,55.40
2022-10-18T07:52:19.555Z,55.24
2022-10-18T07:53:21.479Z,54.75
2022-10-18T07:54:23.586Z,54.86
2022-10-18T07:55:25.580Z,54.55
2022-10-18T07:56:27.952Z,54.45
2022-10-18T07:57:30.382Z,54.42
2022-10-18T07:58:33.887Z,54.73
2022-10-18T07:59:35.795Z,54.93
2022-10-18T08:00:40.999Z,54.99
2022-10-18T08:01:43.133Z,54.65
2022-10-18T08:02:45.386Z,54.33
2022-10-18T08:03:47.272Z,54.41
2022-10-18T08:04:49.359Z,54.00
2022-10-18T08:05:53.164Z,54.09
2022-10-18T08:06:55.299Z,54.38
2022-10-18T08:07:57.228Z,54.09
2022-10-18T08:08:59.264Z,54.13
2022-10-18T08:10:01.145Z,54.22
2022-10-18T08:12:19.684Z,53.73
2022-10-18T08:13:21.835Z,54.26
2022-10-18T08:14:23.726Z,54.01
2022-10-18T08:15:25.814Z,53.13
2022-10-18T08:16:28.775Z,53.02
2022-10-18T08:17:31.260Z,53.49
2022-10-18T08:18:34.204Z,53.34
2022-10-18T08:19:36.122Z,53.15
2022-10-18T08:20:44.229Z,52.83
2022-10-18T08:21:46.208Z,53.57
2022-10-18T08:22:50.244Z,52.91
2022-10-18T08:23:52.863Z,52.67
2022-10-18T08:24:55.032Z,52.62
2022-10-18T08:26:03.894Z,52.97
2022-10-18T08:27:05.876Z,53.29
2022-10-18T08:28:07.860Z,53.20
2022-10-18T08:29:21.377Z,53.44
2022-10-18T08:30:15.441Z,52.76
2022-10-18T08:31:18.459Z,52.51
2022-10-18T08:32:20.506Z,52.69
2022-10-18T08:33:23.119Z,52.47
2022-10-18T08:34:25.096Z,52.37
2022-10-18T08:35:27.307Z,52.54
2022-10-18T08:36:29.283Z,52.68
2022-10-18T08:37:32.151Z,52.73
2022-10-18T08:38:36.268Z,52.56
2022-10-18T08:39:38.400Z,52.09
2022-10-18T08:40:43.885Z,51.97
2022-10-18T08:43:23.443Z,51.60
2022-10-18T08:44:28.916Z,51.80
2022-10-18T08:45:42.952Z,51.77
2022-10-18T08:46:42.512Z,51.50
2022-10-18T08:47:47.874Z,51.21
2022-10-18T08:48:53.580Z,50.77
2022-10-18T08:50:02.291Z,50.85
2022-10-18T08:51:08.007Z,50.70
2022-10-18T08:52:25.500Z,50.58
2022-10-18T08:53:31.825Z,50.64
2022-10-18T08:54:38.754Z,50.94
2022-10-18T08:55:53.788Z,51.30
2022-10-18T08:57:02.114Z,51.54
2022-10-18T08:58:10.339Z,51.21
2022-10-18T08:59:13.220Z,51.17
2022-10-18T09:00:21.269Z,50.96
2022-10-18T09:01:42.346Z,50.73
2022-10-18T09:04:19.531Z,50.07
2022-10-18T09:05:31.247Z,49.93
2022-10-18T09:07:07.560Z,50.20
2022-10-18T09:08:16.395Z,50.05
2022-10-18T09:09:45.173Z,49.75
2022-10-18T09:11:03.428Z,49.78
2022-10-18T09:12:25.912Z,50.39
2022-10-18T09:13:48.478Z,50.21
2022-10-18T09:14:54.174Z,50.29
2022-10-18T09:16:11.876Z,50.19
2022-10-18T09:17:23.290Z,50.53
2022-10-18T09:18:38.103Z,50.67
2022-10-18T09:20:04.999Z,50.49
2022-10-18T09:21:22.454Z,50.41
2022-10-18T09:22:34.328Z,50.14
2022-10-18T09:23:57.089Z,50.47
2022-10-18T09:25:08.882Z,50.10
2022-10-18T09:26:21.461Z,50.31
2022-10-18T09:27:27.187Z,50.41
2022-10-18T09:28:49.834Z,50.32
2022-10-18T09:29:55.713Z,50.40
2022-10-18T09:31:13.724Z,50.53
2022-10-18T09:32:44.892Z,50.56
2022-10-18T09:34:02.518Z,50.23
2022-10-18T09:35:23.105Z,50.10
2022-10-18T09:36:28.928Z,50.03
2022-10-18T09:37:33.928Z,49.32
2022-10-18T09:38:45.846Z,48.95
2022-10-18T09:39:49.980Z,48.92
2022-10-18T09:40:55.911Z,49.36
2022-10-18T09:43:15.283Z,49.33
2022-10-18T09:44:37.957Z,49.13
2022-10-18T09:45:43.093Z,49.29
2022-10-18T09:46:51.732Z,49.40
2022-10-18T09:48:03.250Z,49.12
2022-10-18T09:49:29.049Z,48.96
2022-10-18T09:50:46.514Z,48.29
2022-10-18T09:51:50.338Z,48.49
2022-10-18T09:53:18.422Z,48.21
2022-10-18T09:54:36.297Z,48.44
2022-10-18T09:55:42.091Z,48.46
2022-10-18T09:56:48.040Z,47.61
2022-10-18T09:57:53.804Z,47.24
2022-10-18T09:58:55.840Z,47.48
2022-10-18T10:00:00.800Z,47.28
2022-10-18T10:01:03.499Z,47.23
2022-10-18T10:02:06.513Z,47.66
2022-10-18T10:03:12.089Z,47.03
2022-10-18T10:04:14.019Z,46.91
2022-10-18T10:05:15.952Z,47.07
2022-10-18T10:06:30.076Z,47.21
2022-10-18T10:07:39.148Z,46.85
2022-10-18T10:08:45.177Z,46.79
2022-10-18T10:09:50.589Z,47.35
2022-10-18T10:10:53.630Z,47.46
2022-10-18T10:11:56.814Z,47.23
2022-10-18T10:13:17.242Z,47.27
2022-10-18T10:14:28.079Z,46.71
2022-10-18T10:15:35.299Z,46.57
2022-10-18T10:16:37.980Z,46.61
2022-10-18T10:17:42.762Z,46.68
2022-10-18T10:18:48.447Z,46.50
2022-10-18T10:20:16.971Z,46.55
2022-10-18T10:21:21.749Z,46.68
2022-10-18T10:22:33.656Z,46.50
2022-10-18T10:23:39.576Z,46.50
2022-10-18T10:24:53.701Z,46.39
2022-10-18T10:25:59.417Z,46.29
2022-10-18T10:27:05.269Z,46.60
2022-10-18T10:28:19.747Z,46.16
2022-10-18T10:29:48.801Z,45.97
2022-10-18T10:30:51.237Z,46.06
2022-10-18T10:32:03.742Z,45.95
2022-10-18T10:33:08.586Z,46.16
2022-10-18T10:34:17.096Z,46.00
2022-10-18T10:35:33.985Z,46.43
2022-10-18T10:36:27.409Z,46.08
2022-10-18T10:37:36.326Z,46.15
2022-10-18T10:38:38.457Z,46.70
2022-10-18T10:39:42.867Z,46.82
2022-10-18T10:40:49.501Z,46.51
2022-10-18T10:41:54.549Z,46.45
2022-10-18T10:43:36.418Z,46.03
2022-10-18T10:44:30.327Z,46.27
2022-10-18T10:45:33.934Z,46.75
2022-10-18T10:46:38.188Z,46.09
2022-10-18T10:47:40.415Z,46.35
2022-10-18T10:48:49.288Z,46.80
2022-10-18T10:49:51.495Z,46.58
2022-10-18T10:50:57.567Z,46.70
2022-10-18T10:52:09.035Z,47.18
2022-10-18T10:53:09.892Z,46.84
2022-10-18T10:54:17.251Z,47.35
2022-10-18T10:55:35.025Z,46.63
2022-10-18T10:57:51.697Z,46.45
2022-10-18T10:58:57.158Z,46.03
2022-10-18T10:59:59.456Z,45.92
2022-10-18T11:01:17.267Z,45.81
2022-10-18T11:02:32.267Z,45.87
2022-10-18T11:03:34.791Z,46.26
2022-10-18T11:04:36.857Z,46.89
2022-10-18T11:05:45.218Z,46.77
2022-10-18T11:06:57.064Z,47.12
2022-10-18T11:08:02.302Z,47.17
2022-10-18T11:09:07.682Z,46.22
2022-10-18T11:10:13.654Z,45.97
2022-10-18T11:11:23.301Z,45.93
2022-10-18T11:12:41.509Z,45.87
2022-10-18T11:13:56.952Z,45.68
2022-10-18T11:15:00.912Z,45.82
2022-10-18T11:16:15.518Z,45.43
2022-10-18T11:17:21.411Z,45.09
2022-10-18T11:18:36.157Z,45.26
2022-10-18T11:19:41.924Z,45.86
2022-10-18T11:20:50.678Z,45.81
2022-10-18T11:21:53.589Z,44.72
2022-10-18T11:23:01.839Z,45.12
2022-10-18T11:24:07.731Z,45.34
2022-10-18T11:25:12.904Z,45.75
2022-10-18T11:26:18.805Z,45.34
2022-10-18T11:29:17.724Z,45.89
2022-10-18T11:30:46.240Z,45.58
2022-10-18T11:32:25.827Z,45.85
2022-10-18T11:34:07.543Z,46.61
2022-10-18T11:35:27.863Z,45.26
2022-10-18T11:36:46.197Z,45.34
2022-10-18T11:37:54.329Z,44.94
2022-10-18T11:39:15.216Z,44.95
2022-10-18T11:40:37.861Z,45.12
2022-10-18T11:41:49.736Z,44.95
2022-10-18T11:44:51.538Z,45.21
2022-10-18T11:46:06.280Z,45.23
2022-10-18T11:47:21.027Z,45.04
2022-10-18T11:48:43.283Z,44.92
2022-10-18T11:49:55.118Z,45.46
2022-10-18T11:51:23.754Z,45.59
2022-10-18T11:54:19.128Z,44.86
2022-10-18T11:55:49.483Z,45.47
2022-10-18T11:57:12.116Z,46.11
2022-10-18T11:58:43.905Z,45.58
2022-10-18T11:59:58.089Z,45.66
2022-10-18T12:01:06.876Z,45.04
2022-10-18T12:03:56.044Z,44.74
2022-10-18T12:06:18.296Z,45.05
2022-10-18T12:07:27.754Z,45.22
2022-10-18T12:08:42.716Z,44.88
2022-10-18T12:11:09.461Z,44.54
2022-10-18T12:12:02.570Z,45.08
2022-10-18T12:13:07.505Z,45.55
2022-10-18T12:14:28.517Z,45.82
2022-10-18T12:15:34.274Z,45.96
2022-10-18T12:16:51.030Z,46.33
2022-10-18T12:17:57.398Z,46.30
2022-10-18T12:19:03.298Z,46.23
2022-10-18T12:20:31.113Z,45.68
2022-10-18T12:21:33.945Z,45.86
2022-10-18T12:22:48.755Z,45.99
2022-10-18T12:23:54.398Z,45.65
2022-10-18T12:24:56.317Z,45.46
2022-10-18T12:26:04.576Z,45.15
2022-10-18T12:27:10.269Z,45.03
2022-10-18T12:28:28.509Z,45.30
2022-10-18T12:29:52.833Z,45.20
2022-10-18T12:30:58.703Z,44.66
2022-10-18T12:32:04.437Z,44.76
2022-10-18T12:33:27.228Z,44.86
2022-10-18T12:34:23.786Z,44.14
2022-10-18T12:35:29.218Z,44.56
2022-10-18T12:36:44.178Z,44.89
2022-10-18T12:38:08.300Z,44.28
2022-10-18T12:39:14.054Z,44.32
2022-10-18T12:41:32.105Z,44.38
2022-10-18T12:42:37.748Z,45.01
2022-10-18T12:43:39.859Z,44.83
2022-10-18T12:44:41.887Z,44.75
2022-10-18T12:45:53.342Z,44.78
2022-10-18T12:46:58.671Z,44.98
2022-10-18T12:48:03.858Z,45.41
2022-10-18T12:49:07.774Z,45.65
2022-10-18T12:52:00.864Z,44.29
2022-10-18T12:53:18.634Z,44.28
2022-10-18T12:55:45.866Z,44.48
2022-10-18T12:56:47.991Z,44.28
2022-10-18T12:57:59.226Z,44.35
2022-10-18T12:59:17.309Z,44.14
2022-10-18T13:00:32.786Z,43.78
2022-10-18T13:01:57.126Z,44.02
2022-10-18T13:03:15.145Z,43.97
2022-10-18T13:04:29.369Z,44.11
2022-10-18T13:05:53.523Z,44.40
2022-10-18T13:07:09.416Z,43.92
2022-10-18T13:09:33.610Z,44.39
2022-10-18T13:10:35.810Z,45.20
2022-10-18T13:11:37.701Z,44.53
2022-10-18T13:13:12.153Z,43.93
2022-10-18T13:14:18.223Z,43.61
2022-10-18T13:15:35.930Z,43.75
2022-10-18T13:16:44.448Z,43.52
2022-10-18T13:17:52.918Z,43.93
2022-10-18T13:19:18.564Z,44.00
2022-10-18T13:20:42.439Z,43.98
2022-10-18T13:22:06.686Z,44.34
2022-10-18T13:23:34.018Z,43.79
2022-10-18T13:24:46.252Z,43.42
2022-10-18T13:25:55.052Z,42.66
2022-10-18T13:27:36.720Z,43.15
2022-10-18T13:28:29.138Z,43.25
2022-10-18T13:29:43.474Z,43.21
2022-10-18T13:31:04.501Z,42.90
2022-10-18T13:33:39.094Z,43.20
2022-10-18T13:34:42.410Z,43.27
2022-10-18T13:35:59.895Z,42.90
2022-10-18T13:37:11.771Z,42.96
2022-10-18T13:38:42.139Z,43.21
2022-10-18T13:39:44.498Z,43.24
2022-10-18T13:41:01.417Z,43.02
2022-10-18T13:42:16.228Z,43.34
2022-10-18T13:43:54.304Z,42.77
2022-10-18T13:45:16.753Z,43.19
2022-10-18T13:46:24.444Z,43.39
2022-10-18T13:47:37.321Z,43.60
2022-10-18T13:48:52.860Z,43.88
2022-10-18T13:51:39.054Z,43.63
2022-10-18T13:52:55.787Z,43.22
2022-10-18T13:54:10.472Z,43.75
2022-10-18T13:55:53.450Z,43.56
2022-10-18T13:57:26.637Z,43.63
2022-10-18T13:58:35.806Z,43.93
2022-10-18T13:59:44.423Z,44.19
2022-10-18T14:01:09.576Z,44.69
2022-10-18T14:02:49.481Z,44.80
2022-10-18T14:03:58.683Z,44.75
2022-10-18T14:05:25.045Z,44.75
2022-10-18T14:06:28.683Z,44.65
2022-10-18T14:07:32.629Z,44.83
2022-10-18T14:08:38.447Z,45.00
2022-10-18T14:09:54.890Z,45.19
2022-10-18T14:11:12.011Z,44.88
2022-10-18T14:12:40.495Z,44.62
2022-10-18T14:13:49.226Z,45.12
2022-10-18T14:15:00.935Z,45.25
2022-10-18T14:16:08.683Z,45.18
2022-10-18T14:17:18.123Z,45.02
2022-10-18T14:18:23.918Z,45.27
2022-10-18T14:19:47.975Z,44.51
2022-10-18T14:21:12.444Z,44.59
2022-10-18T14:22:07.214Z,44.70
2022-10-18T14:23:16.898Z,44.99
2022-10-18T14:24:23.011Z,45.06
2022-10-18T14:25:31.594Z,44.86
2022-10-18T14:26:35.467Z,44.81
2022-10-18T14:27:37.588Z,44.83
2022-10-18T14:28:58.752Z,45.17
2022-10-18T14:29:44.675Z,45.03
2022-10-18T14:31:04.999Z,45.22
2022-10-18T14:32:10.667Z,45.27
2022-10-18T14:33:28.395Z,45.54
2022-10-18T14:34:30.551Z,45.05
2022-10-18T14:35:39.640Z,45.63
2022-10-18T14:36:40.132Z,44.94
2022-10-18T14:37:42.458Z,45.30
2022-10-18T14:38:56.972Z,45.23
2022-10-18T14:39:58.889Z,44.82
2022-10-18T14:41:15.593Z,45.01
2022-10-18T14:42:21.331Z,44.67
2022-10-18T14:43:23.324Z,44.69
2022-10-18T14:44:30.649Z,45.21
2022-10-18T14:45:32.933Z,45.75
2022-10-18T14:46:38.835Z,45.43
2022-10-18T14:47:40.760Z,45.54
2022-10-18T14:48:57.802Z,46.03
2022-10-18T14:49:59.719Z,46.42
2022-10-18T14:51:04.948Z,46.55
2022-10-18T14:52:20.398Z,46.25
2022-10-18T14:53:22.919Z,45.44
2022-10-18T14:55:42.074Z,45.27
2022-10-18T14:56:45.270Z,45.75
2022-10-18T14:57:47.266Z,45.60