createdAt,value
2023-02-19T00:01:23.913Z,10.88
2023-02-19T00:03:55.863Z,10.85
2023-02-19T00:06:23.635Z,10.87
2023-02-19T00:08:50.455Z,10.85
2023-02-19T00:11:19.632Z,10.82
2023-02-19T00:13:48.701Z,10.80
2023-02-19T00:16:17.961Z,10.86
2023-02-19T00:18:45.283Z,10.86
2023-02-19T00:21:12.586Z,10.87
2023-02-19T00:23:39.559Z,10.87
2023-02-19T00:26:17.519Z,10.84
2023-02-19T00:28:45.898Z,10.83
2023-02-19T00:31:15.547Z,10.83
2023-02-19T00:33:42.326Z,10.77
2023-02-19T00:36:08.974Z,10.76
2023-02-19T00:38:40.234Z,10.80
2023-02-19T00:41:19.566Z,10.82
2023-02-19T00:43:50.641Z,10.81
2023-02-19T00:46:19.364Z,10.84
2023-02-19T00:48:46.531Z,10.83
2023-02-19T00:51:13.260Z,10.85
2023-02-19T00:53:39.886Z,10.84
2023-02-19T00:56:07.096Z,10.79
2023-02-19T00:58:33.824Z,10.78
2023-02-19T01:01:00.578Z,10.77
2023-02-19T01:03:27.623Z,10.80
2023-02-19T01:05:54.812Z,10.80
2023-02-19T01:08:21.708Z,10.78
2023-02-19T01:10:48.617Z,10.84
2023-02-19T01:13:15.280Z,10.83
2023-02-19T01:15:42.133Z,10.84
2023-02-19T01:18:09.073Z,10.84
2023-02-19T01:20:38.805Z,10.83
2023-02-19T01:23:05.502Z,10.82
2023-02-19T01:25:32.151Z,10.82
2023-02-19T01:27:58.709Z,10.82
2023-02-19T01:30:25.443Z,10.84
2023-02-19T01:32:52.109Z,10.82
2023-02-19T01:35:18.772Z,10.83
2023-02-19T01:37:45.420Z,10.81
2023-02-19T01:40:12.138Z,10.83
2023-02-19T01:42:43.061Z,10.84
2023-02-19T01:45:29.993Z,10.82
2023-02-19T01:48:08.120Z,10.75
2023-02-19T01:50:39.323Z,10.76
2023-02-19T01:53:08.122Z,10.74
2023-02-19T01:55:35.566Z,10.71
2023-02-19T01:58:03.082Z,10.75
2023-02-19T02:00:30.226Z,10.76
2023-02-19T02:02:58.276Z,10.76
2023-02-19T02:05:48.054Z,10.76
2023-02-19T02:08:34.228Z,10.81
2023-02-19T02:11:01.187Z,10.76
2023-02-19T02:13:28.045Z,10.79
2023-02-19T02:16:16.556Z,10.83
2023-02-19T02:18:53.092Z,10.80
2023-02-19T02:21:44.689Z,10.77
2023-02-19T02:24:48.770Z,10.79
2023-02-19T02:27:37.042Z,10.76
2023-02-19T02:30:37.415Z,10.78
2023-02-19T02:33:31.266Z,10.79
2023-02-19T02:36:08.062Z,10.80
2023-02-19T02:38:40.605Z,10.80
2023-02-19T02:41:07.483Z,10.80
2023-02-19T02:43:34.126Z,10.83
2023-02-19T02:46:01.266Z,10.77
2023-02-19T02:48:28.622Z,10.79
2023-02-19T02:51:12.673Z,10.81
2023-02-19T02:54:08.450Z,10.82
2023-02-19T02:56:36.031Z,10.81
2023-02-19T02:59:04.428Z,10.74
2023-02-19T03:01:57.242Z,10.74
2023-02-19T03:05:30.874Z,10.81
2023-02-19T03:08:10.184Z,10.79
2023-02-19T03:10:42.141Z,10.85
2023-02-19T03:13:34.997Z,10.81
2023-02-19T03:16:28.846Z,10.76
2023-02-19T03:19:15.963Z,10.71
2023-02-19T03:21:43.984Z,10.73
2023-02-19T03:24:30.863Z,10.73
2023-02-19T03:26:59.655Z,10.73
2023-02-19T03:29:28.105Z,10.73
2023-02-19T03:32:00.928Z,10.76
2023-02-19T03:34:34.181Z,10.72
2023-02-19T03:37:11.906Z,10.70
2023-02-19T03:39:44.505Z,10.69
2023-02-19T03:42:18.461Z,10.73
2023-02-19T03:44:46.602Z,10.73
2023-02-19T03:47:54.556Z,10.77
2023-02-19T03:50:46.881Z,10.79
2023-02-19T03:53:51.967Z,10.77
2023-02-19T03:56:33.988Z,10.79
2023-02-19T03:59:39.655Z,10.76
2023-02-19T04:02:10.274Z,10.76
2023-02-19T04:04:39.879Z,10.72
2023-02-19T04:07:06.614Z,10.75
2023-02-19T04:09:38.348Z,10.80
2023-02-19T04:12:06.266Z,10.79
2023-02-19T04:14:33.475Z,10.75
2023-02-19T04:17:03.301Z,10.74
2023-02-19T04:19:33.083Z,10.74
2023-02-19T04:22:00.242Z,10.69
2023-02-19T04:24:33.759Z,10.65
2023-02-19T04:27:00.561Z,10.63
2023-02-19T04:29:27.176Z,10.57
2023-02-19T04:31:53.879Z,10.55
2023-02-19T04:34:20.627Z,10.52
2023-02-19T04:36:47.256Z,10.54
2023-02-19T04:39:13.987Z,10.48
2023-02-19T04:41:40.643Z,10.39
2023-02-19T04:44:07.226Z,10.41
2023-02-19T04:46:33.801Z,10.48
2023-02-19T04:49:00.378Z,10.46
2023-02-19T04:51:26.972Z,10.48
2023-02-19T04:53:53.663Z,10.45
2023-02-19T04:56:20.381Z,10.44
2023-02-19T04:58:46.984Z,10.38
2023-02-19T05:01:16.457Z,10.37
2023-02-19T05:03:43.162Z,10.41
2023-02-19T05:06:14.004Z,10.42
2023-02-19T05:08:41.169Z,10.43
2023-02-19T05:11:10.959Z,10.44
2023-02-19T05:13:38.460Z,10.44
2023-02-19T05:16:08.104Z,10.43
2023-02-19T05:18:34.904Z,10.49
2023-02-19T05:21:01.597Z,10.48
2023-02-19T05:23:28.850Z,10.44
2023-02-19T05:25:55.448Z,10.41
2023-02-19T05:28:28.652Z,10.40
2023-02-19T05:30:56.759Z,10.41
2023-02-19T05:33:25.740Z,10.38
2023-02-19T05:35:54.786Z,10.36
2023-02-19T05:38:21.989Z,10.35
2023-02-19T05:40:48.856Z,10.39
2023-02-19T05:43:15.638Z,10.32
2023-02-19T05:45:42.644Z,10.29
2023-02-19T05:48:10.982Z,10.27
2023-02-19T05:50:39.721Z,10.29
2023-02-19T05:53:06.640Z,10.26
2023-02-19T05:55:36.723Z,10.27
2023-02-19T05:58:03.661Z,10.30
2023-02-19T06:00:30.685Z,10.28
2023-02-19T06:02:57.344Z,10.25
2023-02-19T06:05:23.994Z,10.23
2023-02-19T06:07:50.715Z,10.19
2023-02-19T06:10:17.836Z,10.16
2023-02-19T06:12:44.841Z,10.18
2023-02-19T06:15:11.549Z,10.18
2023-02-19T06:17:38.190Z,10.09
2023-02-19T06:20:05.156Z,10.12
2023-02-19T06:22:31.971Z,10.18
2023-02-19T06:24:58.716Z,10.18
2023-02-19T06:27:25.421Z,10.16
2023-02-19T06:29:51.945Z,10.10
2023-02-19T06:32:18.878Z,10.11
2023-02-19T06:34:45.659Z,10.12
2023-02-19T06:37:12.448Z,10.11
2023-02-19T06:39:39.060Z,9.99
2023-02-19T06:42:05.829Z,9.97
2023-02-19T06:44:32.466Z,9.95
2023-02-19T06:46:59.179Z,10.00
2023-02-19T06:49:25.974Z,9.98
2023-02-19T06:51:52.742Z,9.95
2023-02-19T06:54:19.434Z,9.97
2023-02-19T06:56:47.131Z,9.92
2023-02-19T06:59:19.317Z,9.97
2023-02-19T07:01:46.552Z,10.03
2023-02-19T07:04:13.492Z,10.04
2023-02-19T07:06:40.139Z,10.03
2023-02-19T07:09:08.353Z,10.03
2023-02-19T07:11:38.106Z,10.08
2023-02-19T07:14:09.811Z,10.05
2023-02-19T07:16:37.138Z,10.11
2023-02-19T07:19:03.848Z,10.07
2023-02-19T07:21:30.605Z,10.08
2023-02-19T07:23:57.941Z,10.10
2023-02-19T07:26:24.676Z,10.11
2023-02-19T07:28:52.077Z,10.14
2023-02-19T07:31:20.931Z,10.15
2023-02-19T07:33:48.066Z,10.13
2023-02-19T07:36:16.997Z,10.20
2023-02-19T07:38:44.073Z,10.18
2023-02-19T07:41:11.205Z,10.19
2023-02-19T07:43:38.741Z,10.19
2023-02-19T07:46:12.892Z,10.15
2023-02-19T07:48:40.586Z,10.16
2023-02-19T07:51:08.842Z,10.14
2023-02-19T07:53:36.096Z,10.14
2023-02-19T07:56:05.192Z,10.15
2023-02-19T07:58:32.256Z,10.20
2023-02-19T08:01:07.355Z,10.23
2023-02-19T08:03:34.025Z,10.18
2023-02-19T08:06:00.704Z,10.26
2023-02-19T08:08:27.393Z,10.30
2023-02-19T08:11:12.762Z,10.35
2023-02-19T08:13:39.449Z,10.30
2023-02-19T08:16:18.399Z,10.28
2023-02-19T08:18:49.274Z,10.31
2023-02-19T08:21:18.374Z,10.33
2023-02-19T08:23:46.381Z,10.28
2023-02-19T08:26:13.471Z,10.27
2023-02-19T08:28:44.720Z,10.32
2023-02-19T08:31:12.245Z,10.30
2023-02-19T08:33:40.452Z,10.38
2023-02-19T08:36:09.480Z,10.34
2023-02-19T08:38:36.942Z,10.37
2023-02-19T08:41:06.007Z,10.37
2023-02-19T08:43:32.652Z,10.39
2023-02-19T08:45:59.446Z,10.39
2023-02-19T08:48:26.151Z,10.34
2023-02-19T08:50:57.840Z,10.36
2023-02-19T08:53:29.869Z,10.36
2023-02-19T08:55:56.563Z,10.43
2023-02-19T08:58:36.775Z,10.47
2023-02-19T09:01:14.114Z,10.50
2023-02-19T09:03:41.727Z,10.49
2023-02-19T09:06:50.661Z,10.50
2023-02-19T09:09:28.830Z,10.50
2023-02-19T09:11:55.586Z,10.46
2023-02-19T09:14:33.774Z,10.39
2023-02-19T09:17:04.741Z,10.34
2023-02-19T09:19:31.598Z,10.39
2023-02-19T09:21:58.578Z,10.42
2023-02-19T09:24:25.585Z,10.36
2023-02-19T09:26:53.830Z,10.36
2023-02-19T09:29:24.493Z,10.34
2023-02-19T09:31:58.610Z,10.34
2023-02-19T09:34:26.689Z,10.34
2023-02-19T09:36:53.607Z,10.36
2023-02-19T09:39:20.593Z,10.34
2023-02-19T09:41:55.932Z,10.28
2023-02-19T09:44:55.515Z,10.34
2023-02-19T09:47:24.890Z,10.30
2023-02-19T09:49:54.508Z,10.15
2023-02-19T09:52:24.056Z,10.12
2023-02-19T09:54:51.075Z,10.13
2023-02-19T09:57:19.943Z,10.21
2023-02-19T09:59:50.258Z,10.36
2023-02-19T10:02:19.332Z,10.45
2023-02-19T10:04:46.846Z,10.53
2023-02-19T10:07:19.632Z,10.60
2023-02-19T10:09:51.858Z,10.57
2023-02-19T10:12:25.495Z,10.50
2023-02-19T10:14:55.615Z,10.46
2023-02-19T10:17:25.101Z,10.43
2023-02-19T10:19:52.735Z,10.57
2023-02-19T10:22:20.337Z,10.62
2023-02-19T10:24:51.878Z,10.73
2023-02-19T10:27:19.216Z,10.74
2023-02-19T10:29:47.429Z,10.80
2023-02-19T10:32:25.638Z,11.05
2023-02-19T10:35:15.260Z,11.06
2023-02-19T10:37:47.281Z,11.14
2023-02-19T10:40:19.467Z,11.19
2023-02-19T10:42:47.969Z,11.17
2023-02-19T10:45:28.157Z,11.19
2023-02-19T10:47:54.887Z,11.28
2023-02-19T10:50:42.182Z,11.22
2023-02-19T10:53:22.230Z,11.09
2023-02-19T10:56:41.718Z,11.13
2023-02-19T10:59:30.376Z,11.11
2023-02-19T11:02:02.179Z,11.12
2023-02-19T11:04:35.567Z,11.10
2023-02-19T11:07:15.948Z,11.06
2023-02-19T11:09:47.820Z,10.95
2023-02-19T11:12:14.928Z,10.91
2023-02-19T11:14:44.056Z,10.92
2023-02-19T11:17:24.769Z,10.78
2023-02-19T11:19:56.334Z,10.76
2023-02-19T11:22:25.984Z,10.81
2023-02-19T11:24:56.681Z,10.82
2023-02-19T11:27:25.422Z,10.95
2023-02-19T11:29:52.050Z,10.92
2023-02-19T11:32:21.656Z,10.91
2023-02-19T11:34:48.521Z,10.86
2023-02-19T11:37:21.568Z,10.80
2023-02-19T11:39:50.523Z,10.82
2023-02-19T11:42:39.063Z,10.88
2023-02-19T11:45:27.567Z,10.80
2023-02-19T11:48:03.140Z,10.65
2023-02-19T11:50:32.917Z,10.61
2023-02-19T11:53:12.706Z,10.57
2023-02-19T11:56:10.411Z,10.51
2023-02-19T11:58:39.964Z,10.45
2023-02-19T12:01:36.817Z,10.49
2023-02-19T12:04:12.337Z,10.56
2023-02-19T12:06:51.483Z,10.80
2023-02-19T12:09:24.396Z,11.07
2023-02-19T12:12:06.262Z,11.27
2023-02-19T12:14:41.376Z,11.23
2023-02-19T12:17:42.008Z,11.08
2023-02-19T12:20:32.012Z,10.83
2023-02-19T12:23:20.210Z,10.71
2023-02-19T12:26:19.257Z,10.60
2023-02-19T12:28:49.088Z,10.31
2023-02-19T12:31:19.061Z,10.15
2023-02-19T12:33:45.773Z,10.06
2023-02-19T12:36:37.323Z,10.09
2023-02-19T12:39:22.921Z,10.08
2023-02-19T12:42:00.086Z,10.26
2023-02-19T12:44:52.338Z,10.36
2023-02-19T12:47:21.897Z,10.41
2023-02-19T12:50:04.232Z,10.49
2023-02-19T12:52:36.863Z,10.63
2023-02-19T12:55:25.472Z,10.65
2023-02-19T12:57:53.066Z,10.68
2023-02-19T13:00:25.595Z,10.74
2023-02-19T13:03:00.869Z,10.70
2023-02-19T13:05:50.553Z,10.73
2023-02-19T13:08:34.083Z,10.83
2023-02-19T13:11:06.080Z,10.82
2023-02-19T13:13:42.900Z,10.68
2023-02-19T13:16:18.642Z,10.70
2023-02-19T13:18:56.922Z,10.71
2023-02-19T13:21:44.721Z,10.71
2023-02-19T13:24:20.539Z,10.80
2023-02-19T13:27:05.054Z,10.83
2023-02-19T13:29:54.472Z,10.80
2023-02-19T13:32:30.153Z,10.78
2023-02-19T13:35:55.657Z,10.75
2023-02-19T13:38:22.748Z,10.82
2023-02-19T13:40:57.331Z,10.87
2023-02-19T13:43:26.003Z,10.94
2023-02-19T13:45:59.540Z,10.79
2023-02-19T13:48:31.717Z,10.76
2023-02-19T13:51:17.149Z,10.78
2023-02-19T13:53:48.075Z,10.77
2023-02-19T13:56:29.904Z,10.76
2023-02-19T13:59:21.325Z,10.77
2023-02-19T14:01:53.892Z,10.73
2023-02-19T14:04:32.737Z,10.60
2023-02-19T14:07:05.312Z,10.61
2023-02-19T14:09:39.315Z,10.48
2023-02-19T14:12:20.139Z,10.36
2023-02-19T14:14:53.489Z,10.36
2023-02-19T14:17:26.307Z,10.37
2023-02-19T14:19:54.084Z,10.29
2023-02-19T14:22:57.539Z,10.34
2023-02-19T14:25:27.161Z,10.39
2023-02-19T14:27:56.271Z,10.43
2023-02-19T14:30:24.001Z,10.48
2023-02-19T14:32:54.695Z,10.44
2023-02-19T14:35:39.298Z,10.38
2023-02-19T14:38:06.309Z,10.41
2023-02-19T14:40:37.700Z,10.46
2023-02-19T14:43:05.769Z,10.50
2023-02-19T14:45:40.684Z,10.49
2023-02-19T14:48:17.727Z,10.54
2023-02-19T14:50:48.312Z,10.50
2023-02-19T14:53:16.080Z,10.48
2023-02-19T14:55:43.491Z,10.45
2023-02-19T14:58:17.434Z,10.40
2023-02-19T15:00:44.573Z,10.36
2023-02-19T15:03:32.439Z,10.43
2023-02-19T15:06:05.627Z,10.38
2023-02-19T15:08:38.398Z,10.44
2023-02-19T15:11:10.440Z,10.36
2023-02-19T15:13:37.596Z,10.38
2023-02-19T15:16:04.699Z,10.36
2023-02-19T15:18:36.347Z,10.41
2023-02-19T15:21:04.804Z,10.41
2023-02-19T15:23:32.914Z,10.35
2023-02-19T15:26:00.435Z,10.41
2023-02-19T15:28:26.977Z,10.38
2023-02-19T15:30:59.693Z,10.41
2023-02-19T15:33:27.927Z,10.33
2023-02-19T15:36:05.018Z,10.32
2023-02-19T15:38:33.243Z,10.24
2023-02-19T15:41:00.086Z,10.11
2023-02-19T15:43:50.798Z,10.13
2023-02-19T15:46:23.152Z,10.20
2023-02-19T15:49:07.905Z,10.25
2023-02-19T15:51:44.853Z,10.20
2023-02-19T15:54:22.001Z,10.25
2023-02-19T15:56:56.113Z,10.24
2023-02-19T15:59:24.723Z,10.26
2023-02-19T16:01:51.546Z,10.28
2023-02-19T16:04:20.160Z,10.36
2023-02-19T16:07:04.912Z,10.28
2023-02-19T16:09:40.561Z,10.33
2023-02-19T16:12:21.854Z,10.32
2023-02-19T16:14:49.446Z,10.30
2023-02-19T16:17:23.204Z,10.31
2023-02-19T16:19:55.650Z,10.19
2023-02-19T16:22:24.947Z,10.20
2023-02-19T16:24:54.177Z,10.17
2023-02-19T16:27:36.037Z,10.05
2023-02-19T16:30:15.032Z,9.99
2023-02-19T16:32:41.716Z,10.05
2023-02-19T16:35:37.560Z,10.07
2023-02-19T16:38:14.014Z,9.97
2023-02-19T16:40:50.984Z,9.91
2023-02-19T16:43:25.221Z,9.91
2023-02-19T16:45:54.103Z,9.90
2023-02-19T16:48:22.440Z,9.92
2023-02-19T16:50:49.187Z,9.86
2023-02-19T16:53:22.148Z,9.81
2023-02-19T16:55:49.010Z,9.68
2023-02-19T16:58:15.696Z,9.58
2023-02-19T17:00:42.491Z,9.51
2023-02-19T17:03:11.666Z,9.53
2023-02-19T17:05:39.650Z,9.55
2023-02-19T17:08:37.553Z,9.57
2023-02-19T17:11:12.333Z,9.61
2023-02-19T17:13:39.613Z,9.64
2023-02-19T17:16:06.696Z,9.59
2023-02-19T17:18:33.554Z,9.60
2023-02-19T17:21:22.486Z,9.60
2023-02-19T17:23:49.644Z,9.55
2023-02-19T17:26:18.624Z,9.48
2023-02-19T17:28:45.448Z,9.42
2023-02-19T17:31:12.886Z,9.34
2023-02-19T17:33:39.715Z,9.32
2023-02-19T17:36:30.804Z,9.33
2023-02-19T17:39:02.589Z,9.26
2023-02-19T17:41:29.709Z,9.28
2023-02-19T17:43:56.316Z,9.10
2023-02-19T17:46:25.364Z,9.13
2023-02-19T17:48:52.874Z,9.17
2023-02-19T17:51:19.997Z,9.18
2023-02-19T17:53:46.789Z,9.10
2023-02-19T17:56:25.717Z,9.09
2023-02-19T17:58:52.490Z,9.03
2023-02-19T18:01:19.204Z,9.00
2023-02-19T18:03:45.892Z,9.06
2023-02-19T18:06:12.840Z,8.97
2023-02-19T18:08:39.481Z,9.00
2023-02-19T18:11:07.149Z,8.94
2023-02-19T18:13:33.799Z,8.82
2023-02-19T18:16:00.385Z,8.89
2023-02-19T18:18:26.955Z,8.86
2023-02-19T18:20:53.711Z,8.97
2023-02-19T18:23:20.809Z,8.89
2023-02-19T18:25:47.599Z,8.85
2023-02-19T18:28:15.148Z,8.92
2023-02-19T18:30:41.897Z,8.95
2023-02-19T18:33:11.035Z,8.85
2023-02-19T18:35:38.562Z,8.94
2023-02-19T18:38:05.233Z,8.87
2023-02-19T18:40:32.078Z,8.99
2023-02-19T18:42:58.957Z,9.02
2023-02-19T18:45:25.734Z,9.06
2023-02-19T18:47:52.582Z,8.90
2023-02-19T18:50:19.724Z,8.89
2023-02-19T18:52:47.054Z,8.86
2023-02-19T18:55:13.798Z,8.90
2023-02-19T18:57:40.440Z,8.88
2023-02-19T19:00:08.156Z,8.90
2023-02-19T19:02:48.393Z,8.93
2023-02-19T19:05:23.620Z,8.92
2023-02-19T19:07:55.490Z,8.96
2023-02-19T19:10:23.417Z,8.99
2023-02-19T19:12:50.536Z,8.99
2023-02-19T19:15:18.500Z,9.00
2023-02-19T19:17:45.738Z,9.06
2023-02-19T19:20:12.726Z,8.92
2023-02-19T19:22:39.771Z,8.88
2023-02-19T19:25:06.806Z,8.87
2023-02-19T19:27:33.453Z,8.79
2023-02-19T19:30:00.212Z,8.82
2023-02-19T19:32:27.101Z,8.73
2023-02-19T19:34:53.831Z,8.74
2023-02-19T19:37:20.515Z,8.76
2023-02-19T19:39:47.157Z,8.81
2023-02-19T19:42:14.132Z,8.78
2023-02-19T19:44:40.840Z,8.73
2023-02-19T19:47:07.453Z,8.78
2023-02-19T19:49:34.178Z,8.80
2023-02-19T19:52:01.388Z,8.87
2023-02-19T19:54:29.261Z,8.93
2023-02-19T19:56:55.931Z,8.95
2023-02-19T19:59:23.293Z,8.99
2023-02-19T20:01:51.903Z,8.96
2023-02-19T20:04:19.945Z,8.94
2023-02-19T20:06:46.698Z,8.80
2023-02-19T20:09:13.935Z,8.85
2023-02-19T20:11:52.436Z,8.86
2023-02-19T20:14:20.868Z,8.80
2023-02-19T20:16:47.747Z,8.87
2023-02-19T20:19:15.996Z,8.89
2023-02-19T20:21:49.688Z,8.79
2023-02-19T20:24:17.821Z,8.77
2023-02-19T20:26:44.599Z,8.76
2023-02-19T20:29:11.307Z,8.66
2023-02-19T20:31:39.059Z,8.66
2023-02-19T20:34:06.094Z,8.57
2023-02-19T20:36:32.921Z,8.49
2023-02-19T20:38:59.808Z,8.48
2023-02-19T20:41:26.471Z,8.45
2023-02-19T20:43:53.120Z,8.47
2023-02-19T20:46:19.722Z,8.53
2023-02-19T20:48:46.489Z,8.48
2023-02-19T20:51:13.170Z,8.52
2023-02-19T20:53:41.750Z,8.58
2023-02-19T20:56:08.341Z,8.63
2023-02-19T20:58:34.943Z,8.62
2023-02-19T21:01:01.594Z,8.61
2023-02-19T21:03:28.276Z,8.61
2023-02-19T21:05:54.877Z,8.50
2023-02-19T21:08:21.511Z,8.54
2023-02-19T21:10:48.225Z,8.55
2023-02-19T21:13:14.898Z,8.54
2023-02-19T21:15:41.563Z,8.48
2023-02-19T21:18:08.362Z,8.49
2023-02-19T21:20:35.256Z,8.45
2023-02-19T21:23:02.160Z,8.47
2023-02-19T21:25:28.949Z,8.45
2023-02-19T21:27:55.632Z,8.46
2023-02-19T21:30:22.337Z,8.42
2023-02-19T21:32:48.967Z,8.36
2023-02-19T21:35:15.686Z,8.34
2023-02-19T21:37:43.512Z,8.28
2023-02-19T21:40:12.133Z,8.27
2023-02-19T21:42:38.783Z,8.17
2023-02-19T21:45:05.963Z,8.07
2023-02-19T21:47:32.610Z,8.11
2023-02-19T21:49:59.280Z,8.18
2023-02-19T21:52:27.000Z,8.03
2023-02-19T21:54:53.656Z,7.91
2023-02-19T21:57:20.296Z,7.91
2023-02-19T21:59:46.884Z,7.84
2023-02-19T22:02:13.705Z,7.80
2023-02-19T22:04:40.404Z,7.78
2023-02-19T22:07:07.163Z,7.76
2023-02-19T22:09:33.845Z,7.73
2023-02-19T22:12:00.509Z,7.74
2023-02-19T22:14:27.226Z,7.75
2023-02-19T22:16:53.872Z,7.68
2023-02-19T22:19:20.822Z,7.68
2023-02-19T22:21:47.547Z,7.73
2023-02-19T22:24:17.897Z,7.67
2023-02-19T22:26:45.767Z,7.66
2023-02-19T22:29:14.046Z,7.65
2023-02-19T22:31:40.945Z,7.67
2023-02-19T22:34:07.857Z,7.63
2023-02-19T22:36:37.455Z,7.62
2023-02-19T22:39:11.060Z,7.66
2023-02-19T22:41:42.201Z,7.63
2023-02-19T22:44:09.792Z,7.55
2023-02-19T22:46:36.991Z,7.55
2023-02-19T22:49:05.686Z,7.54
2023-02-19T22:51:33.736Z,7.53
2023-02-19T22:54:01.596Z,7.50
2023-02-19T22:56:31.447Z,7.46
2023-02-19T22:58:59.098Z,7.44
2023-02-19T23:01:25.819Z,7.44
2023-02-19T23:03:57.253Z,7.43
2023-02-19T23:06:26.632Z,7.40
2023-02-19T23:08:54.860Z,7.39
2023-02-19T23:11:27.512Z,7.29
2023-02-19T23:13:54.780Z,7.23
2023-02-19T23:16:21.503Z,7.13
2023-02-19T23:18:48.913Z,7.20
2023-02-19T23:21:16.813Z,7.24
2023-02-19T23:23:44.520Z,7.26
2023-02-19T23:26:12.693Z,7.22
2023-02-19T23:28:40.480Z,7.21
2023-02-19T23:31:07.404Z,7.17
2023-02-19T23:33:34.373Z,7.15
2023-02-19T23:36:01.107Z,7.10
2023-02-19T23:38:27.978Z,7.10
2023-02-19T23:40:54.686Z,7.13
2023-02-19T23:43:21.516Z,7.17
2023-02-19T23:45:48.282Z,7.14
2023-02-19T23:48:14.934Z,7.09
2023-02-19T23:50:41.654Z,7.00
2023-02-19T23:53:08.289Z,7.03
2023-02-19T23:55:34.874Z,7.07
2023-02-19T23:58:01.515Z,7.07
