createdAt,value
2018-01-11T00:01:19.801Z,96.17
2018-01-11T00:02:19.770Z,95.98
2018-01-11T00:04:12.723Z,95.70
2018-01-11T00:05:12.666Z,95.89
2018-01-11T00:07:05.478Z,95.79
2018-01-11T00:08:05.431Z,95.89
2018-01-11T00:09:58.382Z,95.79
2018-01-11T00:10:58.318Z,95.32
2018-01-11T00:12:51.270Z,95.51
2018-01-11T00:13:51.226Z,95.60
2018-01-11T00:15:44.057Z,95.89
2018-01-11T00:16:44.003Z,95.89
2018-01-11T00:18:37.102Z,95.79
2018-01-11T00:19:37.035Z,95.51
2018-01-11T00:21:29.972Z,95.60
2018-01-11T00:22:29.921Z,95.60
2018-01-11T00:24:22.850Z,95.51
2018-01-11T00:25:22.807Z,95.51
2018-01-11T00:27:15.947Z,95.51
2018-01-11T00:28:15.818Z,95.75
2018-01-11T00:30:08.772Z,95.75
2018-01-11T00:31:08.711Z,95.27
2018-01-11T00:33:01.621Z,95.94
2018-01-11T00:34:01.594Z,96.03
2018-01-11T00:35:54.871Z,96.31
2018-01-11T00:36:54.649Z,96.41
2018-01-11T00:38:47.578Z,96.69
2018-01-11T00:39:47.520Z,96.22
2018-01-11T00:41:40.447Z,96.50
2018-01-11T00:42:40.392Z,96.41
2018-01-11T00:44:33.318Z,96.79
2018-01-11T00:45:33.340Z,96.69
2018-01-11T00:47:26.112Z,96.79
2018-01-11T00:48:26.050Z,96.98
2018-01-11T00:50:18.998Z,97.07
2018-01-11T00:51:18.919Z,97.27
2018-01-11T00:53:11.831Z,97.64
2018-01-11T00:54:11.801Z,97.74
2018-01-11T00:56:04.731Z,98.12
2018-01-11T00:57:04.681Z,98.02
2018-01-11T00:58:57.479Z,98.12
2018-01-11T00:59:57.451Z,97.45
2018-01-11T01:01:50.320Z,97.55
2018-01-11T01:02:50.207Z,97.45
2018-01-11T01:04:43.158Z,97.78
2018-01-11T01:05:43.101Z,97.69
2018-01-11T01:07:36.050Z,97.36
2018-01-11T01:08:35.985Z,97.27
2018-01-11T01:10:28.903Z,97.74
2018-01-11T01:11:28.868Z,97.92
2018-01-11T01:13:21.747Z,97.55
2018-01-11T01:14:21.692Z,97.74
2018-01-11T01:16:14.602Z,97.55
2018-01-11T01:17:14.557Z,97.45
2018-01-11T01:19:07.502Z,97.36
2018-01-11T01:20:07.438Z,97.55
2018-01-11T01:22:00.362Z,97.17
2018-01-11T01:23:00.322Z,97.07
2018-01-11T01:24:53.325Z,96.79
2018-01-11T01:25:53.160Z,96.79
2018-01-11T01:27:46.122Z,96.69
2018-01-11T01:28:46.037Z,96.88
2018-01-11T01:30:38.847Z,96.88
2018-01-11T01:31:38.803Z,96.88
2018-01-11T01:33:31.767Z,96.79
2018-01-11T01:34:31.717Z,96.88
2018-01-11T01:36:24.794Z,97.17
2018-01-11T01:37:24.742Z,96.88
2018-01-11T01:39:17.668Z,96.98
2018-01-11T01:40:17.612Z,96.98
2018-01-11T01:42:10.403Z,96.22
2018-01-11T01:43:10.376Z,96.03
2018-01-11T01:45:03.313Z,96.03
2018-01-11T01:46:03.257Z,96.22
2018-01-11T01:47:56.173Z,96.31
2018-01-11T01:48:56.132Z,96.22
2018-01-11T01:50:49.063Z,96.22
2018-01-11T01:51:49.013Z,96.12
2018-01-11T01:53:41.938Z,96.31
2018-01-11T01:54:41.891Z,96.31
2018-01-11T01:56:34.851Z,96.50
2018-01-11T01:57:34.795Z,96.41
2018-01-11T01:59:27.616Z,96.41
2018-01-11T02:00:27.563Z,96.41
2018-01-11T02:02:20.546Z,96.12
2018-01-11T02:03:20.468Z,96.12
2018-01-11T02:05:13.367Z,96.79
2018-01-11T02:06:13.331Z,96.60
2018-01-11T02:08:06.266Z,96.69
2018-01-11T02:09:06.212Z,96.41
2018-01-11T02:10:59.033Z,96.79
2018-01-11T02:11:58.981Z,96.60
2018-01-11T02:13:51.942Z,96.12
2018-01-11T02:14:51.878Z,96.03
2018-01-11T02:16:44.838Z,97.17
2018-01-11T02:17:44.774Z,96.98
2018-01-11T02:19:37.697Z,96.79
2018-01-11T02:20:37.647Z,97.07
2018-01-11T02:22:30.809Z,96.79
2018-01-11T02:23:30.747Z,97.07
2018-01-11T02:25:23.678Z,97.17
2018-01-11T02:26:23.652Z,97.27
2018-01-11T02:28:16.577Z,97.92
2018-01-11T02:29:16.542Z,97.92
2018-01-11T02:31:09.658Z,97.74
2018-01-11T02:32:09.574Z,97.74
2018-01-11T02:34:02.566Z,97.45
2018-01-11T02:35:02.516Z,97.27
2018-01-11T02:36:55.322Z,97.07
2018-01-11T02:37:55.294Z,97.17
2018-01-11T02:39:48.316Z,97.07
2018-01-11T02:40:48.245Z,96.98
2018-01-11T02:42:41.152Z,97.17
2018-01-11T02:43:41.109Z,97.17
2018-01-11T02:45:33.925Z,97.27
2018-01-11T02:46:33.876Z,97.07
2018-01-11T02:48:26.813Z,96.79
2018-01-11T02:49:26.774Z,96.98
2018-01-11T02:51:19.997Z,96.60
2018-01-11T02:52:19.877Z,96.79
2018-01-11T02:54:12.775Z,97.17
2018-01-11T02:55:12.726Z,96.74
2018-01-11T02:57:05.653Z,96.74
2018-01-11T02:58:05.651Z,97.17
2018-01-11T02:59:58.835Z,96.84
2018-01-11T03:00:58.653Z,96.93
2018-01-11T03:02:51.572Z,97.03
2018-01-11T03:03:51.536Z,97.03
2018-01-11T03:05:44.474Z,97.03
2018-01-11T03:06:44.423Z,96.93
2018-01-11T03:08:37.332Z,96.69
2018-01-11T03:09:37.301Z,97.03
2018-01-11T03:11:30.267Z,96.22
2018-01-11T03:12:30.119Z,97.17
2018-01-11T03:14:23.058Z,96.98
2018-01-11T03:15:23.007Z,97.27
2018-01-11T03:17:15.952Z,96.50
2018-01-11T03:18:16.014Z,96.31
2018-01-11T03:20:08.811Z,96.98
2018-01-11T03:21:08.778Z,97.17
2018-01-11T03:23:01.713Z,97.27
2018-01-11T03:24:01.603Z,96.79
2018-01-11T03:25:54.525Z,97.36
2018-01-11T03:26:54.464Z,97.07
2018-01-11T03:28:47.382Z,96.79
2018-01-11T03:29:47.342Z,97.07
2018-01-11T03:31:40.334Z,96.03
2018-01-11T03:32:40.277Z,96.88
2018-01-11T03:34:33.482Z,97.27
2018-01-11T03:35:33.442Z,96.88
2018-01-11T03:37:26.376Z,96.03
2018-01-11T03:38:26.322Z,96.88
2018-01-11T03:40:19.243Z,97.07
2018-01-11T03:41:19.203Z,96.79
2018-01-11T03:43:12.158Z,96.88
2018-01-11T03:44:12.088Z,96.79
2018-01-11T03:46:05.046Z,96.69
2018-01-11T03:47:04.974Z,96.60
2018-01-11T03:48:57.918Z,96.69
2018-01-11T03:49:57.896Z,96.79
2018-01-11T03:51:51.021Z,97.27
2018-01-11T03:52:50.921Z,97.36
2018-01-11T03:54:43.846Z,96.98
2018-01-11T03:55:43.789Z,96.79
2018-01-11T03:57:36.733Z,96.98
2018-01-11T03:58:36.689Z,96.98
2018-01-11T04:00:29.896Z,96.79
2018-01-11T04:01:29.701Z,97.07
2018-01-11T04:03:22.657Z,96.79
2018-01-11T04:04:22.593Z,96.98
2018-01-11T04:06:15.606Z,96.88
2018-01-11T04:07:15.588Z,96.88
2018-01-11T04:09:08.762Z,96.98
2018-01-11T04:10:08.633Z,96.79
2018-01-11T04:12:01.438Z,97.17
2018-01-11T04:13:01.396Z,96.88
2018-01-11T04:14:54.342Z,96.93
2018-01-11T04:15:54.393Z,96.98
2018-01-11T04:17:47.099Z,96.88
2018-01-11T04:18:47.061Z,96.74
2018-01-11T04:20:40.246Z,97.22
2018-01-11T04:21:40.117Z,96.60
2018-01-11T04:23:33.041Z,97.22
2018-01-11T04:24:32.991Z,97.07
2018-01-11T04:26:25.934Z,96.79
2018-01-11T04:27:25.886Z,97.17
2018-01-11T04:29:19.051Z,97.07
2018-01-11T04:30:18.928Z,97.27
2018-01-11T04:32:11.853Z,97.17
2018-01-11T04:33:11.808Z,97.17
2018-01-11T04:35:04.747Z,97.36
2018-01-11T04:36:04.738Z,97.55
2018-01-11T04:37:57.906Z,97.45
2018-01-11T04:38:57.724Z,97.36
2018-01-11T04:40:50.632Z,97.83
2018-01-11T04:41:50.597Z,97.92
2018-01-11T04:43:43.528Z,97.83
2018-01-11T04:44:43.593Z,97.74
2018-01-11T04:46:36.609Z,97.92
2018-01-11T04:47:36.544Z,97.74
2018-01-11T04:49:29.462Z,97.45
2018-01-11T04:50:29.426Z,97.07
2018-01-11T04:52:22.379Z,97.27
2018-01-11T04:53:22.318Z,97.12
2018-01-11T04:55:15.259Z,97.17
2018-01-11T04:56:15.186Z,97.17
2018-01-11T04:58:07.992Z,97.07
2018-01-11T04:59:07.968Z,97.27
2018-01-11T05:01:00.927Z,97.27
2018-01-11T05:02:00.828Z,97.03
2018-01-11T05:03:53.764Z,97.17
2018-01-11T05:04:53.712Z,97.22
2018-01-11T05:06:46.633Z,96.98
2018-01-11T05:07:46.609Z,96.65
2018-01-11T05:09:39.754Z,96.88
2018-01-11T05:10:39.684Z,96.60
2018-01-11T05:12:32.467Z,96.98
2018-01-11T05:13:32.417Z,96.98
2018-01-11T05:15:25.352Z,96.88
2018-01-11T05:16:25.445Z,96.74
2018-01-11T05:18:18.243Z,96.69
2018-01-11T05:19:18.224Z,96.60
2018-01-11T05:21:11.227Z,96.98
2018-01-11T05:22:11.129Z,96.79
2018-01-11T05:24:04.052Z,96.93
2018-01-11T05:25:04.013Z,96.45
2018-01-11T05:26:56.848Z,97.07
2018-01-11T05:27:56.777Z,97.17
2018-01-11T05:29:49.706Z,96.93
2018-01-11T05:30:49.664Z,97.41
2018-01-11T05:32:42.529Z,96.41
2018-01-11T05:33:42.469Z,96.84
2018-01-11T05:35:35.403Z,97.07
2018-01-11T05:36:35.342Z,96.98
2018-01-11T05:38:28.279Z,96.84
2018-01-11T05:39:28.229Z,96.08
2018-01-11T05:41:21.168Z,96.45
2018-01-11T05:42:21.118Z,96.22
2018-01-11T05:44:14.000Z,96.55
2018-01-11T05:45:13.949Z,96.55
2018-01-11T05:47:06.958Z,96.26
2018-01-11T05:48:06.885Z,96.93
2018-01-11T05:49:59.812Z,96.93
2018-01-11T05:50:59.774Z,97.03
2018-01-11T05:52:52.704Z,96.93
2018-01-11T05:53:52.642Z,96.26
2018-01-11T05:55:45.449Z,96.79
2018-01-11T05:56:45.472Z,96.84
2018-01-11T05:58:38.352Z,97.12
2018-01-11T05:59:38.292Z,97.03
2018-01-11T06:01:31.242Z,96.55
2018-01-11T06:02:31.178Z,96.55
2018-01-11T06:04:24.116Z,96.08
2018-01-11T06:05:24.067Z,96.08
2018-01-11T06:07:16.869Z,96.08
2018-01-11T06:08:16.825Z,96.08
2018-01-11T06:10:09.783Z,96.26
2018-01-11T06:11:09.718Z,96.55
2018-01-11T06:13:02.656Z,95.98
2018-01-11T06:14:02.599Z,96.79
2018-01-11T06:15:55.519Z,97.12
2018-01-11T06:16:55.502Z,97.03
2018-01-11T06:18:48.623Z,96.84
2018-01-11T06:19:48.553Z,96.93
2018-01-11T06:21:41.479Z,96.55
2018-01-11T06:22:41.447Z,97.03
2018-01-11T06:24:34.392Z,96.84
2018-01-11T06:25:34.317Z,97.22
2018-01-11T06:27:27.123Z,96.26
2018-01-11T06:28:27.088Z,96.26
2018-01-11T06:30:19.975Z,96.93
2018-01-11T06:31:19.923Z,96.08
2018-01-11T06:33:12.829Z,96.08
2018-01-11T06:34:12.793Z,96.26
2018-01-11T06:36:05.734Z,96.55
2018-01-11T06:37:05.683Z,96.36
2018-01-11T06:38:58.603Z,96.17
2018-01-11T06:39:58.565Z,96.45
2018-01-11T06:41:51.405Z,96.45
2018-01-11T06:42:51.344Z,96.45
2018-01-11T06:44:44.243Z,96.36
2018-01-11T06:45:44.219Z,97.03
2018-01-11T06:47:37.160Z,97.03
2018-01-11T06:48:37.102Z,96.65
2018-01-11T06:50:30.020Z,97.03
2018-01-11T06:51:29.989Z,96.93
2018-01-11T06:53:22.832Z,96.74
2018-01-11T06:54:22.783Z,97.31
2018-01-11T06:56:15.684Z,97.41
2018-01-11T06:57:15.533Z,97.03
2018-01-11T06:59:08.446Z,96.84
2018-01-11T07:00:08.423Z,97.22
2018-01-11T07:02:01.353Z,96.50
2018-01-11T07:03:01.380Z,96.74
2018-01-11T07:04:54.240Z,97.31
2018-01-11T07:05:54.212Z,96.84
2018-01-11T07:07:47.018Z,96.93
2018-01-11T07:08:46.968Z,96.84
2018-01-11T07:10:39.898Z,96.65
2018-01-11T07:11:39.871Z,96.93
2018-01-11T07:13:32.805Z,97.03
2018-01-11T07:14:32.751Z,96.84
2018-01-11T07:16:25.673Z,97.22
2018-01-11T07:17:25.634Z,97.07
2018-01-11T07:19:18.451Z,97.03
2018-01-11T07:20:18.390Z,96.74
2018-01-11T07:22:11.330Z,96.84
2018-01-11T07:23:11.275Z,96.74
2018-01-11T07:25:04.301Z,97.22
2018-01-11T07:26:04.223Z,97.03
2018-01-11T07:27:57.146Z,97.41
2018-01-11T07:28:57.116Z,97.22
2018-01-11T07:30:49.925Z,97.12
2018-01-11T07:31:49.884Z,97.07
2018-01-11T07:33:42.809Z,97.27
2018-01-11T07:34:42.770Z,97.36
2018-01-11T07:36:35.721Z,96.98
2018-01-11T07:37:35.664Z,97.55
2018-01-11T07:39:28.487Z,97.74
2018-01-11T07:40:28.435Z,97.97
2018-01-11T07:42:21.629Z,97.78
2018-01-11T07:43:21.492Z,97.64
2018-01-11T07:45:14.430Z,97.17
2018-01-11T07:46:14.375Z,97.31
2018-01-11T07:48:07.282Z,97.36
2018-01-11T07:49:07.266Z,97.27
2018-01-11T07:51:00.392Z,97.55
2018-01-11T07:52:00.278Z,97.55
2018-01-11T07:53:53.194Z,97.45
2018-01-11T07:54:53.148Z,97.64
2018-01-11T07:56:45.976Z,97.92
2018-01-11T07:57:45.905Z,97.88
2018-01-11T07:59:38.842Z,97.55
2018-01-11T08:00:38.793Z,97.92
2018-01-11T08:02:31.921Z,97.92
2018-01-11T08:03:31.860Z,97.83
2018-01-11T08:05:24.881Z,97.88
2018-01-11T08:06:24.870Z,97.60
2018-01-11T08:08:17.790Z,97.22
2018-01-11T08:09:17.735Z,97.31
2018-01-11T08:11:10.871Z,97.97
2018-01-11T08:12:10.834Z,97.60
2018-01-11T08:14:03.742Z,97.69
2018-01-11T08:15:03.707Z,97.97
2018-01-11T08:16:56.631Z,97.69
2018-01-11T08:17:56.579Z,97.78
2018-01-11T08:19:49.401Z,97.69
2018-01-11T08:20:49.366Z,97.50
2018-01-11T08:22:42.337Z,97.31
2018-01-11T08:23:42.256Z,97.22
2018-01-11T08:25:35.173Z,97.22
2018-01-11T08:26:35.144Z,97.12
2018-01-11T08:28:28.215Z,96.93
2018-01-11T08:29:28.175Z,97.03
2018-01-11T08:31:20.933Z,96.93
2018-01-11T08:32:20.896Z,96.84
2018-01-11T08:34:13.855Z,96.45
2018-01-11T08:35:13.794Z,96.08
2018-01-11T08:37:06.705Z,96.65
2018-01-11T08:38:06.666Z,96.45
2018-01-11T08:39:59.619Z,95.89
2018-01-11T08:40:59.566Z,95.79
2018-01-11T08:42:52.646Z,95.32
2018-01-11T08:43:52.581Z,95.32
2018-01-11T08:45:45.521Z,95.32
2018-01-11T08:46:45.456Z,95.60
2018-01-11T08:48:38.396Z,95.65
2018-01-11T08:49:38.350Z,95.75
2018-01-11T08:51:31.545Z,95.65
2018-01-11T08:52:31.409Z,94.89
2018-01-11T08:54:24.366Z,95.27
2018-01-11T08:55:24.319Z,95.17
2018-01-11T08:57:17.249Z,95.36
2018-01-11T08:58:17.186Z,94.70
2018-01-11T09:00:10.394Z,94.79
2018-01-11T09:01:10.330Z,94.51
2018-01-11T09:03:03.131Z,95.65
2018-01-11T09:04:03.077Z,95.56
2018-01-11T09:05:56.062Z,95.84
2018-01-11T09:06:56.007Z,95.56
2018-01-11T09:08:49.219Z,95.36
2018-01-11T09:09:49.049Z,95.27
2018-01-11T09:11:42.008Z,94.98
2018-01-11T09:12:41.950Z,94.98
2018-01-11T09:14:34.878Z,95.03
2018-01-11T09:15:34.821Z,95.08
2018-01-11T09:17:27.900Z,94.51
2018-01-11T09:18:27.875Z,94.60
2018-01-11T09:20:20.815Z,94.37
2018-01-11T09:21:20.769Z,94.03
2018-01-11T09:23:13.685Z,94.22
2018-01-11T09:24:13.656Z,94.42
2018-01-11T09:26:06.585Z,93.70
2018-01-11T09:27:06.536Z,93.84
2018-01-11T09:28:59.361Z,93.89
2018-01-11T09:29:59.341Z,93.89
2018-01-11T09:31:52.265Z,94.18
2018-01-11T09:32:52.207Z,94.18
2018-01-11T09:34:45.145Z,93.89
2018-01-11T09:35:45.102Z,94.37
2018-01-11T09:37:38.034Z,94.18
2018-01-11T09:38:38.030Z,94.13
2018-01-11T09:40:30.803Z,94.56
2018-01-11T09:41:30.745Z,94.22
2018-01-11T09:43:23.725Z,94.27
2018-01-11T09:44:23.644Z,93.89
2018-01-11T09:46:16.753Z,94.08
2018-01-11T09:47:16.668Z,94.18
2018-01-11T09:49:09.875Z,93.75
2018-01-11T09:50:09.828Z,93.98
2018-01-11T09:52:02.770Z,94.08
2018-01-11T09:53:02.701Z,93.84
2018-01-11T09:54:55.510Z,93.70
2018-01-11T09:55:55.569Z,94.08
2018-01-11T09:57:48.300Z,93.70
2018-01-11T09:58:48.245Z,93.89
2018-01-11T10:00:41.056Z,93.70
2018-01-11T10:01:41.034Z,93.98
2018-01-11T10:03:33.984Z,93.70
2018-01-11T10:04:33.933Z,93.51
2018-01-11T10:06:26.874Z,94.18
2018-01-11T10:07:26.829Z,94.27
2018-01-11T10:09:19.754Z,93.89
2018-01-11T10:10:19.715Z,93.98
2018-01-11T10:12:12.801Z,93.70
2018-01-11T10:13:12.746Z,93.51
2018-01-11T10:15:05.700Z,93.41
2018-01-11T10:16:05.633Z,93.32
2018-01-11T10:17:58.563Z,93.70
2018-01-11T10:18:58.524Z,93.60
2018-01-11T10:20:51.725Z,93.41
2018-01-11T10:21:51.674Z,93.51
2018-01-11T10:23:44.589Z,93.41
2018-01-11T10:24:44.548Z,93.04
2018-01-11T10:26:37.494Z,93.13
2018-01-11T10:27:37.454Z,93.13
2018-01-11T10:29:30.270Z,92.84
2018-01-11T10:30:30.209Z,92.27
2018-01-11T10:32:23.169Z,91.42
2018-01-11T10:33:23.140Z,91.80
2018-01-11T10:35:16.068Z,92.03
2018-01-11T10:36:16.039Z,90.99
2018-01-11T10:38:08.939Z,90.70
2018-01-11T10:39:08.901Z,89.94
2018-01-11T10:41:02.050Z,89.41
2018-01-11T10:42:01.961Z,89.08
2018-01-11T10:43:54.895Z,88.27
2018-01-11T10:44:54.848Z,87.98
2018-01-11T10:46:47.661Z,87.32
2018-01-11T10:47:47.610Z,87.89
2018-01-11T10:49:40.565Z,86.94
2018-01-11T10:50:40.514Z,86.84
2018-01-11T10:52:33.518Z,86.36
2018-01-11T10:53:33.405Z,86.65
2018-01-11T10:55:26.353Z,86.46
2018-01-11T10:56:26.285Z,87.32
2018-01-11T10:58:19.225Z,86.84
2018-01-11T10:59:19.200Z,86.84
2018-01-11T11:01:13.390Z,86.27
2018-01-11T11:02:13.308Z,86.51
2018-01-11T11:04:06.253Z,86.12
2018-01-11T11:05:06.194Z,85.74
2018-01-11T11:06:59.152Z,85.27
2018-01-11T11:07:59.091Z,85.12
2018-01-11T11:09:52.039Z,84.26
2018-01-11T11:10:51.986Z,84.16
2018-01-11T11:12:44.934Z,83.59
2018-01-11T11:13:44.867Z,82.87
2018-01-11T11:15:37.819Z,81.44
2018-01-11T11:16:37.785Z,80.39
2018-01-11T11:18:31.064Z,79.67
2018-01-11T11:19:30.934Z,79.00
2018-01-11T11:21:23.852Z,78.85
2018-01-11T11:22:23.826Z,77.99
2018-01-11T11:24:16.761Z,77.99
2018-01-11T11:25:16.710Z,76.40
2018-01-11T11:27:09.912Z,74.78
2018-01-11T11:28:09.791Z,74.91
2018-01-11T11:30:02.749Z,73.86
2018-01-11T11:31:02.696Z,74.91
2018-01-11T11:32:55.635Z,72.24
2018-01-11T11:33:55.595Z,71.80
2018-01-11T11:35:48.751Z,69.70
2018-01-11T11:36:48.674Z,68.93
2018-01-11T11:38:41.638Z,69.02
2018-01-11T11:39:41.574Z,68.93
2018-01-11T11:41:34.555Z,69.12
2018-01-11T11:42:34.482Z,69.15
2018-01-11T11:44:27.691Z,68.71
2018-01-11T11:45:27.536Z,67.66
2018-01-11T11:47:20.485Z,67.18
2018-01-11T11:48:20.465Z,67.56
2018-01-11T11:50:13.422Z,67.08
2018-01-11T11:51:13.366Z,67.66
2018-01-11T11:53:06.184Z,67.14
2018-01-11T11:54:06.160Z,67.69
2018-01-11T11:55:59.037Z,70.65
2018-01-11T11:56:58.935Z,69.60
2018-01-11T11:58:51.870Z,69.09
2018-01-11T11:59:51.846Z,69.43
2018-01-11T12:01:44.784Z,71.21
2018-01-11T12:02:44.733Z,71.78
2018-01-11T12:04:37.935Z,73.22
2018-01-11T12:05:37.826Z,73.69
2018-01-11T12:07:30.650Z,73.69
2018-01-11T12:08:30.599Z,74.65
2018-01-11T12:10:23.541Z,74.37
2018-01-11T12:11:23.496Z,75.03
2018-01-11T12:13:16.485Z,74.65
2018-01-11T12:14:16.467Z,74.90
2018-01-11T12:16:09.463Z,76.62
2018-01-11T12:17:09.404Z,76.90
2018-01-11T12:19:02.340Z,77.15
2018-01-11T12:20:02.313Z,77.28
2018-01-11T12:21:55.255Z,76.62
2018-01-11T12:22:55.199Z,77.06
2018-01-11T12:24:48.033Z,77.72
2018-01-11T12:25:47.986Z,77.53
2018-01-11T12:27:40.956Z,77.15
2018-01-11T12:28:40.891Z,77.62
2018-01-11T12:30:33.807Z,78.01
2018-01-11T12:31:33.775Z,78.30
2018-01-11T12:33:26.728Z,78.77
2018-01-11T12:34:26.667Z,78.30
2018-01-11T12:36:19.490Z,80.16
2018-01-11T12:37:19.438Z,80.73
2018-01-11T12:39:12.470Z,81.30
2018-01-11T12:40:12.344Z,82.12
2018-01-11T12:42:05.285Z,82.98
2018-01-11T12:43:05.249Z,83.07
2018-01-11T12:44:58.271Z,82.21
2018-01-11T12:45:58.209Z,82.12
2018-01-11T12:47:51.047Z,82.54
2018-01-11T12:48:50.990Z,81.93
2018-01-11T12:50:43.930Z,83.07
2018-01-11T12:51:43.885Z,82.98
2018-01-11T12:53:36.834Z,83.65
2018-01-11T12:54:36.775Z,83.65
2018-01-11T12:56:29.726Z,84.98
2018-01-11T12:57:29.671Z,84.88
2018-01-11T12:59:22.564Z,84.41
2018-01-11T13:00:22.500Z,84.50
2018-01-11T13:02:15.447Z,85.17
2018-01-11T13:03:15.400Z,84.98
2018-01-11T13:05:08.454Z,85.13
2018-01-11T13:06:08.411Z,85.41
2018-01-11T13:08:01.605Z,85.80
2018-01-11T13:09:01.473Z,86.36
2018-01-11T13:10:54.424Z,85.51
2018-01-11T13:11:54.376Z,86.18
2018-01-11T13:13:47.307Z,86.46
2018-01-11T13:14:47.255Z,86.84
2018-01-11T13:16:40.466Z,87.60
2018-01-11T13:17:40.370Z,87.60
2018-01-11T13:19:33.150Z,86.94
2018-01-11T13:20:33.121Z,87.13
2018-01-11T13:22:26.066Z,87.70
2018-01-11T13:23:25.992Z,87.79
2018-01-11T13:25:18.926Z,87.60
2018-01-11T13:26:18.906Z,87.56
2018-01-11T13:28:11.946Z,87.56
2018-01-11T13:29:11.882Z,87.79
2018-01-11T13:31:04.821Z,87.60
2018-01-11T13:32:04.771Z,87.60
2018-01-11T13:33:57.730Z,88.13
2018-01-11T13:34:57.704Z,87.46
2018-01-11T13:36:50.545Z,87.41
2018-01-11T13:37:50.461Z,87.89
2018-01-11T13:39:43.282Z,87.13
2018-01-11T13:40:43.250Z,87.03
2018-01-11T13:42:36.190Z,86.27
2018-01-11T13:43:36.127Z,86.80
2018-01-11T13:45:29.081Z,86.65
2018-01-11T13:46:29.034Z,86.65
2018-01-11T13:48:22.126Z,86.36
2018-01-11T13:49:22.058Z,86.42
2018-01-11T13:51:14.981Z,87.46
2018-01-11T13:52:14.940Z,87.03
2018-01-11T13:54:08.017Z,87.03
2018-01-11T13:55:07.963Z,87.32
2018-01-11T13:57:00.807Z,87.37
2018-01-11T13:58:00.740Z,86.94
2018-01-11T13:59:53.575Z,87.13
2018-01-11T14:00:53.542Z,87.79
2018-01-11T14:02:46.520Z,87.13
2018-01-11T14:03:46.470Z,87.75
2018-01-11T14:05:39.391Z,87.46
2018-01-11T14:06:39.362Z,87.75
2018-01-11T14:08:32.312Z,87.08
2018-01-11T14:09:32.264Z,88.08
2018-01-11T14:11:25.055Z,87.08
2018-01-11T14:12:25.033Z,88.23
2018-01-11T14:14:17.984Z,88.04
2018-01-11T14:15:17.935Z,88.13
2018-01-11T14:17:10.846Z,88.70
2018-01-11T14:18:10.815Z,88.60
2018-01-11T14:20:03.785Z,87.94
2018-01-11T14:21:03.702Z,89.18
2018-01-11T14:22:56.500Z,88.79
2018-01-11T14:23:56.467Z,89.47
2018-01-11T14:25:49.800Z,88.89
2018-01-11T14:26:49.748Z,89.08
2018-01-11T14:28:42.895Z,89.08
2018-01-11T14:29:42.791Z,89.94
2018-01-11T14:31:35.716Z,89.84
2018-01-11T14:32:35.666Z,89.84
2018-01-11T14:34:28.592Z,90.51
2018-01-11T14:35:28.541Z,90.51
2018-01-11T14:37:21.761Z,90.61
2018-01-11T14:38:21.708Z,90.51
2018-01-11T14:40:14.533Z,90.70
2018-01-11T14:41:14.457Z,90.70
2018-01-11T14:43:07.414Z,91.51
2018-01-11T14:44:07.377Z,91.99
2018-01-11T14:46:00.290Z,92.84
2018-01-11T14:47:00.261Z,92.75
2018-01-11T14:48:53.202Z,92.94
2018-01-11T14:49:53.102Z,93.41
2018-01-11T14:51:46.003Z,93.13
2018-01-11T14:52:45.993Z,93.51
2018-01-11T14:54:38.922Z,93.70
2018-01-11T14:55:38.861Z,93.32
2018-01-11T14:57:31.675Z,92.94
2018-01-11T14:58:31.662Z,92.94
2018-01-11T15:00:24.810Z,93.41
2018-01-11T15:01:24.811Z,93.60
2018-01-11T15:03:17.785Z,93.79
2018-01-11T15:04:17.720Z,93.41
2018-01-11T15:06:10.632Z,93.60
2018-01-11T15:07:10.585Z,93.41
2018-01-11T15:09:03.627Z,93.32
2018-01-11T15:10:03.556Z,92.94
2018-01-11T15:11:56.475Z,92.65
2018-01-11T15:12:56.452Z,92.65
2018-01-11T15:14:49.371Z,92.84
2018-01-11T15:15:49.384Z,92.27
2018-01-11T15:17:42.451Z,92.46
2018-01-11T15:18:42.410Z,92.08
2018-01-11T15:20:35.357Z,91.61
2018-01-11T15:21:35.307Z,91.99
2018-01-11T15:23:28.303Z,92.08
2018-01-11T15:24:28.261Z,92.18
2018-01-11T15:26:21.071Z,91.61
2018-01-11T15:27:21.007Z,92.08
2018-01-11T15:29:13.912Z,91.80
2018-01-11T15:30:13.800Z,92.18
2018-01-11T15:32:06.600Z,92.08
2018-01-11T15:33:06.567Z,91.22
2018-01-11T15:34:59.516Z,91.80
2018-01-11T15:35:59.441Z,91.61
2018-01-11T15:37:52.248Z,90.94
2018-01-11T15:38:52.221Z,91.51
2018-01-11T15:40:45.168Z,91.03
2018-01-11T15:41:45.118Z,90.84
2018-01-11T15:43:38.068Z,91.13
2018-01-11T15:44:38.031Z,91.42
2018-01-11T15:46:30.961Z,91.13
2018-01-11T15:47:30.902Z,91.32
2018-01-11T15:49:23.839Z,90.94
2018-01-11T15:50:23.787Z,90.94
2018-01-11T15:52:16.993Z,91.51
2018-01-11T15:53:16.811Z,90.84
2018-01-11T15:55:09.742Z,91.22
2018-01-11T15:56:09.698Z,91.61
2018-01-11T15:58:02.653Z,91.99
2018-01-11T15:59:02.586Z,92.46
2018-01-11T16:00:55.835Z,92.36
2018-01-11T16:01:55.657Z,92.08
2018-01-11T16:03:48.595Z,92.65
2018-01-11T16:04:48.557Z,92.65
2018-01-11T16:06:41.376Z,92.75
2018-01-11T16:07:41.327Z,92.56
2018-01-11T16:09:34.227Z,92.65
2018-01-11T16:10:34.203Z,92.46
2018-01-11T16:12:27.038Z,93.13
2018-01-11T16:13:26.983Z,92.94
2018-01-11T16:15:19.898Z,92.65
2018-01-11T16:16:19.859Z,92.94
2018-01-11T16:18:12.797Z,92.46
2018-01-11T16:19:12.745Z,92.84
2018-01-11T16:21:05.663Z,92.36
2018-01-11T16:22:05.626Z,92.56
2018-01-11T16:23:58.457Z,91.99
2018-01-11T16:24:58.401Z,92.03
2018-01-11T16:26:51.371Z,92.70
2018-01-11T16:27:51.316Z,92.99
2018-01-11T16:29:44.147Z,92.51
2018-01-11T16:30:44.078Z,92.51
2018-01-11T16:32:37.018Z,93.08
2018-01-11T16:33:37.001Z,92.89
2018-01-11T16:35:29.756Z,92.75
2018-01-11T16:36:29.724Z,92.84
2018-01-11T16:38:22.882Z,93.04
2018-01-11T16:39:22.822Z,92.94
2018-01-11T16:41:15.864Z,92.56
2018-01-11T16:42:15.899Z,92.36
2018-01-11T16:44:08.766Z,93.04
2018-01-11T16:45:08.702Z,92.75
2018-01-11T16:47:01.534Z,93.23
2018-01-11T16:48:01.482Z,93.04
2018-01-11T16:49:54.489Z,92.89
2018-01-11T16:50:54.392Z,93.51
2018-01-11T16:52:47.324Z,93.32
2018-01-11T16:53:47.278Z,93.55
2018-01-11T16:55:40.218Z,93.27
2018-01-11T16:56:40.151Z,93.55
2018-01-11T16:58:32.976Z,93.65
2018-01-11T16:59:32.925Z,93.65
2018-01-11T17:01:25.916Z,93.51
2018-01-11T17:02:25.802Z,93.60
2018-01-11T17:04:18.721Z,93.27
2018-01-11T17:05:18.692Z,93.70
2018-01-11T17:07:11.509Z,93.46
2018-01-11T17:08:11.467Z,93.65
2018-01-11T17:10:04.602Z,94.03
2018-01-11T17:11:04.563Z,93.94
2018-01-11T17:12:57.507Z,93.75
2018-01-11T17:13:57.427Z,93.94
2018-01-11T17:15:50.345Z,93.84
2018-01-11T17:16:50.318Z,93.84
2018-01-11T17:18:43.355Z,94.22
2018-01-11T17:19:43.275Z,94.32
2018-01-11T17:21:36.208Z,94.32
2018-01-11T17:22:36.173Z,94.13
2018-01-11T17:24:28.993Z,94.03
2018-01-11T17:25:28.927Z,94.22
2018-01-11T17:27:21.858Z,94.51
2018-01-11T17:28:21.827Z,94.22
2018-01-11T17:30:15.064Z,94.22
2018-01-11T17:31:14.896Z,94.22
2018-01-11T17:33:07.844Z,94.03
2018-01-11T17:34:07.791Z,94.42
2018-01-11T17:36:00.747Z,94.32
2018-01-11T17:37:00.699Z,94.32
2018-01-11T17:38:53.818Z,94.22
2018-01-11T17:39:53.744Z,93.84
2018-01-11T17:41:46.693Z,94.56
2018-01-11T17:42:46.634Z,94.51
2018-01-11T17:44:39.576Z,93.84
2018-01-11T17:45:39.509Z,94.60
2018-01-11T17:47:32.651Z,93.75
2018-01-11T17:48:32.593Z,94.37
2018-01-11T17:50:25.536Z,94.18
2018-01-11T17:51:25.478Z,93.75
2018-01-11T17:53:18.403Z,94.32
2018-01-11T17:54:18.382Z,93.84
2018-01-11T17:56:11.539Z,94.56
2018-01-11T17:57:11.462Z,94.46
2018-01-11T17:59:04.376Z,94.27
2018-01-11T18:00:04.340Z,94.13
2018-01-11T18:01:57.288Z,93.75
2018-01-11T18:02:57.228Z,94.37
2018-01-11T18:04:50.423Z,94.46
2018-01-11T18:05:50.399Z,94.32
2018-01-11T18:07:43.235Z,93.75
2018-01-11T18:08:43.182Z,94.46
2018-01-11T18:10:36.087Z,94.27
2018-01-11T18:11:36.148Z,94.22
2018-01-11T18:13:28.869Z,94.13
2018-01-11T18:14:28.818Z,94.03
2018-01-11T18:16:21.912Z,94.03
2018-01-11T18:17:21.729Z,94.03
2018-01-11T18:19:14.726Z,94.32
2018-01-11T18:20:14.667Z,94.32
2018-01-11T18:22:07.579Z,94.32
2018-01-11T18:23:07.547Z,94.03
2018-01-11T18:25:02.492Z,94.22
2018-01-11T18:26:00.629Z,94.60
2018-01-11T18:27:53.510Z,94.13
2018-01-11T18:28:53.396Z,94.42
2018-01-11T18:30:46.326Z,94.70
2018-01-11T18:31:46.282Z,94.51
2018-01-11T18:33:39.291Z,94.51