createdAt,value
2022-08-02T00:00:08.123Z,56.66
2022-08-02T00:05:08.667Z,56.68
2022-08-02T00:10:08.344Z,56.68
2022-08-02T00:15:08.046Z,56.72
2022-08-02T00:20:07.768Z,56.72
2022-08-02T00:25:08.458Z,56.75
2022-08-02T00:30:08.136Z,56.78
2022-08-02T00:35:07.840Z,56.81
2022-08-02T00:40:08.547Z,56.83
2022-08-02T00:45:08.210Z,56.83
2022-08-02T00:50:07.889Z,56.85
2022-08-02T00:55:08.611Z,56.88
2022-08-02T01:00:07.713Z,56.89
2022-08-02T01:05:08.403Z,56.91
2022-08-02T01:10:08.120Z,56.92
2022-08-02T01:15:07.813Z,56.95
2022-08-02T01:20:08.515Z,56.96
2022-08-02T01:25:08.219Z,56.98
2022-08-02T01:30:07.948Z,57.01
2022-08-02T01:35:07.659Z,57.03
2022-08-02T01:40:11.110Z,57.07
2022-08-02T01:45:07.821Z,57.1
2022-08-02T01:50:08.495Z,57.1
2022-08-02T01:55:09.838Z,57.16
2022-08-02T02:00:08.642Z,57.17
2022-08-02T02:05:08.318Z,57.21
2022-08-02T02:10:08.009Z,57.25
2022-08-02T02:15:07.715Z,57.28
2022-08-02T02:20:08.425Z,57.29
2022-08-02T02:25:08.111Z,57.34
2022-08-02T02:30:08.014Z,57.36
2022-08-02T02:35:07.731Z,57.38
2022-08-02T02:40:08.458Z,57.38
2022-08-02T02:45:08.185Z,57.41
2022-08-02T02:50:07.898Z,57.44
2022-08-02T02:55:08.627Z,57.48
2022-08-02T03:00:08.310Z,57.51
2022-08-02T03:05:07.992Z,57.51
2022-08-02T03:10:07.719Z,57.53
2022-08-02T03:15:08.419Z,57.59
2022-08-02T03:20:08.157Z,57.61
2022-08-02T03:25:07.841Z,57.62
2022-08-02T03:30:08.515Z,57.58
2022-08-02T03:35:08.246Z,57.63
2022-08-02T03:40:07.947Z,57.62
2022-08-02T03:45:08.878Z,57.62
2022-08-02T03:50:07.862Z,57.61
2022-08-02T03:55:08.553Z,57.63
2022-08-02T04:00:08.267Z,57.66
2022-08-02T04:05:02.140Z,57.68
2022-08-02T04:10:01.953Z,57.68
2022-08-02T04:15:04.624Z,57.68
2022-08-02T04:20:09.928Z,57.69
2022-08-02T04:25:02.663Z,57.7
2022-08-02T04:30:01.991Z,57.69
2022-08-02T04:35:20.027Z,57.7
2022-08-02T04:40:07.262Z,57.71
2022-08-02T04:45:02.290Z,57.72
2022-08-02T04:50:02.185Z,57.7
2022-08-02T04:55:02.043Z,57.71
2022-08-02T05:00:01.996Z,57.73
2022-08-02T05:05:03.751Z,57.73
2022-08-02T05:10:02.367Z,57.71
2022-08-02T05:15:01.858Z,57.69
2022-08-02T05:20:02.751Z,57.64
2022-08-02T05:25:02.548Z,57.61
2022-08-02T05:30:02.357Z,57.56
2022-08-02T05:35:02.231Z,57.52
2022-08-02T05:40:02.024Z,57.49
2022-08-02T05:45:01.948Z,57.43
2022-08-02T05:50:01.779Z,57.4
2022-08-02T05:55:02.676Z,57.35
2022-08-02T06:00:02.860Z,57.32
2022-08-02T06:05:01.988Z,57.27
2022-08-02T06:10:01.835Z,57.27
2022-08-02T06:15:02.725Z,57.2
2022-08-02T06:20:02.548Z,57.19
2022-08-02T06:25:02.304Z,57.15
2022-08-02T06:30:02.202Z,57.13
2022-08-02T06:35:01.975Z,57.14
2022-08-02T06:40:01.845Z,57.09
2022-08-02T06:45:02.687Z,57.03
2022-08-02T06:50:02.684Z,57.0
2022-08-02T06:55:02.678Z,57.0
2022-08-02T07:00:02.622Z,56.97
2022-08-02T07:05:02.412Z,56.93
2022-08-02T07:10:02.339Z,56.97
2022-08-02T07:15:02.464Z,56.91
2022-08-02T07:20:02.464Z,56.87
2022-08-02T07:25:02.458Z,56.83
2022-08-02T07:30:02.391Z,56.77
2022-08-02T07:35:06.518Z,56.73
2022-08-02T07:40:02.112Z,56.65
2022-08-02T07:45:02.562Z,56.53
2022-08-02T07:50:02.444Z,56.48
2022-08-02T07:55:02.198Z,56.39
2022-08-02T08:00:02.192Z,56.36
2022-08-02T08:05:01.946Z,56.27
2022-08-02T08:10:01.797Z,56.17
2022-08-02T08:15:02.655Z,56.08
2022-08-02T08:20:02.481Z,56.03
2022-08-02T08:25:02.281Z,55.93
2022-08-02T08:30:01.832Z,55.89
2022-08-02T08:35:02.585Z,55.79
2022-08-02T08:40:02.495Z,55.71
2022-08-02T08:45:02.330Z,55.62
2022-08-02T08:50:02.674Z,55.54
2022-08-02T08:55:02.489Z,55.52
2022-08-02T09:00:02.230Z,55.47
2022-08-02T09:05:02.033Z,55.4
2022-08-02T09:10:01.823Z,55.31
2022-08-02T09:15:02.645Z,55.19
2022-08-02T09:20:02.464Z,55.12
2022-08-02T09:25:02.329Z,55.04
2022-08-02T09:30:12.172Z,55.02
2022-08-02T09:35:02.258Z,54.97
2022-08-02T09:40:02.896Z,54.95
2022-08-02T09:45:02.663Z,54.89
2022-08-02T09:50:02.755Z,54.85
2022-08-02T09:55:02.945Z,54.73
2022-08-02T10:00:01.969Z,54.65
2022-08-02T10:05:02.673Z,54.62
2022-08-02T10:10:02.718Z,54.58
2022-08-02T10:15:02.720Z,54.56
2022-08-02T10:20:04.939Z,54.54
2022-08-02T10:25:01.976Z,54.45
2022-08-02T10:30:01.799Z,54.39
2022-08-02T10:35:18.708Z,54.24
2022-08-02T10:40:02.090Z,54.09
2022-08-02T10:45:01.930Z,53.9
2022-08-02T10:50:02.822Z,53.72
2022-08-02T10:55:02.712Z,53.56
2022-08-02T11:00:02.652Z,53.56
2022-08-02T11:05:02.459Z,53.43
2022-08-02T11:10:02.294Z,53.33
2022-08-02T11:15:02.104Z,53.19
2022-08-02T11:20:01.952Z,53.14
2022-08-02T11:25:01.747Z,53.06
2022-08-02T11:30:02.509Z,53.03
2022-08-02T11:35:02.228Z,52.92
2022-08-02T11:40:02.119Z,52.86
2022-08-02T11:45:02.106Z,52.78
2022-08-02T11:50:01.942Z,52.55
2022-08-02T11:55:02.110Z,52.29
2022-08-02T12:00:01.894Z,52.2
2022-08-02T12:05:02.835Z,52.05
2022-08-02T12:10:02.188Z,51.91
2022-08-02T12:15:02.337Z,51.81
2022-08-02T12:20:02.163Z,51.66
2022-08-02T12:25:01.990Z,51.39
2022-08-02T12:30:01.907Z,51.27
2022-08-02T12:35:02.890Z,51.07
2022-08-02T12:40:02.787Z,50.98
2022-08-02T12:45:02.745Z,50.74
2022-08-02T12:50:02.805Z,50.65
2022-08-02T12:55:02.766Z,50.6
2022-08-02T13:00:02.743Z,50.48
2022-08-02T13:05:02.951Z,50.33
2022-08-02T13:10:03.440Z,50.21
2022-08-02T13:15:02.611Z,50.14
2022-08-02T13:20:02.474Z,50.1
2022-08-02T13:25:02.562Z,50.0
2022-08-02T13:30:02.409Z,49.86
2022-08-02T13:35:02.242Z,49.75
2022-08-02T13:45:13.642Z,49.24
2022-08-02T13:50:02.128Z,49.24
2022-08-02T13:55:02.301Z,49.1
2022-08-02T14:00:02.240Z,49.05
2022-08-02T14:05:02.136Z,49.09
2022-08-02T14:10:01.926Z,48.99
2022-08-02T14:15:02.757Z,48.73
2022-08-02T14:20:02.609Z,48.69
2022-08-02T14:25:09.074Z,48.67
2022-08-02T14:30:02.337Z,48.53
2022-08-02T14:35:02.168Z,48.42
2022-08-02T14:40:02.207Z,48.34
2022-08-02T14:45:02.123Z,48.31
2022-08-02T14:50:02.117Z,48.27
2022-08-02T14:55:01.940Z,48.15
2022-08-02T15:00:02.806Z,48.08
2022-08-02T15:05:02.628Z,48.07
2022-08-02T15:10:02.658Z,48.02
2022-08-02T15:15:02.639Z,47.9
2022-08-02T15:20:23.431Z,47.9
2022-08-02T15:25:02.744Z,47.82
2022-08-02T15:30:02.588Z,47.81
2022-08-02T15:35:03.196Z,47.61
2022-08-02T15:40:02.197Z,47.67
2022-08-02T15:45:02.224Z,47.69
2022-08-02T15:50:02.056Z,47.64
2022-08-02T15:55:06.918Z,47.56
2022-08-02T16:00:02.193Z,47.5
2022-08-02T16:05:02.019Z,47.55
2022-08-02T16:10:01.918Z,47.54
2022-08-02T16:15:02.409Z,47.54
2022-08-02T16:20:02.226Z,47.44
2022-08-02T16:25:02.027Z,47.5
2022-08-02T16:30:01.957Z,47.56
2022-08-02T16:35:07.451Z,47.53
2022-08-02T16:40:02.135Z,47.55
2022-08-02T16:45:02.032Z,47.46
2022-08-02T16:50:04.837Z,47.46
2022-08-02T16:55:02.352Z,47.5
2022-08-02T17:00:02.982Z,47.39
2022-08-02T17:05:02.066Z,47.35
2022-08-02T17:10:06.382Z,47.33
2022-08-02T17:15:09.028Z,47.4
2022-08-02T17:20:02.722Z,47.45
2022-08-02T17:25:02.518Z,47.48
2022-08-02T17:30:02.432Z,47.43
2022-08-02T17:35:03.775Z,47.5
2022-08-02T17:40:01.912Z,47.5
2022-08-02T17:45:16.519Z,47.48
2022-08-02T17:50:02.104Z,47.51
2022-08-02T17:55:02.341Z,47.52
2022-08-02T18:00:04.288Z,47.56
2022-08-02T18:05:02.706Z,47.58
2022-08-02T18:10:02.398Z,47.57
2022-08-02T18:15:02.381Z,47.63
2022-08-02T18:20:10.186Z,47.67
2022-08-02T18:25:09.401Z,47.72
2022-08-02T18:30:04.525Z,47.79
2022-08-02T18:35:01.785Z,47.85
2022-08-02T18:40:02.443Z,47.88
2022-08-02T18:45:02.348Z,47.95
2022-08-02T18:50:02.093Z,47.98
2022-08-02T18:55:05.202Z,48.04
2022-08-02T19:00:02.142Z,48.13
2022-08-02T19:05:01.998Z,48.17
2022-08-02T19:10:01.826Z,48.24
2022-08-02T19:15:02.589Z,48.29
2022-08-02T19:20:02.392Z,48.35
2022-08-02T19:25:02.226Z,48.43
2022-08-02T19:30:02.534Z,48.46
2022-08-02T19:35:02.491Z,48.55
2022-08-02T19:40:01.912Z,48.64
2022-08-02T19:45:02.662Z,48.68
2022-08-02T19:50:02.233Z,48.74
2022-08-02T19:56:01.138Z,48.83
2022-08-02T20:00:02.069Z,48.91
2022-08-02T20:05:01.880Z,48.99
2022-08-02T20:10:02.015Z,49.03
2022-08-02T20:15:01.903Z,49.12
2022-08-02T20:20:02.680Z,49.22
2022-08-02T20:25:07.828Z,49.27
2022-08-02T20:30:01.846Z,49.33
2022-08-02T20:35:08.570Z,49.4
2022-08-02T20:40:08.265Z,49.5
2022-08-02T20:45:08.004Z,49.53
2022-08-02T20:50:07.794Z,49.61
2022-08-02T20:55:08.178Z,49.68
2022-08-02T21:00:07.825Z,49.77
2022-08-02T21:05:17.291Z,49.84
2022-08-02T21:10:08.205Z,49.87
2022-08-02T21:15:08.600Z,49.95
2022-08-02T21:20:08.208Z,50.06
2022-08-02T21:25:09.047Z,50.1
2022-08-02T21:30:07.880Z,50.14
2022-08-02T21:35:07.729Z,50.22
2022-08-02T21:40:08.634Z,50.22
2022-08-02T21:45:16.788Z,50.32
2022-08-02T21:50:13.278Z,50.37
2022-08-02T21:55:07.876Z,50.43
2022-08-02T22:00:08.532Z,50.49
2022-08-02T22:05:14.127Z,50.54
2022-08-02T22:10:08.215Z,50.6
2022-08-02T22:15:10.285Z,50.63
2022-08-02T22:20:08.318Z,50.68
2022-08-02T22:25:10.083Z,50.74
2022-08-02T22:30:08.077Z,50.79
2022-08-02T22:35:08.893Z,50.84
2022-08-02T22:40:09.080Z,50.88
2022-08-02T22:45:08.478Z,50.94
2022-08-02T22:50:11.771Z,50.99
2022-08-02T22:55:08.638Z,51.05
2022-08-02T23:00:58.939Z,51.09
2022-08-02T23:05:08.304Z,51.14
2022-08-02T23:10:08.009Z,51.17
2022-08-02T23:15:07.683Z,51.22
2022-08-02T23:20:08.413Z,51.25
2022-08-02T23:25:08.130Z,51.3
2022-08-02T23:30:07.841Z,51.34
2022-08-02T23:35:08.562Z,51.42
2022-08-02T23:40:08.285Z,51.48
2022-08-02T23:45:07.974Z,51.54
2022-08-02T23:50:07.689Z,51.56
2022-08-02T23:55:08.388Z,51.62
