createdAt,value
2018-10-11T00:00:47.152Z,59.93
2018-10-11T00:01:46.903Z,59.89
2018-10-11T00:02:47.188Z,59.87
2018-10-11T00:03:47.067Z,59.88
2018-10-11T00:04:46.906Z,59.91
2018-10-11T00:05:46.885Z,59.92
2018-10-11T00:06:46.977Z,59.97
2018-10-11T00:07:46.860Z,59.88
2018-10-11T00:08:47.125Z,59.9
2018-10-11T00:09:46.754Z,59.86
2018-10-11T00:10:47.014Z,59.88
2018-10-11T00:11:46.883Z,59.87
2018-10-11T00:12:47.249Z,59.95
2018-10-11T00:13:47.097Z,59.91
2018-10-11T00:14:46.884Z,59.92
2018-10-11T00:15:47.025Z,59.96
2018-10-11T00:16:46.895Z,59.92
2018-10-11T00:17:47.133Z,59.9
2018-10-11T00:18:46.819Z,59.92
2018-10-11T00:19:46.851Z,59.95
2018-10-11T00:20:46.944Z,59.94
2018-10-11T00:21:47.034Z,59.93
2018-10-11T00:22:46.864Z,59.9
2018-10-11T00:23:46.797Z,59.91
2018-10-11T00:24:46.972Z,59.91
2018-10-11T00:25:46.768Z,59.92
2018-10-11T00:26:46.715Z,59.88
2018-10-11T00:27:46.828Z,59.9
2018-10-11T00:28:46.919Z,59.93
2018-10-11T00:29:46.788Z,59.99
2018-10-11T00:30:47.091Z,59.93
2018-10-11T00:31:46.832Z,59.98
2018-10-11T00:32:46.632Z,59.95
2018-10-11T00:33:46.928Z,59.95
2018-10-11T00:34:46.808Z,59.96
2018-10-11T00:35:47.000Z,59.93
2018-10-11T00:36:46.864Z,59.92
2018-10-11T00:37:47.025Z,59.92
2018-10-11T00:38:47.317Z,59.87
2018-10-11T00:39:46.864Z,59.87
2018-10-11T00:40:46.896Z,59.93
2018-10-11T00:41:47.063Z,59.94
2018-10-11T00:42:47.275Z,59.94
2018-10-11T00:43:46.723Z,59.94
2018-10-11T00:44:47.742Z,59.87
2018-10-11T00:45:46.795Z,59.87
2018-10-11T00:46:47.284Z,59.96
2018-10-11T00:47:46.984Z,59.97
2018-10-11T00:48:46.643Z,59.96
2018-10-11T00:49:47.249Z,59.93
2018-10-11T00:50:46.936Z,59.89
2018-10-11T00:51:47.099Z,59.93
2018-10-11T00:52:47.174Z,59.91
2018-10-11T00:53:46.865Z,59.92
2018-10-11T00:54:46.861Z,59.93
2018-10-11T00:55:46.960Z,59.93
2018-10-11T00:56:47.138Z,59.91
2018-10-11T00:57:46.772Z,59.93
2018-10-11T00:58:46.768Z,59.94
2018-10-11T00:59:47.171Z,59.93
2018-10-11T01:00:46.926Z,59.89
2018-10-11T01:01:46.820Z,59.94
2018-10-11T01:02:46.905Z,59.9
2018-10-11T01:03:46.814Z,59.95
2018-10-11T01:04:47.122Z,59.93
2018-10-11T01:05:47.008Z,59.92
2018-10-11T01:06:46.759Z,59.94
2018-10-11T01:07:47.673Z,59.88
2018-10-11T01:08:46.940Z,59.95
2018-10-11T01:09:46.951Z,59.89
2018-10-11T01:10:46.664Z,59.94
2018-10-11T01:11:47.046Z,59.94
2018-10-11T01:12:46.868Z,59.88
2018-10-11T01:13:46.814Z,59.86
2018-10-11T01:14:47.067Z,59.95
2018-10-11T01:15:47.625Z,59.94
2018-10-11T01:16:46.856Z,59.9
2018-10-11T01:17:46.885Z,59.94
2018-10-11T01:18:46.799Z,59.9
2018-10-11T01:19:46.960Z,59.9
2018-10-11T01:20:46.873Z,59.96
2018-10-11T01:21:46.775Z,59.9
2018-10-11T01:22:46.706Z,59.92
2018-10-11T01:23:47.116Z,59.85
2018-10-11T01:24:46.750Z,59.91
2018-10-11T01:25:46.755Z,59.9
2018-10-11T01:26:46.859Z,59.91
2018-10-11T01:27:47.024Z,59.91
2018-10-11T01:28:46.710Z,59.94
2018-10-11T01:29:47.139Z,59.95
2018-10-11T01:30:46.718Z,59.95
2018-10-11T01:31:46.797Z,59.9
2018-10-11T01:32:46.808Z,59.9
2018-10-11T01:33:46.798Z,59.93
2018-10-11T01:34:46.816Z,59.98
2018-10-11T01:35:46.843Z,59.96
2018-10-11T01:36:46.806Z,59.91
2018-10-11T01:37:46.642Z,59.95
2018-10-11T01:38:47.334Z,59.89
2018-10-11T01:39:46.751Z,59.96
2018-10-11T01:40:47.035Z,59.93
2018-10-11T01:41:46.800Z,59.95
2018-10-11T01:42:46.909Z,59.9
2018-10-11T01:43:46.753Z,59.93
2018-10-11T01:44:46.715Z,59.94
2018-10-11T01:45:46.834Z,59.91
2018-10-11T01:46:46.708Z,59.92
2018-10-11T01:47:46.803Z,59.9
2018-10-11T01:48:46.904Z,59.9
2018-10-11T01:49:46.795Z,59.91
2018-10-11T01:50:46.661Z,59.95
2018-10-11T01:51:46.938Z,59.96
2018-10-11T01:52:47.272Z,59.94
2018-10-11T01:53:46.810Z,59.92
2018-10-11T01:54:46.878Z,59.94
2018-10-11T01:55:46.797Z,59.92
2018-10-11T01:56:46.982Z,59.95
2018-10-11T01:57:46.744Z,59.94
2018-10-11T01:58:46.857Z,59.97
2018-10-11T01:59:46.825Z,59.96
2018-10-11T02:00:46.802Z,59.95
2018-10-11T02:01:46.988Z,59.94
2018-10-11T02:02:46.751Z,59.94
2018-10-11T02:03:46.840Z,59.96
2018-10-11T02:04:47.212Z,59.98
2018-10-11T02:05:46.690Z,59.94
2018-10-11T02:06:46.964Z,59.94
2018-10-11T02:07:47.128Z,59.91
2018-10-11T02:08:46.958Z,60.01
2018-10-11T02:09:46.878Z,59.89
2018-10-11T02:10:47.057Z,59.96
2018-10-11T02:11:46.800Z,59.95
2018-10-11T02:12:47.170Z,59.97
2018-10-11T02:13:46.904Z,59.94
2018-10-11T02:14:46.894Z,59.99
2018-10-11T02:15:46.872Z,59.96
2018-10-11T02:16:46.794Z,59.9
2018-10-11T02:17:46.842Z,59.97
2018-10-11T02:18:46.964Z,59.92
2018-10-11T02:19:46.988Z,59.93
2018-10-11T02:20:46.770Z,59.96
2018-10-11T02:21:46.829Z,59.97
2018-10-11T02:22:46.697Z,59.93
2018-10-11T02:23:47.082Z,59.92
2018-10-11T02:24:46.827Z,59.95
2018-10-11T02:25:47.096Z,59.93
2018-10-11T02:26:46.780Z,59.96
2018-10-11T02:27:46.964Z,59.92
2018-10-11T02:28:46.987Z,59.99
2018-10-11T02:29:46.794Z,59.91
2018-10-11T02:30:46.886Z,59.96
2018-10-11T02:31:47.288Z,59.9
2018-10-11T02:32:46.845Z,59.93
2018-10-11T02:33:46.721Z,59.97
2018-10-11T02:34:46.878Z,59.96
2018-10-11T02:35:46.887Z,59.97
2018-10-11T02:36:47.145Z,59.93
2018-10-11T02:37:47.059Z,59.96
2018-10-11T02:38:46.953Z,59.91
2018-10-11T02:39:46.812Z,59.91
2018-10-11T02:40:46.969Z,59.89
2018-10-11T02:41:47.290Z,59.93
2018-10-11T02:42:46.764Z,59.98
2018-10-11T02:43:46.715Z,59.92
2018-10-11T02:44:46.854Z,59.95
2018-10-11T02:45:46.837Z,59.96
2018-10-11T02:46:47.143Z,59.95
2018-10-11T02:47:46.820Z,59.98
2018-10-11T02:48:46.821Z,59.93
2018-10-11T02:49:46.829Z,59.88
2018-10-11T02:50:46.790Z,59.9
2018-10-11T02:51:47.037Z,59.92
2018-10-11T02:52:46.800Z,59.9
2018-10-11T02:53:46.905Z,59.9
2018-10-11T02:54:46.661Z,59.87
2018-10-11T02:55:46.958Z,59.85
2018-10-11T02:56:47.316Z,59.91
2018-10-11T02:57:46.810Z,59.94
2018-10-11T02:58:47.196Z,59.92
2018-10-11T02:59:46.797Z,60
2018-10-11T03:00:47.133Z,59.95
2018-10-11T03:01:46.966Z,59.93
2018-10-11T03:02:46.602Z,59.91
2018-10-11T03:03:46.831Z,59.9
2018-10-11T03:04:46.815Z,59.91
2018-10-11T03:05:47.042Z,59.93
2018-10-11T03:06:46.725Z,59.93
2018-10-11T03:07:47.251Z,59.91
2018-10-11T03:08:46.864Z,59.97
2018-10-11T03:09:46.771Z,59.96
2018-10-11T03:10:46.771Z,59.96
2018-10-11T03:11:46.746Z,59.91
2018-10-11T03:12:46.838Z,59.9
2018-10-11T03:13:46.773Z,59.95
2018-10-11T03:14:46.883Z,59.98
2018-10-11T03:15:46.969Z,59.96
2018-10-11T03:16:46.696Z,59.99
2018-10-11T03:17:46.958Z,59.96
2018-10-11T03:18:46.700Z,59.95
2018-10-11T03:19:46.931Z,59.91
2018-10-11T03:20:46.624Z,59.91
2018-10-11T03:21:46.693Z,59.91
2018-10-11T03:22:46.831Z,59.93
2018-10-11T03:23:46.904Z,59.92
2018-10-11T03:24:46.964Z,59.88
2018-10-11T03:25:46.733Z,59.9
2018-10-11T03:26:46.771Z,59.83
2018-10-11T03:27:47.093Z,60
2018-10-11T03:28:46.696Z,59.99
2018-10-11T03:29:46.828Z,59.85
2018-10-11T03:30:46.691Z,59.95
2018-10-11T03:31:46.807Z,59.95
2018-10-11T03:32:47.040Z,59.99
2018-10-11T03:33:46.730Z,59.93
2018-10-11T03:34:46.791Z,59.93
2018-10-11T03:35:47.055Z,59.97
2018-10-11T03:36:46.975Z,59.96
2018-10-11T03:37:47.516Z,59.89
2018-10-11T03:38:46.671Z,59.91
2018-10-11T03:39:47.071Z,59.88
2018-10-11T03:40:46.652Z,59.9
2018-10-11T03:41:46.777Z,59.89
2018-10-11T03:42:46.677Z,59.9
2018-10-11T03:43:46.717Z,59.98
2018-10-11T03:44:46.828Z,59.99
2018-10-11T03:45:46.824Z,59.96
2018-10-11T03:46:47.070Z,59.92
2018-10-11T03:47:46.830Z,59.9
2018-10-11T03:48:47.036Z,59.94
2018-10-11T03:49:46.771Z,59.93
2018-10-11T03:50:46.787Z,59.96
2018-10-11T03:51:46.831Z,59.93
2018-10-11T03:52:46.841Z,59.95
2018-10-11T03:53:46.960Z,59.97
2018-10-11T03:54:46.820Z,59.94
2018-10-11T03:55:46.820Z,59.99
2018-10-11T03:56:46.770Z,59.98
2018-10-11T03:57:46.994Z,59.94
2018-10-11T03:58:46.591Z,59.91
2018-10-11T03:59:46.818Z,59.96
2018-10-11T04:00:47.017Z,59.97
2018-10-11T04:01:46.928Z,59.87
2018-10-11T04:02:46.660Z,59.92
2018-10-11T04:03:46.992Z,60.06
2018-10-11T04:04:47.122Z,59.96
2018-10-11T04:05:46.754Z,59.95
2018-10-11T04:06:46.752Z,59.94
2018-10-11T04:07:46.701Z,59.91
2018-10-11T04:08:46.882Z,59.97
2018-10-11T04:09:46.973Z,59.96
2018-10-11T04:10:47.078Z,59.95
2018-10-11T04:11:46.908Z,59.92
2018-10-11T04:12:46.900Z,59.94
2018-10-11T04:13:46.805Z,59.87
2018-10-11T04:14:46.950Z,59.87
2018-10-11T04:15:47.097Z,59.91
2018-10-11T04:16:46.794Z,59.91
2018-10-11T04:17:46.843Z,59.88
2018-10-11T04:18:46.901Z,59.91
2018-10-11T04:19:46.937Z,59.94
2018-10-11T04:20:47.373Z,59.84
2018-10-11T04:21:46.859Z,59.91
2018-10-11T04:22:46.744Z,59.9
2018-10-11T04:23:46.671Z,59.93
2018-10-11T04:24:46.830Z,59.85
2018-10-11T04:25:46.926Z,59.91
2018-10-11T04:26:46.830Z,59.96
2018-10-11T04:27:47.138Z,59.87
2018-10-11T04:28:46.847Z,59.92
2018-10-11T04:29:47.338Z,59.91
2018-10-11T04:30:47.017Z,59.8
2018-10-11T04:31:47.056Z,59.92
2018-10-11T04:32:46.772Z,59.92
2018-10-11T04:33:46.782Z,59.87
2018-10-11T04:34:46.764Z,59.81
2018-10-11T04:35:46.596Z,59.9
2018-10-11T04:36:46.912Z,59.9
2018-10-11T04:37:46.766Z,59.83
2018-10-11T04:38:46.759Z,59.93
2018-10-11T04:39:46.649Z,59.9
2018-10-11T04:40:46.707Z,59.9
2018-10-11T04:41:46.659Z,59.85
2018-10-11T04:42:47.063Z,59.89
2018-10-11T04:43:46.674Z,59.85
2018-10-11T04:44:46.784Z,59.91
2018-10-11T04:45:46.826Z,59.88
2018-10-11T04:46:46.778Z,59.85
2018-10-11T04:47:46.850Z,59.85
2018-10-11T04:48:46.673Z,59.87
2018-10-11T04:49:46.608Z,59.89
2018-10-11T04:50:46.820Z,59.88
2018-10-11T04:51:46.799Z,59.93
2018-10-11T04:52:47.137Z,59.88
2018-10-11T04:53:46.759Z,59.97
2018-10-11T04:54:46.803Z,59.94
2018-10-11T04:55:46.620Z,59.91
2018-10-11T04:56:47.118Z,59.86
2018-10-11T04:57:46.916Z,59.92
2018-10-11T04:58:46.661Z,59.91
2018-10-11T04:59:47.045Z,59.94
2018-10-11T05:00:46.790Z,59.92
2018-10-11T05:01:46.731Z,59.89
2018-10-11T05:02:46.967Z,59.91
2018-10-11T05:03:46.910Z,59.95
2018-10-11T05:04:47.022Z,59.86
2018-10-11T05:05:46.723Z,59.89
2018-10-11T05:06:47.078Z,59.94
2018-10-11T05:07:46.874Z,59.93
2018-10-11T05:08:46.812Z,59.9
2018-10-11T05:09:46.815Z,59.89
2018-10-11T05:10:46.771Z,59.85
2018-10-11T05:11:47.011Z,59.94
2018-10-11T05:12:47.021Z,59.97
2018-10-11T05:13:47.027Z,59.9
2018-10-11T05:14:47.308Z,59.97
2018-10-11T05:15:47.135Z,59.92
2018-10-11T05:16:47.053Z,59.88
2018-10-11T05:17:47.179Z,59.87
2018-10-11T05:18:47.012Z,59.94
2018-10-11T05:19:46.906Z,59.87
2018-10-11T05:20:46.718Z,59.88
2018-10-11T05:21:47.109Z,59.95
2018-10-11T05:22:46.801Z,59.86
2018-10-11T05:23:46.875Z,59.93
2018-10-11T05:24:46.761Z,59.87
2018-10-11T05:25:46.797Z,59.87
2018-10-11T05:26:47.126Z,59.85
2018-10-11T05:27:46.665Z,59.87
2018-10-11T05:28:47.011Z,59.9
2018-10-11T05:29:46.810Z,59.89
2018-10-11T05:30:46.944Z,59.84
2018-10-11T05:31:46.717Z,59.89
2018-10-11T05:32:46.879Z,59.85
2018-10-11T05:33:47.704Z,59.94
2018-10-11T05:34:46.949Z,59.91
2018-10-11T05:35:47.074Z,59.88
2018-10-11T05:36:46.671Z,59.95
2018-10-11T05:37:46.885Z,59.92
2018-10-11T05:38:46.791Z,59.87
2018-10-11T05:39:46.962Z,59.95
2018-10-11T05:40:47.118Z,59.88
2018-10-11T05:41:47.244Z,59.91
2018-10-11T05:42:46.721Z,59.96
2018-10-11T05:43:46.783Z,59.87
2018-10-11T05:44:46.808Z,59.88
2018-10-11T05:45:47.170Z,59.94
2018-10-11T05:46:46.953Z,59.99
2018-10-11T05:47:47.282Z,59.91
2018-10-11T05:48:46.698Z,59.92
2018-10-11T05:49:46.973Z,59.85
2018-10-11T05:50:47.231Z,59.87
2018-10-11T05:51:46.593Z,59.88
2018-10-11T05:52:47.002Z,59.85
2018-10-11T05:53:47.221Z,59.89
2018-10-11T05:54:46.762Z,59.86
2018-10-11T05:55:46.930Z,59.82
2018-10-11T05:56:48.051Z,59.9
2018-10-11T05:57:46.628Z,59.84
2018-10-11T05:58:46.985Z,59.9
2018-10-11T05:59:46.716Z,59.86
2018-10-11T06:00:46.860Z,59.79
2018-10-11T06:01:46.884Z,59.9
2018-10-11T06:02:46.774Z,59.83
2018-10-11T06:03:46.821Z,59.86
2018-10-11T06:04:46.559Z,59.85
2018-10-11T06:05:46.690Z,59.93
2018-10-11T06:06:46.785Z,59.88
2018-10-11T06:07:46.719Z,59.9
2018-10-11T06:08:46.811Z,59.78
2018-10-11T06:09:46.746Z,59.87
2018-10-11T06:10:46.769Z,59.89
2018-10-11T06:11:46.819Z,59.85
2018-10-11T06:12:46.767Z,59.92
2018-10-11T06:13:46.684Z,59.87
2018-10-11T06:14:46.885Z,59.87
2018-10-11T06:15:46.632Z,59.84
2018-10-11T06:16:46.736Z,59.85
2018-10-11T06:17:47.115Z,59.89
2018-10-11T06:18:46.827Z,59.85
2018-10-11T06:19:46.796Z,59.87
2018-10-11T06:20:47.036Z,59.85
2018-10-11T06:21:46.739Z,59.88
2018-10-11T06:22:47.097Z,59.87
2018-10-11T06:23:46.789Z,59.91
2018-10-11T06:24:46.921Z,59.85
2018-10-11T06:25:47.202Z,59.88
2018-10-11T06:26:47.200Z,59.88
2018-10-11T06:27:46.940Z,59.86
2018-10-11T06:28:47.211Z,59.8
2018-10-11T06:29:46.796Z,59.84
2018-10-11T06:30:47.030Z,59.85
2018-10-11T06:31:47.312Z,59.85
2018-10-11T06:32:46.799Z,59.88
2018-10-11T06:33:47.128Z,59.86
2018-10-11T06:34:46.788Z,59.84
2018-10-11T06:35:47.216Z,59.9
2018-10-11T06:36:46.778Z,59.88
2018-10-11T06:37:46.875Z,59.86
2018-10-11T06:38:46.849Z,59.88
2018-10-11T06:39:46.642Z,59.9
2018-10-11T06:40:46.590Z,59.88
2018-10-11T06:41:47.054Z,59.88
2018-10-11T06:42:47.013Z,59.93
2018-10-11T06:43:46.751Z,59.85
2018-10-11T06:44:46.765Z,59.83
2018-10-11T06:45:46.852Z,59.85
2018-10-11T06:46:46.976Z,59.87
2018-10-11T06:47:46.896Z,59.8
2018-10-11T06:48:46.591Z,59.85
2018-10-11T06:49:47.046Z,59.85
2018-10-11T06:50:46.554Z,59.86
2018-10-11T06:51:46.735Z,59.91
2018-10-11T06:52:46.768Z,59.86
2018-10-11T06:53:46.932Z,59.93
2018-10-11T06:54:46.869Z,59.85
2018-10-11T06:55:46.902Z,59.83
2018-10-11T06:56:46.996Z,59.82
2018-10-11T06:57:47.147Z,59.92
2018-10-11T06:58:46.800Z,59.9
2018-10-11T06:59:46.848Z,59.91
2018-10-11T07:00:46.789Z,59.89
2018-10-11T07:01:47.211Z,59.87
2018-10-11T07:02:47.129Z,59.88
2018-10-11T07:03:46.553Z,59.87
2018-10-11T07:04:46.813Z,59.85
2018-10-11T07:05:46.832Z,59.9
2018-10-11T07:06:46.808Z,59.84
2018-10-11T07:07:46.879Z,59.89
2018-10-11T07:08:46.941Z,59.87
2018-10-11T07:09:46.831Z,59.92
2018-10-11T07:10:47.182Z,59.87
2018-10-11T07:11:46.959Z,59.89
2018-10-11T07:12:46.737Z,60.13
2018-10-11T07:13:46.812Z,60.26
2018-10-11T07:14:46.930Z,60.25
2018-10-11T07:15:46.837Z,60.21
2018-10-11T07:16:46.820Z,60.12
2018-10-11T07:17:46.813Z,60.1
2018-10-11T07:18:46.781Z,60.22
2018-10-11T07:19:46.660Z,60.23
2018-10-11T07:20:46.918Z,60.3
2018-10-11T07:21:46.819Z,60.29
2018-10-11T07:22:46.720Z,60.28
2018-10-11T07:23:46.758Z,60.31
2018-10-11T07:24:46.839Z,60.4
2018-10-11T07:25:46.828Z,60.32
2018-10-11T07:26:46.540Z,60.42
2018-10-11T07:38:50.401Z,60.62
2018-10-11T07:40:49.350Z,60.64
2018-10-11T07:41:49.196Z,60.63
2018-10-11T07:42:49.998Z,60.61
2018-10-11T07:43:49.313Z,60.48
2018-10-11T07:45:49.485Z,60.44
2018-10-11T07:46:49.536Z,60.43
2018-10-11T07:48:49.459Z,60.36
2018-10-11T07:49:49.245Z,60.47
2018-10-11T07:50:49.364Z,60.44
2018-10-11T07:51:49.549Z,60.39
2018-10-11T07:53:49.274Z,60.32
2018-10-11T07:54:49.399Z,60.34
2018-10-11T07:55:49.424Z,60.35
2018-10-11T07:57:49.670Z,60.25
2018-10-11T07:58:49.159Z,60.36
2018-10-11T07:59:49.376Z,60.27
2018-10-11T08:00:49.681Z,60.24
2018-10-11T08:02:49.439Z,60.18
2018-10-11T08:04:49.400Z,60.24
2018-10-11T08:05:49.411Z,60.24
2018-10-11T08:06:49.653Z,60.23
2018-10-11T08:08:49.367Z,60.14
2018-10-11T08:09:49.419Z,60.2
2018-10-11T08:10:50.002Z,60.21
2018-10-11T08:13:49.355Z,60.13
2018-10-11T08:14:49.740Z,60.15
2018-10-11T08:15:50.281Z,60.19
2018-10-11T08:16:49.837Z,60.17
2018-10-11T08:18:49.579Z,60.15
2018-10-11T08:19:49.693Z,60.11
2018-10-11T08:20:49.330Z,60.15
2018-10-11T08:21:49.500Z,60.16
2018-10-11T08:24:49.551Z,60.11
2018-10-11T08:25:50.532Z,60.06
2018-10-11T08:28:49.527Z,60.11
2018-10-11T08:29:49.484Z,60.09
2018-10-11T08:30:49.361Z,60.06
2018-10-11T08:31:49.325Z,60.07
2018-10-11T08:33:49.406Z,60.11
2018-10-11T08:34:50.182Z,60.02
2018-10-11T08:35:49.190Z,60.06
2018-10-11T08:36:49.534Z,60.02
2018-10-11T08:38:49.235Z,60.06
2018-10-11T08:39:49.240Z,60.07
2018-10-11T08:40:49.246Z,60.07
2018-10-11T08:41:49.632Z,60.03
2018-10-11T08:43:49.292Z,60.1
2018-10-11T08:44:49.296Z,60.08
2018-10-11T08:45:49.373Z,60.13
2018-10-11T08:46:49.648Z,60.12
2018-10-11T08:48:49.634Z,60.09
2018-10-11T08:49:49.283Z,60.12
2018-10-11T08:50:49.494Z,60.12
2018-10-11T08:51:49.462Z,60.12
2018-10-11T08:53:49.219Z,60.06
2018-10-11T08:54:49.659Z,60.15
2018-10-11T08:56:49.361Z,60.06
2018-10-11T08:57:50.266Z,60.1
2018-10-11T08:58:49.752Z,60.08
2018-10-11T08:59:50.660Z,60.05
2018-10-11T09:01:50.082Z,60.11
2018-10-11T09:02:49.240Z,60.07
2018-10-11T09:03:49.953Z,60.09
2018-10-11T09:04:49.374Z,60.09
2018-10-11T09:07:49.709Z,60.13
2018-10-11T09:08:49.700Z,60.09
2018-10-11T09:09:54.005Z,60.1
2018-10-11T09:10:49.896Z,60.13
2018-10-11T09:12:49.611Z,60.02
2018-10-11T09:13:49.970Z,60.04
2018-10-11T09:14:49.385Z,60.09
2018-10-11T09:15:49.534Z,60.09
2018-10-11T09:17:49.530Z,60.09
2018-10-11T09:18:49.582Z,60.1
2018-10-11T09:19:49.750Z,60.03
2018-10-11T09:20:49.576Z,60.05
2018-10-11T09:23:49.495Z,60.03
2018-10-11T09:24:49.327Z,60.03
2018-10-11T09:25:49.629Z,60.1
2018-10-11T09:26:49.115Z,60.07
2018-10-11T09:28:49.631Z,60.07
2018-10-11T09:29:49.563Z,60.02
2018-10-11T09:30:49.469Z,60.08
2018-10-11T09:32:49.246Z,60.06
2018-10-11T09:33:49.336Z,60.08
2018-10-11T09:35:49.619Z,60.11
2018-10-11T09:37:49.625Z,60.04
2018-10-11T09:38:49.260Z,60.02
2018-10-11T09:39:49.650Z,60.06
2018-10-11T09:40:49.343Z,60.1
2018-10-11T09:42:49.527Z,60.02
2018-10-11T09:43:49.623Z,60.06
2018-10-11T09:45:49.759Z,60.09
2018-10-11T09:46:49.346Z,60.04
2018-10-11T09:47:49.293Z,60.13
2018-10-11T09:48:49.641Z,60.08
2018-10-11T09:50:49.636Z,60.02
2018-10-11T09:51:49.637Z,60
2018-10-11T09:52:49.242Z,60.03
2018-10-11T09:53:49.452Z,60.04
2018-10-11T09:55:49.381Z,60.03
2018-10-11T09:56:49.583Z,60.07
2018-10-11T09:57:49.718Z,60.05
2018-10-11T09:58:49.400Z,60
2018-10-11T10:00:49.413Z,60.07
2018-10-11T10:01:49.694Z,60.03
2018-10-11T10:03:49.645Z,60
2018-10-11T10:04:49.287Z,60
2018-10-11T10:05:49.343Z,60.07
2018-10-11T10:06:49.197Z,60.02
2018-10-11T10:08:49.517Z,59.98
2018-10-11T10:09:49.477Z,60.03
2018-10-11T10:10:49.635Z,59.99
2018-10-11T10:11:49.208Z,60.03
2018-10-11T10:13:49.555Z,60.04
2018-10-11T10:14:49.276Z,60.01
2018-10-11T10:15:49.223Z,60.01
2018-10-11T10:16:49.258Z,59.97
2018-10-11T10:18:49.380Z,60
2018-10-11T10:19:49.326Z,59.99
2018-10-11T10:21:49.177Z,59.99
2018-10-11T10:22:49.292Z,60.17
2018-10-11T10:23:49.544Z,60.07
2018-10-11T10:24:49.226Z,60.08
2018-10-11T10:26:49.488Z,60.05
2018-10-11T10:27:49.252Z,60.09
2018-10-11T10:28:49.358Z,60.13
2018-10-11T10:31:49.239Z,60.3
2018-10-11T10:32:49.601Z,60.34
2018-10-11T10:34:49.291Z,60.3
2018-10-11T10:35:49.346Z,60.42
2018-10-11T10:36:49.315Z,60.48
2018-10-11T10:37:50.159Z,60.53
2018-10-11T10:39:49.665Z,60.38
2018-10-11T10:40:49.652Z,60.43
2018-10-11T10:41:49.201Z,60.46
2018-10-11T10:42:49.316Z,60.48
2018-10-11T10:44:49.677Z,60.43
2018-10-11T10:45:49.644Z,60.47
2018-10-11T10:46:49.269Z,60.42
2018-10-11T10:47:49.733Z,60.46
2018-10-11T10:49:49.197Z,60.44
2018-10-11T10:50:49.633Z,60.44
2018-10-11T10:51:49.630Z,60.42
2018-10-11T10:52:49.355Z,60.39
2018-10-11T10:54:49.605Z,60.4
2018-10-11T10:56:49.581Z,60.39
2018-10-11T10:57:49.460Z,60.31
2018-10-11T10:59:49.187Z,60.41
2018-10-11T11:00:49.449Z,60.32
2018-10-11T11:01:49.278Z,60.24
2018-10-11T11:02:49.509Z,60.22
2018-10-11T11:04:49.633Z,60.39
2018-10-11T11:05:49.368Z,60.33
2018-10-11T11:07:49.973Z,60.3
2018-10-11T11:08:49.546Z,60.27
2018-10-11T11:09:49.194Z,60.26
2018-10-11T11:11:49.306Z,60.3
2018-10-11T11:12:49.280Z,60.25
2018-10-11T11:13:49.320Z,60.36
2018-10-11T11:14:49.399Z,60.25
2018-10-11T11:16:49.382Z,60.29
2018-10-11T11:17:49.502Z,60.25
2018-10-11T11:19:49.176Z,60.25
2018-10-11T11:20:49.579Z,60.28
2018-10-11T11:21:49.520Z,60.28
2018-10-11T11:25:49.583Z,60.22
2018-10-11T11:26:49.462Z,60.25
2018-10-11T11:27:49.767Z,60.24
2018-10-11T11:30:49.555Z,60.26
2018-10-11T11:32:49.604Z,60.25
2018-10-11T11:33:49.251Z,60.18
2018-10-11T11:34:49.322Z,60.2
2018-10-11T11:36:49.425Z,60.14
2018-10-11T11:37:49.567Z,60.21
2018-10-11T11:38:49.293Z,60.21
2018-10-11T11:41:49.596Z,60.25
2018-10-11T11:43:49.505Z,60.19
2018-10-11T11:44:49.193Z,60.17
2018-10-11T11:45:49.330Z,60.21
2018-10-11T11:47:49.121Z,60.15
2018-10-11T11:48:49.441Z,60.18
2018-10-11T11:49:49.364Z,60.16
2018-10-11T11:50:49.109Z,60.17
2018-10-11T11:52:49.385Z,60.14
2018-10-11T11:53:49.228Z,60.13
2018-10-11T11:54:49.229Z,60.11
2018-10-11T11:55:49.321Z,60.2
2018-10-11T11:57:49.707Z,60.2
2018-10-11T11:59:49.624Z,60.08
2018-10-11T12:00:49.399Z,60.13
2018-10-11T12:02:50.066Z,60.12
2018-10-11T12:03:49.356Z,60.15
2018-10-11T12:04:49.101Z,60.19
2018-10-11T12:05:49.385Z,60.09
2018-10-11T12:07:49.733Z,60.1
2018-10-11T12:08:49.677Z,60.13
2018-10-11T12:10:49.357Z,60.07
2018-10-11T12:11:49.140Z,60.04
2018-10-11T12:12:49.295Z,60.1
2018-10-11T12:13:49.611Z,60.13
2018-10-11T12:15:49.105Z,60.17
2018-10-11T12:16:49.271Z,60.06
2018-10-11T12:17:49.459Z,60.1
2018-10-11T12:18:49.492Z,60.04
2018-10-11T12:20:49.311Z,60.1
2018-10-11T12:21:50.104Z,60.08
2018-10-11T12:23:49.585Z,60.13
2018-10-11T12:24:49.193Z,60.13
2018-10-11T12:26:49.990Z,60.05
2018-10-11T12:27:49.211Z,60.08
2018-10-11T12:28:49.353Z,60.15
2018-10-11T12:29:49.229Z,60.07
2018-10-11T12:31:49.345Z,60.08
2018-10-11T12:32:49.429Z,60.07
2018-10-11T12:33:49.291Z,60.04
2018-10-11T12:34:49.408Z,60.09
2018-10-11T12:36:49.648Z,60.04
2018-10-11T12:37:49.818Z,60.09
2018-10-11T12:38:49.591Z,60.04
2018-10-11T12:39:49.649Z,60.05
2018-10-11T12:42:49.669Z,60.04
2018-10-11T12:43:49.301Z,60.03
2018-10-11T12:44:49.243Z,60.07
2018-10-11T12:47:49.451Z,59.97
2018-10-11T12:48:49.603Z,60.04
2018-10-11T12:49:49.610Z,60.05
2018-10-11T12:51:49.882Z,60.01
2018-10-11T12:52:49.382Z,60.02
2018-10-11T12:53:49.358Z,60.06
2018-10-11T12:54:49.265Z,60.06
2018-10-11T12:56:49.483Z,60
2018-10-11T12:57:49.480Z,59.98
2018-10-11T12:58:49.302Z,60.09
2018-10-11T12:59:49.229Z,60
2018-10-11T13:01:49.093Z,59.99
2018-10-11T13:02:49.695Z,59.97
2018-10-11T13:04:49.372Z,60.04
2018-10-11T13:05:49.421Z,59.98
2018-10-11T13:06:49.237Z,60.02
2018-10-11T13:07:49.296Z,60
2018-10-11T13:10:49.208Z,60.01
2018-10-11T13:11:49.099Z,60.01
2018-10-11T13:12:49.293Z,60.06
2018-10-11T13:13:53.124Z,60.03
2018-10-11T13:15:49.697Z,60.06
2018-10-11T13:16:49.248Z,60.02
2018-10-11T13:17:49.083Z,60.01
2018-10-11T13:18:49.340Z,60.01
2018-10-11T13:20:49.213Z,60.02
2018-10-11T13:21:49.421Z,60.07
2018-10-11T13:22:49.331Z,60
2018-10-11T13:24:49.786Z,60.04
2018-10-11T13:26:49.626Z,60.07
2018-10-11T13:27:49.248Z,59.95
2018-10-11T13:28:49.549Z,59.99
2018-10-11T13:29:49.488Z,59.96
2018-10-11T13:31:49.289Z,59.96
2018-10-11T13:32:49.090Z,60
2018-10-11T13:33:53.065Z,60.02
2018-10-11T13:36:49.363Z,59.97
2018-10-11T13:37:49.183Z,60.04
2018-10-11T13:38:49.268Z,60
2018-10-11T13:39:57.691Z,59.99
2018-10-11T13:41:49.570Z,60.02
2018-10-11T13:44:49.328Z,60
2018-10-11T13:45:56.975Z,59.99
2018-10-11T13:47:49.493Z,59.99
2018-10-11T13:49:49.561Z,60
2018-10-11T13:50:49.298Z,60.02
2018-10-11T13:51:49.198Z,60
2018-10-11T13:53:58.394Z,60.03
2018-10-11T13:57:49.187Z,60.02
2018-10-11T13:58:49.178Z,59.97
2018-10-11T13:59:49.355Z,60.03
2018-10-11T14:00:49.254Z,60.01
2018-10-11T14:02:49.080Z,59.95
2018-10-11T14:03:49.245Z,60.04
2018-10-11T14:04:49.209Z,59.95
2018-10-11T14:05:49.600Z,60.02
2018-10-11T14:08:49.062Z,60
2018-10-11T14:09:49.240Z,60.04
2018-10-11T14:10:49.400Z,59.99
2018-10-11T14:12:49.216Z,59.96
2018-10-11T14:13:49.076Z,59.97
2018-10-11T14:14:49.161Z,60.01
2018-10-11T14:16:49.181Z,60.03
2018-10-11T14:18:49.191Z,59.96
2018-10-11T14:19:49.590Z,60
2018-10-11T14:20:49.029Z,60.01
2018-10-11T14:21:49.452Z,60
2018-10-11T14:24:49.061Z,60.01
2018-10-11T14:25:49.308Z,60.02
2018-10-11T14:27:49.296Z,60.01
2018-10-11T14:30:49.165Z,60.01
2018-10-11T14:31:48.984Z,59.97
2018-10-11T14:32:49.356Z,59.97
2018-10-11T14:33:49.419Z,59.99
2018-10-11T14:35:49.218Z,60
2018-10-11T14:37:49.291Z,60.05
2018-10-11T14:38:49.257Z,59.99
2018-10-11T14:39:49.145Z,59.99
2018-10-11T14:40:49.261Z,60.04
2018-10-11T14:42:50.354Z,59.97
2018-10-11T14:43:49.400Z,60.04
2018-10-11T14:44:49.101Z,60
2018-10-11T14:45:49.314Z,59.98
2018-10-11T14:47:49.360Z,60
2018-10-11T14:48:49.337Z,59.96
2018-10-11T14:49:49.477Z,59.91
2018-10-11T14:50:49.255Z,60.01
2018-10-11T14:52:49.323Z,59.96
2018-10-11T14:53:59.335Z,59.97
2018-10-11T14:56:49.363Z,59.94
2018-10-11T14:58:49.460Z,60.01
2018-10-11T14:59:49.960Z,59.99
2018-10-11T15:00:49.323Z,60
2018-10-11T15:01:49.694Z,60.04
2018-10-11T15:03:50.350Z,59.96
2018-10-11T15:04:50.491Z,59.99
2018-10-11T15:05:49.421Z,59.99
2018-10-11T15:07:49.504Z,59.95
2018-10-11T15:08:50.158Z,60.02
2018-10-11T15:09:49.337Z,59.93
2018-10-11T15:10:50.107Z,60.02
2018-10-11T15:12:49.691Z,59.91
2018-10-11T15:14:49.079Z,60
2018-10-11T15:15:49.363Z,59.97
2018-10-11T15:16:49.585Z,60
2018-10-11T15:17:49.247Z,59.96