createdAt,value
2022-11-13T00:02:53.447Z,7.80
2022-11-13T00:08:14.219Z,10.77
2022-11-13T00:13:35.320Z,11.32
2022-11-13T00:18:56.057Z,11.30
2022-11-13T00:24:16.569Z,8.80
2022-11-13T00:29:36.677Z,11.48
2022-11-13T00:34:57.453Z,15.40
2022-11-13T00:40:18.258Z,12.23
2022-11-13T00:45:38.662Z,10.55
2022-11-13T00:50:59.301Z,12.80
2022-11-13T00:56:19.956Z,11.98
2022-11-13T01:01:40.497Z,12.30
2022-11-13T01:07:01.259Z,8.55
2022-11-13T01:12:22.041Z,10.10
2022-11-13T01:17:42.835Z,13.07
2022-11-13T01:23:03.800Z,17.05
2022-11-13T01:28:24.240Z,11.23
2022-11-13T01:33:46.104Z,9.80
2022-11-13T01:39:06.496Z,12.63
2022-11-13T01:44:52.662Z,14.52
2022-11-13T01:50:15.157Z,17.65
2022-11-13T01:55:35.523Z,15.40
2022-11-13T02:05:15.910Z,14.55
2022-11-13T02:10:36.279Z,14.90
2022-11-13T02:15:57.620Z,17.65
2022-11-13T02:21:26.815Z,13.20
2022-11-13T02:26:49.775Z,15.23
2022-11-13T02:32:10.202Z,16.38
2022-11-13T02:37:30.437Z,16.00
2022-11-13T02:42:50.993Z,17.58
2022-11-13T02:48:11.311Z,20.25
2022-11-13T02:53:31.941Z,15.63
2022-11-13T02:58:52.516Z,17.35
2022-11-13T03:04:21.347Z,19.98
2022-11-13T03:09:42.190Z,16.92
2022-11-13T03:15:04.056Z,22.67
2022-11-13T03:20:26.374Z,18.17
2022-11-13T03:25:47.190Z,20.60
2022-11-13T03:31:07.606Z,19.77
2022-11-13T03:36:27.874Z,21.85
2022-11-13T03:41:48.749Z,19.05
2022-11-13T03:47:08.947Z,16.38
2022-11-13T03:52:29.499Z,16.15
2022-11-13T03:57:50.066Z,18.15
2022-11-13T04:03:25.566Z,17.95
2022-11-13T04:08:38.168Z,17.00
2022-11-13T04:13:58.534Z,12.80
2022-11-13T04:19:23.285Z,17.50
2022-11-13T04:24:43.356Z,18.23
2022-11-13T04:30:05.336Z,17.85
2022-11-13T04:35:37.535Z,14.50
2022-11-13T04:41:23.918Z,14.80
2022-11-13T04:46:44.359Z,17.38
2022-11-13T04:52:04.910Z,17.92
2022-11-13T04:57:25.429Z,18.00
2022-11-13T05:02:45.589Z,18.75
2022-11-13T05:08:05.959Z,16.17
2022-11-13T05:13:26.585Z,16.10
2022-11-13T05:18:51.058Z,17.23
2022-11-13T05:24:12.075Z,16.83
2022-11-13T05:29:32.486Z,13.15
2022-11-13T06:05:56.449Z,15.88
2022-11-13T06:11:21.402Z,15.48
2022-11-13T06:16:42.089Z,12.35
2022-11-13T06:22:02.911Z,10.70
2022-11-13T06:27:27.797Z,15.68
2022-11-13T06:32:54.776Z,12.38
2022-11-13T06:38:15.220Z,10.55
2022-11-13T06:43:35.791Z,14.70
2022-11-13T06:48:56.473Z,15.35
2022-11-13T06:54:20.316Z,10.75
2022-11-13T06:59:41.128Z,11.70
2022-11-13T07:05:01.619Z,10.82
2022-11-13T07:10:22.187Z,11.68
2022-11-13T07:15:43.143Z,11.55
2022-11-13T07:21:06.674Z,11.10
2022-11-13T07:26:30.624Z,11.57
2022-11-13T07:31:50.903Z,10.80
2022-11-13T07:37:11.662Z,12.32
2022-11-13T07:42:32.131Z,10.73
2022-11-13T07:47:52.694Z,11.65
2022-11-13T07:53:13.578Z,8.38
2022-11-13T07:58:33.887Z,8.18
2022-11-13T08:03:54.678Z,7.85
2022-11-13T08:09:15.580Z,7.45
2022-11-13T08:14:36.260Z,12.25
2022-11-13T08:20:07.726Z,8.52
2022-11-13T08:25:30.695Z,9.55
2022-11-13T08:30:51.180Z,9.43
2022-11-13T08:36:11.908Z,9.73
2022-11-13T08:41:32.173Z,12.70
2022-11-13T08:46:55.918Z,11.30
2022-11-13T08:52:17.498Z,13.88
2022-11-13T08:57:40.842Z,12.68
2022-11-13T09:03:05.090Z,10.68
2022-11-13T09:08:25.973Z,10.80
2022-11-13T09:13:50.802Z,13.63
2022-11-13T09:19:14.369Z,12.88
2022-11-13T09:24:35.131Z,12.13
2022-11-13T09:29:55.907Z,12.30
2022-11-13T09:35:16.456Z,10.77
2022-11-13T09:40:49.361Z,10.93
2022-11-13T09:46:21.873Z,9.98
2022-11-13T09:51:51.707Z,10.63
2022-11-13T09:57:44.638Z,9.25
2022-11-13T10:03:59.192Z,15.10
2022-11-13T10:10:04.700Z,13.10
2022-11-13T10:15:26.884Z,12.30
2022-11-13T10:20:55.865Z,10.75
2022-11-13T10:26:22.573Z,10.98
2022-11-13T10:31:49.576Z,10.50
2022-11-13T10:37:37.006Z,9.05
2022-11-13T10:43:17.052Z,10.73
2022-11-13T10:48:37.469Z,8.30
2022-11-13T10:53:59.209Z,11.93
2022-11-13T10:59:20.717Z,10.52
2022-11-13T11:04:41.123Z,15.75
2022-11-13T11:10:02.195Z,10.05
2022-11-13T11:15:57.400Z,10.40
2022-11-13T11:21:33.425Z,12.95
2022-11-13T11:27:11.142Z,8.13
2022-11-13T11:32:39.019Z,9.48
2022-11-13T11:38:25.776Z,8.50
2022-11-13T11:43:54.545Z,9.20
2022-11-13T11:49:15.503Z,7.88
2022-11-13T11:54:46.499Z,8.23
2022-11-13T12:00:19.485Z,9.43
2022-11-13T12:06:04.857Z,8.43
2022-11-13T12:11:30.664Z,7.25
2022-11-13T12:17:00.095Z,8.60
2022-11-13T12:22:28.181Z,8.75
2022-11-13T12:28:15.351Z,9.80
2022-11-13T12:34:01.102Z,11.00
2022-11-13T12:39:43.855Z,8.93
2022-11-13T12:45:17.636Z,8.80
2022-11-13T12:50:37.973Z,7.72
2022-11-13T12:56:01.767Z,8.68
2022-11-13T13:01:24.160Z,5.95
2022-11-13T13:06:59.108Z,8.32
2022-11-13T13:12:37.990Z,10.77
2022-11-13T13:18:08.874Z,6.55
2022-11-13T13:23:37.653Z,6.63
2022-11-13T13:29:24.108Z,5.25
2022-11-13T13:35:33.103Z,6.75
2022-11-13T13:41:36.166Z,5.55
2022-11-13T13:46:58.081Z,7.38
2022-11-13T13:57:47.985Z,7.40
2022-11-13T14:03:23.238Z,8.35
2022-11-13T14:08:48.428Z,5.70
2022-11-13T14:14:23.754Z,6.28
2022-11-13T14:19:52.808Z,6.55
2022-11-13T14:25:22.366Z,9.20
2022-11-13T14:30:43.871Z,7.15
2022-11-13T14:36:05.680Z,7.75
2022-11-13T14:41:35.437Z,6.57
2022-11-13T14:47:01.344Z,7.22
2022-11-13T14:52:25.001Z,9.18
2022-11-13T14:57:51.493Z,8.10
2022-11-13T15:03:12.041Z,8.43
2022-11-13T15:08:35.655Z,7.47
2022-11-13T15:13:58.878Z,6.93
2022-11-13T15:19:35.039Z,7.93
2022-11-13T15:24:55.781Z,6.53
2022-11-13T15:30:16.952Z,5.40
2022-11-13T15:35:37.646Z,6.47
2022-11-13T15:40:58.066Z,6.70
2022-11-13T15:46:27.949Z,7.72
2022-11-13T15:51:48.704Z,6.70
2022-11-13T15:57:21.944Z,8.07
2022-11-13T16:02:42.848Z,5.97
2022-11-13T16:08:13.671Z,10.18
2022-11-13T16:13:34.513Z,5.80
2022-11-13T16:19:00.045Z,5.78
2022-11-13T16:24:24.182Z,5.47
2022-11-13T16:29:47.912Z,7.38
2022-11-13T16:35:15.964Z,10.57
2022-11-13T16:40:36.970Z,6.97
2022-11-13T16:46:00.441Z,6.03
2022-11-13T16:51:21.362Z,7.35
2022-11-13T16:56:42.142Z,9.55
2022-11-13T17:02:02.789Z,9.60
2022-11-13T17:07:23.680Z,7.72
2022-11-13T17:12:44.147Z,5.10
2022-11-13T17:18:05.355Z,5.93
2022-11-13T17:23:26.368Z,5.32
2022-11-13T17:28:47.038Z,10.15
2022-11-13T17:34:07.417Z,5.10
2022-11-13T17:39:37.053Z,6.65
2022-11-13T17:45:00.153Z,6.90
2022-11-13T17:50:20.610Z,8.85
2022-11-13T17:55:41.854Z,7.97
2022-11-13T18:01:08.211Z,5.85
2022-11-13T18:06:29.071Z,6.22
2022-11-13T18:11:50.658Z,4.22
2022-11-13T18:17:11.086Z,5.43
2022-11-13T18:22:31.861Z,6.57
2022-11-13T18:27:52.393Z,4.38
2022-11-13T18:33:13.125Z,5.28
2022-11-13T18:38:33.628Z,6.68
2022-11-13T18:43:55.226Z,5.23
2022-11-13T18:49:16.371Z,6.25
2022-11-13T18:54:38.340Z,4.68
2022-11-13T18:59:58.915Z,4.75
2022-11-13T19:05:19.513Z,5.63
2022-11-13T19:10:40.796Z,4.72
2022-11-13T19:16:29.856Z,5.05
2022-11-13T19:21:53.676Z,5.63
2022-11-13T19:27:13.837Z,4.75
2022-11-13T19:32:34.954Z,5.23
2022-11-13T19:37:57.765Z,5.35
2022-11-13T19:43:18.339Z,4.18
2022-11-13T19:48:46.951Z,5.75
2022-11-13T19:54:08.104Z,4.00
2022-11-13T19:59:29.069Z,4.65
2022-11-13T20:04:49.825Z,6.85
2022-11-13T20:10:10.333Z,4.40
2022-11-13T20:15:35.776Z,3.88
2022-11-13T20:20:56.828Z,2.90
2022-11-13T20:26:20.340Z,3.50
2022-11-13T20:31:41.903Z,3.85
2022-11-13T20:37:02.371Z,5.10
2022-11-13T20:42:24.275Z,6.47
2022-11-13T20:47:44.952Z,3.53
2022-11-13T20:53:06.220Z,3.47
2022-11-13T20:58:27.302Z,3.80
2022-11-13T21:09:10.016Z,4.22
2022-11-13T21:14:30.672Z,5.33
2022-11-13T21:19:55.041Z,5.72
2022-11-13T21:25:19.758Z,5.43
2022-11-13T21:30:40.208Z,6.80
2022-11-13T21:36:12.813Z,6.50
2022-11-13T21:41:33.782Z,5.68
2022-11-13T21:46:54.576Z,6.90
2022-11-13T21:52:15.265Z,6.82
2022-11-13T21:57:35.914Z,6.30
2022-11-13T22:02:56.743Z,7.05
2022-11-13T22:08:20.701Z,13.02
2022-11-13T22:13:41.161Z,6.28
2022-11-13T22:19:04.428Z,6.30
2022-11-13T22:24:25.201Z,6.63
2022-11-13T22:29:46.037Z,5.68
2022-11-13T22:35:07.454Z,5.83
2022-11-13T22:40:27.979Z,8.38
2022-11-13T22:45:50.469Z,6.75
2022-11-13T22:51:17.623Z,8.38
2022-11-13T22:56:44.418Z,11.10
2022-11-13T23:02:05.396Z,8.20
2022-11-13T23:07:25.712Z,8.05
2022-11-13T23:12:46.276Z,9.57
2022-11-13T23:18:16.170Z,8.32
2022-11-13T23:23:37.255Z,8.15
2022-11-13T23:28:58.128Z,7.70
2022-11-13T23:34:38.406Z,8.95
2022-11-13T23:40:01.426Z,7.88
2022-11-13T23:45:22.247Z,9.63
2022-11-13T23:50:43.245Z,10.50
2022-11-13T23:56:04.085Z,6.82
