createdAt,value
2018-11-29T00:00:26.546Z,9.60
2018-11-29T00:02:55.025Z,9.60
2018-11-29T00:05:23.530Z,9.60
2018-11-29T00:07:52.075Z,9.60
2018-11-29T00:10:21.409Z,9.60
2018-11-29T00:12:49.920Z,9.70
2018-11-29T00:15:18.403Z,9.70
2018-11-29T00:17:46.849Z,9.70
2018-11-29T00:20:16.372Z,9.70
2018-11-29T00:22:45.714Z,9.70
2018-11-29T00:25:15.037Z,9.60
2018-11-29T00:27:43.673Z,9.60
2018-11-29T00:30:14.024Z,9.50
2018-11-29T00:32:42.546Z,9.50
2018-11-29T00:35:12.723Z,9.50
2018-11-29T00:37:41.300Z,9.50
2018-11-29T00:40:18.300Z,9.40
2018-11-29T00:42:46.775Z,9.40
2018-11-29T00:45:18.181Z,9.40
2018-11-29T00:47:47.377Z,9.50
2018-11-29T00:50:16.428Z,9.40
2018-11-29T00:52:45.744Z,9.50
2018-11-29T00:55:16.179Z,9.50
2018-11-29T00:57:44.669Z,9.50
2018-11-29T01:00:14.328Z,9.50
2018-11-29T01:02:42.817Z,9.50
2018-11-29T01:05:11.398Z,9.50
2018-11-29T01:07:46.574Z,9.60
2018-11-29T01:10:15.777Z,9.50
2018-11-29T01:12:45.432Z,9.50
2018-11-29T01:15:15.742Z,9.50
2018-11-29T01:17:44.910Z,9.50
2018-11-29T01:20:14.547Z,9.60
2018-11-29T01:22:43.627Z,9.60
2018-11-29T01:25:13.031Z,9.70
2018-11-29T01:27:42.189Z,9.60
2018-11-29T01:30:14.504Z,9.60
2018-11-29T01:32:43.031Z,9.60
2018-11-29T01:35:12.543Z,9.50
2018-11-29T01:37:41.078Z,9.60
2018-11-29T01:40:18.671Z,9.60
2018-11-29T01:42:52.436Z,9.60
2018-11-29T01:45:20.915Z,9.60
2018-11-29T01:47:49.364Z,9.60
2018-11-29T01:50:17.826Z,9.60
2018-11-29T01:52:46.369Z,9.60
2018-11-29T01:55:14.936Z,9.60
2018-11-29T01:57:43.426Z,9.70
2018-11-29T02:00:13.931Z,9.80
2018-11-29T02:02:42.518Z,9.80
2018-11-29T02:05:11.582Z,9.70
2018-11-29T02:07:40.087Z,9.80
2018-11-29T02:10:16.745Z,9.70
2018-11-29T02:12:45.268Z,9.70
2018-11-29T02:15:13.768Z,9.70
2018-11-29T02:17:42.240Z,9.70
2018-11-29T02:20:15.797Z,9.80
2018-11-29T02:22:44.324Z,9.70
2018-11-29T02:25:12.812Z,9.70
2018-11-29T02:27:41.346Z,9.70
2018-11-29T02:30:12.365Z,9.80
2018-11-29T02:32:40.934Z,9.80
2018-11-29T02:35:09.378Z,9.70
2018-11-29T02:37:37.874Z,9.70
2018-11-29T02:40:10.706Z,9.80
2018-11-29T02:42:39.264Z,9.80
2018-11-29T02:45:12.053Z,9.80
2018-11-29T02:47:40.535Z,9.80
2018-11-29T02:50:09.822Z,9.80
2018-11-29T02:52:38.272Z,9.80
2018-11-29T02:55:08.147Z,9.80
2018-11-29T02:57:36.700Z,9.80
2018-11-29T03:00:08.632Z,9.80
2018-11-29T03:02:37.112Z,9.80
2018-11-29T03:05:05.618Z,9.80
2018-11-29T03:07:34.095Z,9.80
2018-11-29T03:10:02.582Z,9.80
2018-11-29T03:12:31.031Z,9.80
2018-11-29T03:14:59.500Z,9.70
2018-11-29T03:17:27.946Z,9.70
2018-11-29T03:19:56.395Z,9.80
2018-11-29T03:22:24.810Z,9.80
2018-11-29T03:24:53.280Z,9.80
2018-11-29T03:27:21.755Z,9.80
2018-11-29T03:29:50.198Z,9.80
2018-11-29T03:32:18.693Z,9.80
2018-11-29T03:34:47.242Z,9.80
2018-11-29T03:37:15.707Z,9.80
2018-11-29T03:39:44.166Z,9.80
2018-11-29T03:42:12.671Z,9.80
2018-11-29T03:44:41.125Z,9.80
2018-11-29T03:47:09.565Z,9.80
2018-11-29T03:49:38.079Z,9.90
2018-11-29T03:52:06.566Z,9.80
2018-11-29T03:54:35.039Z,9.90
2018-11-29T03:57:04.180Z,9.90
2018-11-29T03:59:32.655Z,10.00
2018-11-29T04:02:01.154Z,10.00
2018-11-29T04:04:29.785Z,10.00
2018-11-29T04:06:58.308Z,10.10
2018-11-29T04:09:26.763Z,10.00
2018-11-29T04:11:55.276Z,10.10
2018-11-29T04:14:23.775Z,10.00
2018-11-29T04:16:52.327Z,10.00
2018-11-29T04:19:20.847Z,10.00
2018-11-29T04:21:50.347Z,10.00
2018-11-29T04:24:18.780Z,9.90
2018-11-29T04:26:47.255Z,10.00
2018-11-29T04:29:15.686Z,10.00
2018-11-29T04:31:44.229Z,10.00
2018-11-29T04:34:12.659Z,10.10
2018-11-29T04:36:41.096Z,10.00
2018-11-29T04:39:09.589Z,9.90
2018-11-29T04:41:38.032Z,10.00
2018-11-29T04:44:06.557Z,10.00
2018-11-29T04:46:42.027Z,10.10
2018-11-29T04:49:10.616Z,10.00
2018-11-29T04:51:39.119Z,10.00
2018-11-29T04:54:08.323Z,10.00
2018-11-29T04:56:36.821Z,9.90
2018-11-29T04:59:05.391Z,9.90
2018-11-29T05:01:33.911Z,9.90
2018-11-29T05:04:02.427Z,9.90
2018-11-29T05:06:30.920Z,10.00
2018-11-29T05:08:59.427Z,9.90
2018-11-29T05:11:27.878Z,9.90
2018-11-29T05:13:56.383Z,9.80
2018-11-29T05:16:24.956Z,9.90
2018-11-29T05:18:54.182Z,9.80
2018-11-29T05:21:22.651Z,9.80
2018-11-29T05:23:51.117Z,9.70
2018-11-29T05:26:19.591Z,9.80
2018-11-29T05:28:48.052Z,9.80
2018-11-29T05:31:16.565Z,9.80
2018-11-29T05:33:45.040Z,9.90
2018-11-29T05:36:13.486Z,9.80
2018-11-29T05:38:41.930Z,9.80
2018-11-29T05:41:10.377Z,9.80
2018-11-29T05:43:38.868Z,9.80
2018-11-29T05:46:07.315Z,9.80
2018-11-29T05:48:35.798Z,9.70
2018-11-29T05:51:04.335Z,9.70
2018-11-29T05:53:32.813Z,9.70
2018-11-29T05:56:01.641Z,9.70
2018-11-29T05:58:30.153Z,9.70
2018-11-29T06:01:01.103Z,9.70
2018-11-29T06:03:29.588Z,9.70
2018-11-29T06:05:58.154Z,9.70
2018-11-29T06:08:26.635Z,9.70
2018-11-29T06:10:55.110Z,9.70
2018-11-29T06:13:23.632Z,9.70
2018-11-29T06:15:52.088Z,9.70
2018-11-29T06:18:20.565Z,9.70
2018-11-29T06:20:49.059Z,9.80
2018-11-29T06:23:17.570Z,9.90
2018-11-29T06:25:46.329Z,9.90
2018-11-29T06:30:52.140Z,9.80
2018-11-29T06:33:20.642Z,9.80
2018-11-29T06:35:49.111Z,9.70
2018-11-29T06:38:17.601Z,9.60
2018-11-29T06:40:46.033Z,9.60
2018-11-29T06:43:14.514Z,9.60
2018-11-29T06:45:42.961Z,9.70
2018-11-29T06:48:12.074Z,9.70
2018-11-29T06:50:40.565Z,9.80
2018-11-29T06:53:15.367Z,9.90
2018-11-29T06:55:43.844Z,10.00
2018-11-29T06:58:12.331Z,10.00
2018-11-29T07:00:40.838Z,10.00
2018-11-29T07:03:09.323Z,10.10
2018-11-29T07:05:37.816Z,10.10
2018-11-29T07:08:06.639Z,10.20
2018-11-29T07:10:35.885Z,10.20
2018-11-29T07:13:05.780Z,10.20
2018-11-29T07:15:34.301Z,10.10
2018-11-29T07:18:03.096Z,10.10
2018-11-29T07:20:31.586Z,10.10
2018-11-29T07:23:00.151Z,10.10
2018-11-29T07:25:28.685Z,10.10
2018-11-29T07:27:57.308Z,10.20
2018-11-29T07:30:28.739Z,10.10
2018-11-29T07:32:57.204Z,10.20
2018-11-29T07:35:25.661Z,10.30
2018-11-29T07:37:54.123Z,10.30
2018-11-29T07:40:22.618Z,10.40
2018-11-29T07:42:52.413Z,10.40
2018-11-29T07:45:21.374Z,10.40
2018-11-29T07:47:49.858Z,10.40
2018-11-29T07:50:20.552Z,10.50
2018-11-29T07:52:49.059Z,10.50
2018-11-29T07:55:18.641Z,10.50
2018-11-29T07:57:49.159Z,10.50
2018-11-29T08:00:17.815Z,10.50
2018-11-29T08:02:46.324Z,10.50
2018-11-29T08:05:16.300Z,10.70
2018-11-29T08:07:47.702Z,10.80
2018-11-29T08:10:17.883Z,10.70
2018-11-29T08:12:46.399Z,10.70
2018-11-29T08:15:16.196Z,10.70
2018-11-29T08:17:44.690Z,10.90
2018-11-29T08:20:17.185Z,10.90
2018-11-29T08:22:45.640Z,11.10
2018-11-29T08:25:14.127Z,11.10
2018-11-29T08:27:42.663Z,11.10
2018-11-29T08:30:12.514Z,11.20
2018-11-29T08:32:41.098Z,11.30
2018-11-29T08:35:11.614Z,11.30
2018-11-29T08:37:41.113Z,11.20
2018-11-29T08:40:13.080Z,11.20
2018-11-29T08:42:41.583Z,11.20
2018-11-29T08:45:11.214Z,11.10
2018-11-29T08:47:39.792Z,11.10
2018-11-29T08:50:14.158Z,11.00
2018-11-29T08:52:43.664Z,11.00
2018-11-29T08:55:15.174Z,11.10
2018-11-29T08:57:43.807Z,11.00
2018-11-29T09:00:14.332Z,11.00
2018-11-29T09:02:42.815Z,10.90
2018-11-29T09:05:12.286Z,10.90
2018-11-29T09:07:41.013Z,10.90
2018-11-29T09:10:11.751Z,10.70
2018-11-29T09:12:40.247Z,10.70
2018-11-29T09:15:10.408Z,10.60
2018-11-29T09:17:39.092Z,10.60
2018-11-29T09:20:13.285Z,10.60
2018-11-29T09:22:41.987Z,10.60
2018-11-29T09:25:12.478Z,10.60
2018-11-29T09:27:40.949Z,10.50
2018-11-29T09:30:20.253Z,10.60
2018-11-29T09:32:49.759Z,10.50
2018-11-29T09:35:18.270Z,10.60
2018-11-29T09:37:46.715Z,10.50
2018-11-29T09:40:17.751Z,10.50
2018-11-29T09:42:49.162Z,10.50
2018-11-29T09:45:19.525Z,10.60
2018-11-29T09:47:51.918Z,10.50
2018-11-29T09:50:20.441Z,10.60
2018-11-29T09:52:48.936Z,10.50
2018-11-29T09:55:17.829Z,10.50
2018-11-29T09:57:47.151Z,10.50
2018-11-29T10:00:27.143Z,10.50
2018-11-29T10:03:19.501Z,10.70
2018-11-29T10:05:47.994Z,10.70
2018-11-29T10:08:17.750Z,10.60
2018-11-29T10:10:46.220Z,10.60
2018-11-29T10:13:14.749Z,10.60
2018-11-29T10:15:43.231Z,10.60
2018-11-29T10:18:12.032Z,10.60
2018-11-29T10:20:40.506Z,10.60
2018-11-29T10:23:09.530Z,10.80
2018-11-29T10:25:40.103Z,10.90
2018-11-29T10:28:10.305Z,10.90
2018-11-29T10:30:49.815Z,10.90
2018-11-29T10:33:18.433Z,11.00
2018-11-29T10:35:46.932Z,11.10
2018-11-29T10:38:15.463Z,11.10
2018-11-29T10:40:44.006Z,11.20
2018-11-29T10:43:12.476Z,11.20
2018-11-29T10:45:40.981Z,11.20
2018-11-29T10:48:11.912Z,11.20
2018-11-29T10:50:40.420Z,11.20
2018-11-29T10:53:09.814Z,11.20
2018-11-29T10:55:38.368Z,11.30
2018-11-29T10:58:06.828Z,11.20
2018-11-29T11:01:38.391Z,11.20
2018-11-29T11:04:06.930Z,11.00
2018-11-29T11:06:35.408Z,10.80
2018-11-29T11:09:05.288Z,10.70
2018-11-29T11:11:33.752Z,10.70
2018-11-29T11:14:02.324Z,10.60
2018-11-29T11:16:30.812Z,10.50
2018-11-29T11:18:59.261Z,10.60
2018-11-29T11:21:27.728Z,10.60
2018-11-29T11:23:59.328Z,10.70
2018-11-29T11:26:24.784Z,10.80
2018-11-29T11:28:53.315Z,10.90
2018-11-29T11:31:21.797Z,11.00
2018-11-29T11:33:50.324Z,11.10
2018-11-29T11:36:18.767Z,11.20
2018-11-29T11:41:10.028Z,11.30
2018-11-29T11:43:38.477Z,11.30
2018-11-29T11:46:06.916Z,11.30
2018-11-29T11:48:35.379Z,11.30
2018-11-29T11:51:03.833Z,11.30
2018-11-29T11:53:32.308Z,11.20
2018-11-29T11:56:00.757Z,11.30
2018-11-29T11:58:29.195Z,11.30
2018-11-29T12:00:57.624Z,11.30
2018-11-29T12:03:26.369Z,11.40
2018-11-29T12:05:54.821Z,11.50
2018-11-29T12:08:23.247Z,11.60
2018-11-29T12:10:51.672Z,11.60
2018-11-29T12:13:23.211Z,11.60
2018-11-29T12:15:51.701Z,11.50
2018-11-29T12:18:20.174Z,11.50
2018-11-29T12:20:48.621Z,11.50
2018-11-29T12:23:17.044Z,11.50
2018-11-29T12:25:45.499Z,11.40
2018-11-29T12:28:13.927Z,11.40
2018-11-29T12:30:45.308Z,11.50
2018-11-29T12:33:13.719Z,11.50
2018-11-29T12:35:42.212Z,11.40
2018-11-29T12:38:10.604Z,11.50
2018-11-29T12:40:39.185Z,11.50
2018-11-29T12:43:07.785Z,11.50
2018-11-29T12:45:36.231Z,11.60
2018-11-29T12:48:04.723Z,11.60
2018-11-29T12:50:34.503Z,11.60
2018-11-29T12:53:02.954Z,11.70
2018-11-29T12:55:31.431Z,11.70
2018-11-29T12:58:05.442Z,11.70
2018-11-29T13:00:28.339Z,11.60
2018-11-29T13:02:57.685Z,11.50
2018-11-29T13:05:27.042Z,11.40
2018-11-29T13:07:55.568Z,11.50
2018-11-29T13:10:25.177Z,11.60
2018-11-29T13:12:53.770Z,11.60
2018-11-29T13:15:26.620Z,11.60
2018-11-29T13:17:55.892Z,11.60
2018-11-29T13:20:24.354Z,11.60
2018-11-29T13:22:52.847Z,11.60
2018-11-29T13:25:22.373Z,11.60
2018-11-29T13:27:50.826Z,11.60
2018-11-29T13:30:20.591Z,11.60
2018-11-29T13:32:50.088Z,11.60
2018-11-29T13:35:20.236Z,11.70
2018-11-29T13:37:52.175Z,11.70
2018-11-29T13:40:20.657Z,11.70
2018-11-29T13:42:49.114Z,11.70
2018-11-29T13:45:17.588Z,11.70
2018-11-29T13:47:46.175Z,11.70
2018-11-29T13:55:03.686Z,11.70
2018-11-29T13:57:32.144Z,11.70
2018-11-29T14:00:00.585Z,11.60
2018-11-29T14:02:29.045Z,11.60
2018-11-29T14:04:57.502Z,11.50
2018-11-29T14:07:25.975Z,11.40
2018-11-29T14:09:54.418Z,11.40
2018-11-29T14:12:22.857Z,11.30
2018-11-29T14:14:51.404Z,11.20
2018-11-29T14:17:19.844Z,11.20
2018-11-29T14:19:48.292Z,11.20
2018-11-29T14:22:16.715Z,11.20
2018-11-29T14:24:45.166Z,11.20
2018-11-29T14:27:13.605Z,11.10
2018-11-29T14:29:42.060Z,11.10
2018-11-29T14:32:18.276Z,11.10
2018-11-29T14:35:01.671Z,11.10
2018-11-29T14:37:37.116Z,11.10
2018-11-29T14:40:17.220Z,11.10
2018-11-29T14:42:45.677Z,11.10
2018-11-29T14:45:15.367Z,11.10
2018-11-29T14:47:43.855Z,11.10
2018-11-29T14:50:44.456Z,11.10
2018-11-29T14:53:12.891Z,11.00
2018-11-29T14:55:41.526Z,11.00
2018-11-29T14:58:12.218Z,11.00
2018-11-29T15:00:40.706Z,11.00
2018-11-29T15:03:10.615Z,11.00
2018-11-29T15:05:39.115Z,11.00
2018-11-29T15:08:08.736Z,11.00
2018-11-29T15:10:38.144Z,11.00
2018-11-29T15:13:08.159Z,10.90
2018-11-29T15:15:37.031Z,10.90
2018-11-29T15:18:05.911Z,10.90
2018-11-29T15:20:44.748Z,11.00
2018-11-29T15:23:15.375Z,11.00
2018-11-29T15:25:44.515Z,11.00
2018-11-29T15:28:29.156Z,10.90
2018-11-29T15:31:06.644Z,11.00
2018-11-29T15:33:35.550Z,10.90
2018-11-29T15:36:09.890Z,10.90
2018-11-29T15:38:43.780Z,10.80
2018-11-29T15:41:18.174Z,10.80
2018-11-29T15:43:56.125Z,10.80
2018-11-29T15:46:24.626Z,10.70
2018-11-29T15:48:58.652Z,10.80
2018-11-29T15:51:27.156Z,10.80
2018-11-29T15:53:58.500Z,10.70
2018-11-29T15:56:31.860Z,10.70
2018-11-29T15:59:00.347Z,10.70
2018-11-29T16:01:28.901Z,10.70
2018-11-29T16:03:57.343Z,10.70
2018-11-29T16:06:29.225Z,10.60
2018-11-29T16:08:57.714Z,10.60
2018-11-29T16:11:26.185Z,10.60
2018-11-29T16:13:54.632Z,10.60
2018-11-29T16:16:23.090Z,10.60
2018-11-29T16:18:51.608Z,10.70
2018-11-29T16:21:20.007Z,10.60
2018-11-29T16:23:53.685Z,10.70
2018-11-29T16:26:22.201Z,10.70
2018-11-29T16:28:56.394Z,10.70
2018-11-29T16:31:29.977Z,10.70
2018-11-29T16:33:58.526Z,10.70
2018-11-29T16:36:27.664Z,10.80
2018-11-29T16:38:56.114Z,10.80
2018-11-29T16:41:25.023Z,10.70
2018-11-29T16:43:53.470Z,10.70
2018-11-29T16:46:29.193Z,10.70
2018-11-29T16:48:57.738Z,10.70
2018-11-29T16:51:26.263Z,10.50
2018-11-29T16:53:54.756Z,10.40
2018-11-29T16:56:23.296Z,10.30
2018-11-29T16:58:51.811Z,10.30
2018-11-29T17:01:20.279Z,10.40
2018-11-29T17:03:48.715Z,10.40
2018-11-29T17:06:17.156Z,10.30
2018-11-29T17:08:45.603Z,10.40
2018-11-29T17:11:14.071Z,10.40
2018-11-29T17:13:42.552Z,10.40
2018-11-29T17:16:10.988Z,10.40
2018-11-29T17:18:39.585Z,10.40
2018-11-29T17:21:08.030Z,10.30
2018-11-29T17:23:36.484Z,10.30
2018-11-29T17:26:04.972Z,10.40
2018-11-29T17:28:33.424Z,10.30
2018-11-29T17:31:01.863Z,10.30
2018-11-29T17:33:30.308Z,10.20
2018-11-29T17:35:58.728Z,10.30
2018-11-29T17:38:27.263Z,10.40
2018-11-29T17:40:55.695Z,10.50
2018-11-29T17:43:24.119Z,10.50
2018-11-29T17:45:52.554Z,10.50
2018-11-29T17:48:21.070Z,10.50
2018-11-29T17:50:49.551Z,10.50
2018-11-29T17:53:17.997Z,10.60
2018-11-29T17:55:46.526Z,10.50
2018-11-29T17:58:15.819Z,10.50
2018-11-29T18:00:45.970Z,10.60
2018-11-29T18:03:17.177Z,10.60
2018-11-29T18:05:45.648Z,10.60
2018-11-29T18:08:14.077Z,10.60
2018-11-29T18:10:42.928Z,10.60
2018-11-29T18:13:17.906Z,10.60
2018-11-29T18:15:46.372Z,10.60
2018-11-29T18:18:14.816Z,10.60
2018-11-29T18:20:43.269Z,10.70
2018-11-29T18:23:11.806Z,10.60
2018-11-29T18:25:40.283Z,10.60
2018-11-29T18:28:09.305Z,10.70
2018-11-29T18:30:39.462Z,10.60
2018-11-29T18:33:08.003Z,10.60
2018-11-29T18:35:50.086Z,10.60
2018-11-29T18:38:18.535Z,10.60
2018-11-29T18:40:46.972Z,10.60
2018-11-29T18:43:15.411Z,10.60
2018-11-29T18:45:43.871Z,10.60
2018-11-29T18:48:12.297Z,10.60
2018-11-29T18:50:40.750Z,10.70
2018-11-29T18:53:09.234Z,10.60
2018-11-29T18:55:37.696Z,10.60
2018-11-29T18:58:07.078Z,10.60
2018-11-29T19:00:36.598Z,10.70
2018-11-29T19:03:05.411Z,10.70
2018-11-29T19:05:33.864Z,10.70
2018-11-29T19:08:02.349Z,10.80
2018-11-29T19:10:30.879Z,10.80
2018-11-29T19:13:00.972Z,10.80
2018-11-29T19:15:29.494Z,10.80
2018-11-29T19:17:57.916Z,10.80
2018-11-29T19:23:29.696Z,10.90
2018-11-29T19:26:01.923Z,10.90
2018-11-29T19:28:33.767Z,10.90
2018-11-29T19:31:08.417Z,10.90
2018-11-29T19:33:36.967Z,10.80
2018-11-29T19:36:05.684Z,10.80
2018-11-29T19:45:51.090Z,10.70
2018-11-29T19:48:22.238Z,10.70
2018-11-29T19:50:50.716Z,10.70
2018-11-29T19:53:42.640Z,10.70
2018-11-29T19:56:12.588Z,10.70
2018-11-29T19:58:41.917Z,10.70
2018-11-29T20:01:18.616Z,10.70
2018-11-29T20:03:55.157Z,10.70
2018-11-29T20:06:24.259Z,10.70
2018-11-29T20:08:59.877Z,10.70
2018-11-29T20:11:34.213Z,10.70
2018-11-29T20:14:02.696Z,10.70
2018-11-29T20:16:33.400Z,10.70
2018-11-29T20:19:01.905Z,10.80
2018-11-29T20:21:30.335Z,10.80
2018-11-29T20:23:58.750Z,10.80
2018-11-29T20:26:27.309Z,10.80
2018-11-29T20:28:55.747Z,10.80
2018-11-29T20:31:24.463Z,10.70
2018-11-29T20:33:52.903Z,10.70
2018-11-29T20:36:21.328Z,10.80
2018-11-29T20:38:49.811Z,10.80
2018-11-29T20:41:18.282Z,10.80
2018-11-29T20:43:46.721Z,10.70
2018-11-29T20:46:15.215Z,10.80
2018-11-29T20:48:44.504Z,10.80
2018-11-29T20:51:12.969Z,10.70
2018-11-29T20:53:41.425Z,10.70
2018-11-29T20:56:12.345Z,10.70
2018-11-29T20:58:40.799Z,10.70
2018-11-29T21:01:09.921Z,10.80
2018-11-29T21:03:38.517Z,10.80
2018-11-29T21:06:12.004Z,10.80
2018-11-29T21:08:40.467Z,10.90
2018-11-29T21:11:09.019Z,10.80
2018-11-29T21:13:37.501Z,10.90
2018-11-29T21:16:06.472Z,10.90
2018-11-29T21:18:35.032Z,10.90
2018-11-29T21:21:03.508Z,10.90
2018-11-29T21:23:32.056Z,10.90
2018-11-29T21:26:00.492Z,10.90
2018-11-29T21:28:28.967Z,10.90
2018-11-29T21:30:57.482Z,10.90
2018-11-29T21:33:25.887Z,11.00
2018-11-29T21:35:54.399Z,11.00
2018-11-29T21:38:22.826Z,11.00
2018-11-29T21:40:54.189Z,11.00
2018-11-29T21:43:22.698Z,11.00
2018-11-29T21:45:51.182Z,11.00
2018-11-29T21:48:19.676Z,11.00
2018-11-29T21:50:48.219Z,11.00
2018-11-29T21:53:16.892Z,10.90
2018-11-29T21:55:45.334Z,10.90
2018-11-29T21:58:13.779Z,10.90
2018-11-29T22:00:42.238Z,11.00
2018-11-29T22:03:10.723Z,11.00
2018-11-29T22:05:39.229Z,11.00
2018-11-29T22:08:07.710Z,11.00
2018-11-29T22:10:36.191Z,11.00
2018-11-29T22:13:04.638Z,10.90
2018-11-29T22:15:33.074Z,10.90
2018-11-29T22:18:18.471Z,10.90
2018-11-29T22:20:47.717Z,10.90
2018-11-29T22:23:16.147Z,10.90
2018-11-29T22:25:44.687Z,10.90
2018-11-29T22:28:13.142Z,10.90
2018-11-29T22:30:41.574Z,10.90
2018-11-29T22:33:10.008Z,10.90
2018-11-29T22:35:38.487Z,10.90
2018-11-29T22:38:07.622Z,10.90
2018-11-29T22:40:36.051Z,10.80
2018-11-29T22:43:04.563Z,10.80
2018-11-29T22:45:32.990Z,10.90
2018-11-29T22:48:01.433Z,10.80
2018-11-29T22:50:29.843Z,10.80
2018-11-29T22:52:58.319Z,10.80
2018-11-29T22:55:26.779Z,10.80
2018-11-29T22:57:55.207Z,10.90
2018-11-29T23:00:23.631Z,10.90
2018-11-29T23:02:52.031Z,10.90
2018-11-29T23:05:20.540Z,10.90
2018-11-29T23:07:48.953Z,10.90
2018-11-29T23:10:17.483Z,10.90
2018-11-29T23:12:45.928Z,10.90
2018-11-29T23:15:14.410Z,10.90
2018-11-29T23:17:42.848Z,10.90
2018-11-29T23:20:12.255Z,10.80
2018-11-29T23:22:41.035Z,10.70
2018-11-29T23:25:12.771Z,10.70
2018-11-29T23:27:41.319Z,10.60
2018-11-29T23:30:14.049Z,10.60
2018-11-29T23:32:42.905Z,10.60
2018-11-29T23:35:12.714Z,10.60
2018-11-29T23:37:41.184Z,10.50
2018-11-29T23:40:13.015Z,10.50
2018-11-29T23:42:41.475Z,10.50
2018-11-29T23:45:10.887Z,10.50
2018-11-29T23:47:39.347Z,10.60
2018-11-29T23:50:10.307Z,10.60
2018-11-29T23:52:38.714Z,10.50
2018-11-29T23:55:09.005Z,10.50
2018-11-29T23:57:37.519Z,10.60
