createdAt,value
2022-12-14T00:01:26.735Z,99.90
2022-12-14T00:04:02.430Z,99.90
2022-12-14T00:06:35.031Z,99.90
2022-12-14T00:09:05.442Z,99.90
2022-12-14T00:11:38.597Z,99.90
2022-12-14T00:14:07.899Z,99.90
2022-12-14T00:16:36.189Z,99.90
2022-12-14T00:19:08.132Z,99.90
2022-12-14T00:21:36.427Z,99.90
2022-12-14T00:24:06.817Z,99.90
2022-12-14T00:26:37.339Z,99.90
2022-12-14T00:29:04.926Z,99.90
2022-12-14T00:31:32.769Z,99.90
2022-12-14T00:34:04.345Z,99.90
2022-12-14T00:36:33.698Z,99.90
2022-12-14T00:39:01.241Z,99.90
2022-12-14T00:41:28.813Z,99.90
2022-12-14T00:43:56.340Z,99.90
2022-12-14T00:46:23.991Z,99.90
2022-12-14T00:48:55.182Z,99.90
2022-12-14T00:51:23.364Z,99.90
2022-12-14T00:53:52.619Z,99.90
2022-12-14T00:56:22.792Z,99.90
2022-12-14T00:58:53.985Z,99.90
2022-12-14T01:01:24.752Z,99.90
2022-12-14T01:04:12.821Z,99.90
2022-12-14T01:06:46.969Z,99.90
2022-12-14T01:09:18.402Z,99.90
2022-12-14T01:11:53.587Z,99.90
2022-12-14T01:14:26.208Z,99.90
2022-12-14T01:16:53.954Z,99.90
2022-12-14T01:19:28.035Z,99.90
2022-12-14T01:21:58.392Z,99.90
2022-12-14T01:24:31.640Z,99.90
2022-12-14T01:27:02.650Z,99.90
2022-12-14T01:29:33.013Z,99.90
2022-12-14T01:32:06.214Z,99.90
2022-12-14T01:34:34.006Z,99.90
2022-12-14T01:37:01.762Z,99.90
2022-12-14T01:39:32.404Z,99.90
2022-12-14T01:42:00.091Z,99.90
2022-12-14T01:44:27.666Z,99.90
2022-12-14T01:47:28.126Z,99.90
2022-12-14T01:50:06.206Z,99.90
2022-12-14T01:52:43.669Z,99.90
2022-12-14T01:55:15.119Z,99.90
2022-12-14T01:57:57.359Z,99.90
2022-12-14T02:00:30.267Z,99.90
2022-12-14T02:03:11.441Z,99.90
2022-12-14T02:05:48.816Z,99.90
2022-12-14T02:08:26.673Z,99.90
2022-12-14T02:10:57.401Z,99.90
2022-12-14T02:13:45.807Z,99.90
2022-12-14T02:16:17.147Z,99.90
2022-12-14T02:18:47.233Z,99.90
2022-12-14T02:21:25.794Z,99.90
2022-12-14T02:24:21.347Z,99.90
2022-12-14T02:27:07.552Z,99.90
2022-12-14T02:30:00.764Z,99.90
2022-12-14T02:33:06.841Z,99.90
2022-12-14T02:35:58.132Z,99.90
2022-12-14T02:38:45.566Z,99.90
2022-12-14T02:41:16.695Z,99.90
2022-12-14T02:43:53.038Z,99.90
2022-12-14T02:46:27.442Z,99.90
2022-12-14T02:49:12.872Z,99.90
2022-12-14T02:52:20.767Z,99.90
2022-12-14T02:55:18.284Z,99.90
2022-12-14T02:58:04.395Z,99.90
2022-12-14T03:00:35.502Z,99.90
2022-12-14T03:03:13.280Z,99.90
2022-12-14T03:05:41.081Z,99.90
2022-12-14T03:08:17.538Z,99.90
2022-12-14T03:11:05.230Z,99.90
2022-12-14T03:13:49.115Z,99.90
2022-12-14T03:16:29.940Z,99.90
2022-12-14T03:19:07.616Z,99.90
2022-12-14T03:21:39.832Z,99.90
2022-12-14T03:24:15.197Z,99.90
2022-12-14T03:27:25.334Z,99.90
2022-12-14T03:29:56.383Z,99.90
2022-12-14T03:32:34.038Z,99.90
2022-12-14T03:35:04.701Z,99.90
2022-12-14T03:37:39.888Z,99.90
2022-12-14T03:40:12.718Z,99.90
2022-12-14T03:42:58.163Z,99.90
2022-12-14T03:45:47.801Z,99.90
2022-12-14T03:48:39.347Z,99.90
2022-12-14T03:51:19.959Z,99.90
2022-12-14T03:53:56.379Z,99.90
2022-12-14T03:56:38.667Z,99.90
2022-12-14T03:59:15.279Z,99.90
2022-12-14T04:01:53.735Z,99.90
2022-12-14T04:04:30.585Z,99.90
2022-12-14T04:07:07.406Z,99.90
2022-12-14T04:09:43.284Z,99.90
2022-12-14T04:12:46.516Z,99.90
2022-12-14T04:15:53.106Z,99.90
2022-12-14T04:18:59.539Z,99.90
2022-12-14T04:21:42.625Z,99.90
2022-12-14T04:24:37.750Z,99.90
2022-12-14T04:27:18.561Z,99.90
2022-12-14T04:29:58.526Z,99.90
2022-12-14T04:32:32.103Z,99.90
2022-12-14T04:35:09.524Z,99.90
2022-12-14T04:37:40.314Z,99.90
2022-12-14T04:40:19.156Z,99.90
2022-12-14T04:42:53.115Z,99.90
2022-12-14T04:45:27.334Z,99.90
2022-12-14T04:48:03.101Z,99.90
2022-12-14T04:50:34.978Z,99.90
2022-12-14T04:53:16.776Z,99.90
2022-12-14T04:56:09.043Z,99.90
2022-12-14T04:58:37.518Z,99.90
2022-12-14T05:01:24.183Z,99.90
2022-12-14T05:04:12.130Z,99.90
2022-12-14T05:06:48.549Z,99.90
2022-12-14T05:09:27.489Z,99.90
2022-12-14T05:12:20.334Z,99.90
2022-12-14T05:15:27.345Z,99.90
2022-12-14T05:17:56.175Z,99.90
2022-12-14T05:20:24.976Z,99.90
2022-12-14T05:22:55.261Z,99.90
2022-12-14T05:25:22.954Z,99.90
2022-12-14T05:27:50.658Z,99.90
2022-12-14T05:30:18.332Z,99.90
2022-12-14T05:32:45.996Z,99.90
2022-12-14T05:35:14.487Z,99.90
2022-12-14T05:37:42.693Z,99.90
2022-12-14T05:40:11.397Z,99.90
2022-12-14T05:42:44.765Z,99.90
2022-12-14T05:45:15.295Z,99.90
2022-12-14T05:47:43.140Z,99.90
2022-12-14T05:50:11.267Z,99.90
2022-12-14T05:52:42.106Z,99.90
2022-12-14T05:55:10.042Z,99.90
2022-12-14T05:57:37.572Z,99.90
2022-12-14T06:00:06.545Z,99.90
2022-12-14T06:02:34.093Z,99.90
2022-12-14T06:05:01.577Z,99.90
2022-12-14T06:07:29.135Z,99.90
2022-12-14T06:09:56.947Z,99.90
2022-12-14T06:12:24.611Z,99.90
2022-12-14T06:14:52.174Z,99.90
2022-12-14T06:17:19.735Z,99.90
2022-12-14T06:19:49.947Z,99.90
2022-12-14T06:22:19.043Z,99.90
2022-12-14T06:24:46.683Z,99.90
2022-12-14T06:27:14.328Z,99.90
2022-12-14T06:29:41.968Z,99.90
2022-12-14T06:32:09.511Z,99.90
2022-12-14T06:34:40.625Z,99.90
2022-12-14T06:37:09.754Z,99.90
2022-12-14T06:39:37.795Z,99.90
2022-12-14T06:42:06.276Z,99.90
2022-12-14T06:44:33.956Z,99.90
2022-12-14T06:47:01.528Z,99.90
2022-12-14T06:49:29.217Z,99.90
2022-12-14T06:51:56.727Z,99.90
2022-12-14T06:54:24.664Z,99.90
2022-12-14T06:56:52.346Z,99.90
2022-12-14T06:59:20.231Z,99.90
2022-12-14T07:01:49.972Z,99.90
2022-12-14T07:04:21.081Z,99.90
2022-12-14T07:06:51.335Z,99.90
2022-12-14T07:09:21.681Z,99.90
2022-12-14T07:11:51.562Z,99.90
2022-12-14T07:14:21.825Z,99.90
2022-12-14T07:16:55.722Z,99.90
2022-12-14T07:19:23.910Z,99.90
2022-12-14T07:21:51.742Z,99.90
2022-12-14T07:24:19.504Z,99.90
2022-12-14T07:26:47.254Z,99.90
2022-12-14T07:29:16.958Z,99.90
2022-12-14T07:31:44.563Z,99.90
2022-12-14T07:34:23.449Z,99.90
2022-12-14T07:36:52.444Z,99.90
2022-12-14T07:39:21.746Z,99.90
2022-12-14T07:41:50.745Z,99.90
2022-12-14T07:44:23.809Z,99.90
2022-12-14T07:46:52.927Z,99.90
2022-12-14T07:49:23.774Z,99.90
2022-12-14T07:51:53.135Z,99.90
2022-12-14T07:54:21.624Z,99.90
2022-12-14T07:56:49.751Z,99.90
2022-12-14T07:59:19.509Z,99.90
2022-12-14T08:01:47.459Z,99.90
2022-12-14T08:04:18.529Z,99.90
2022-12-14T08:06:47.714Z,99.90
2022-12-14T08:09:16.845Z,99.90
2022-12-14T08:11:44.600Z,99.90
2022-12-14T08:14:17.413Z,99.90
2022-12-14T08:16:46.527Z,99.90
2022-12-14T08:19:14.980Z,99.90
2022-12-14T08:21:42.959Z,99.90
2022-12-14T08:24:12.572Z,99.90
2022-12-14T08:26:40.256Z,99.90
2022-12-14T08:29:09.358Z,99.90
2022-12-14T08:31:36.888Z,99.90
2022-12-14T08:34:05.238Z,99.90
2022-12-14T08:36:34.586Z,99.90
2022-12-14T08:39:05.540Z,99.90
2022-12-14T08:41:33.225Z,99.90
2022-12-14T08:44:03.094Z,99.90
2022-12-14T08:46:32.003Z,99.90
2022-12-14T08:49:00.279Z,99.90
2022-12-14T08:51:29.053Z,99.90
2022-12-14T08:53:58.241Z,99.90
2022-12-14T08:56:27.838Z,99.90
2022-12-14T08:58:56.763Z,99.90
2022-12-14T09:01:34.831Z,99.90
2022-12-14T09:04:05.535Z,99.90
2022-12-14T09:06:39.977Z,99.90
2022-12-14T09:09:15.610Z,99.90
2022-12-14T09:11:45.025Z,99.90
2022-12-14T09:14:12.721Z,99.90
2022-12-14T09:16:43.588Z,99.90
2022-12-14T09:19:11.633Z,99.90
2022-12-14T09:21:53.324Z,99.90
2022-12-14T09:24:28.619Z,99.90
2022-12-14T09:27:02.276Z,99.90
2022-12-14T09:29:33.570Z,99.90
2022-12-14T09:32:08.638Z,99.90
2022-12-14T09:34:38.008Z,99.90
2022-12-14T09:37:13.026Z,99.90
2022-12-14T09:39:43.409Z,99.90
2022-12-14T09:42:50.535Z,99.90
2022-12-14T09:45:43.356Z,99.90
2022-12-14T09:48:21.357Z,99.90
2022-12-14T09:50:51.271Z,99.90
2022-12-14T09:53:21.201Z,99.90
2022-12-14T09:55:57.058Z,99.90
2022-12-14T09:58:35.070Z,99.90
2022-12-14T10:01:24.405Z,99.90
2022-12-14T10:04:05.068Z,99.90
2022-12-14T10:06:52.788Z,99.90
2022-12-14T10:09:32.702Z,99.90
2022-12-14T10:12:19.082Z,99.90
2022-12-14T10:14:53.167Z,99.90
2022-12-14T10:17:56.739Z,99.90
2022-12-14T10:20:57.724Z,99.90
2022-12-14T10:23:26.791Z,99.90
2022-12-14T10:25:59.210Z,99.90
2022-12-14T10:28:59.252Z,99.90
2022-12-14T10:31:58.053Z,99.90
2022-12-14T10:34:31.138Z,99.90
2022-12-14T10:37:07.068Z,98.80
2022-12-14T10:39:34.521Z,97.80
2022-12-14T10:42:08.029Z,97.60
2022-12-14T10:48:11.528Z,96.20
2022-12-14T10:51:05.147Z,94.90
2022-12-14T10:53:53.647Z,95.10
2022-12-14T10:56:30.211Z,95.70
2022-12-14T10:59:16.557Z,95.70
2022-12-14T11:01:55.225Z,94.40
2022-12-14T11:04:47.912Z,95.80
2022-12-14T11:07:17.152Z,94.80
2022-12-14T11:09:45.481Z,94.00
2022-12-14T11:12:13.207Z,94.00
2022-12-14T11:15:00.005Z,92.70
2022-12-14T11:17:43.293Z,93.50
2022-12-14T11:20:23.025Z,93.40
2022-12-14T11:22:56.955Z,93.60
2022-12-14T11:25:35.422Z,94.00
2022-12-14T11:28:38.357Z,93.80
2022-12-14T11:31:22.305Z,94.10
2022-12-14T11:33:50.746Z,94.90
2022-12-14T11:36:44.260Z,93.60
2022-12-14T11:39:14.870Z,94.30
2022-12-14T11:41:50.261Z,94.30
2022-12-14T11:44:22.806Z,93.80
2022-12-14T11:47:02.132Z,94.40
2022-12-14T11:49:45.051Z,93.80
2022-12-14T11:52:17.279Z,93.70
2022-12-14T11:54:49.556Z,94.30
2022-12-14T11:57:44.223Z,94.70
2022-12-14T12:00:23.554Z,94.50
2022-12-14T12:03:01.914Z,93.90
2022-12-14T12:05:36.751Z,94.30
2022-12-14T12:08:07.422Z,94.30
2022-12-14T12:10:49.932Z,94.70
2022-12-14T12:13:37.216Z,95.00
2022-12-14T12:16:14.863Z,94.00
2022-12-14T12:19:11.606Z,93.50
2022-12-14T12:21:45.213Z,93.40
2022-12-14T12:24:29.628Z,93.50
2022-12-14T12:27:00.101Z,93.10
2022-12-14T12:29:53.376Z,92.90
2022-12-14T12:32:29.106Z,93.10
2022-12-14T12:35:11.524Z,93.70
2022-12-14T12:38:00.753Z,93.70
2022-12-14T12:40:35.519Z,93.50
2022-12-14T12:43:20.393Z,93.20
2022-12-14T12:45:59.080Z,93.90
2022-12-14T12:48:39.851Z,93.10
2022-12-14T12:51:16.084Z,91.70
2022-12-14T12:53:51.956Z,94.10
2022-12-14T12:56:42.609Z,95.20
2022-12-14T12:59:19.238Z,96.10
2022-12-14T13:01:50.632Z,97.20
2022-12-14T13:04:40.697Z,98.50
2022-12-14T13:07:36.801Z,99.50
2022-12-14T13:10:07.139Z,99.90
2022-12-14T13:12:47.881Z,99.90
2022-12-14T13:15:25.791Z,99.90
2022-12-14T13:18:12.380Z,99.90
2022-12-14T13:20:40.026Z,99.90
2022-12-14T13:23:43.061Z,99.90
2022-12-14T13:26:05.022Z,99.90
2022-12-14T13:28:50.698Z,99.90
2022-12-14T13:31:40.618Z,99.90
2022-12-14T13:35:03.798Z,99.90
2022-12-14T13:46:49.340Z,99.90
2022-12-14T13:49:36.295Z,99.90
2022-12-14T13:52:29.377Z,99.90
2022-12-14T13:54:57.499Z,99.90
2022-12-14T13:57:26.225Z,99.90
2022-12-14T13:59:58.793Z,99.90
2022-12-14T14:02:33.561Z,99.90
2022-12-14T14:05:24.462Z,99.90
2022-12-14T14:08:06.807Z,99.90
2022-12-14T14:10:43.270Z,99.90
2022-12-14T14:13:44.099Z,99.90
2022-12-14T14:16:36.352Z,99.90
2022-12-14T14:19:15.248Z,99.90
2022-12-14T14:25:01.457Z,99.90
2022-12-14T14:27:55.555Z,99.90
2022-12-14T14:30:28.936Z,99.90
2022-12-14T14:33:19.947Z,99.90
2022-12-14T14:35:55.032Z,99.90
2022-12-14T14:38:32.068Z,99.90
2022-12-14T14:41:18.851Z,99.90
2022-12-14T14:44:01.281Z,99.90
2022-12-14T14:46:41.230Z,99.90
2022-12-14T14:49:47.877Z,99.90
2022-12-14T14:52:47.492Z,99.90
2022-12-14T14:55:54.061Z,99.90
2022-12-14T14:58:44.754Z,99.90
2022-12-14T15:01:20.901Z,99.90
2022-12-14T15:03:59.627Z,99.90
2022-12-14T15:06:37.558Z,99.90
2022-12-14T15:09:30.956Z,99.90
2022-12-14T15:12:18.821Z,99.90
2022-12-14T15:14:56.040Z,99.90
2022-12-14T15:17:25.538Z,99.90
2022-12-14T15:20:09.164Z,99.90
2022-12-14T15:22:44.348Z,99.90
2022-12-14T15:25:24.431Z,99.90
2022-12-14T15:28:43.362Z,99.90
2022-12-14T15:32:33.398Z,99.90
2022-12-14T15:35:09.405Z,99.90
2022-12-14T15:37:43.675Z,99.90
2022-12-14T15:40:15.296Z,99.90
2022-12-14T15:42:52.873Z,99.90
2022-12-14T15:45:35.322Z,99.90
2022-12-14T15:48:23.298Z,99.90
2022-12-14T15:51:06.438Z,99.90
2022-12-14T15:53:40.982Z,99.90
2022-12-14T15:56:29.687Z,99.90
2022-12-14T15:59:02.800Z,99.90
2022-12-14T16:01:39.467Z,99.90
2022-12-14T16:04:13.915Z,99.90
2022-12-14T16:06:51.790Z,99.90
2022-12-14T16:09:33.793Z,99.90
2022-12-14T16:12:15.751Z,99.90
2022-12-14T16:14:57.601Z,99.90
2022-12-14T16:17:40.534Z,99.90
2022-12-14T16:20:10.058Z,99.90
2022-12-14T16:22:41.684Z,99.90
2022-12-14T16:25:09.535Z,99.90
2022-12-14T16:27:44.375Z,99.90
2022-12-14T16:30:55.350Z,99.90
2022-12-14T16:33:27.859Z,99.90
2022-12-14T16:36:06.389Z,99.90
2022-12-14T16:38:53.598Z,99.90
2022-12-14T16:41:38.340Z,99.90
2022-12-14T16:44:21.074Z,99.90
2022-12-14T16:50:56.610Z,99.90
2022-12-14T16:54:03.514Z,99.90
2022-12-14T16:57:19.911Z,99.90
2022-12-14T16:59:59.052Z,99.90
2022-12-14T17:02:42.833Z,99.90
2022-12-14T17:05:18.014Z,99.90
2022-12-14T17:07:59.156Z,99.90
2022-12-14T17:10:30.732Z,99.90
2022-12-14T17:13:00.567Z,99.90
2022-12-14T17:15:31.378Z,99.90
2022-12-14T17:18:01.265Z,99.90
2022-12-14T17:20:37.106Z,99.90
2022-12-14T17:23:09.567Z,99.90
2022-12-14T17:25:37.254Z,99.90
2022-12-14T17:28:18.590Z,99.90
2022-12-14T17:30:46.833Z,99.90
2022-12-14T17:33:29.403Z,99.90
2022-12-14T17:36:16.831Z,99.90
2022-12-14T17:38:44.819Z,99.90
2022-12-14T17:41:25.921Z,99.90
2022-12-14T17:43:57.777Z,99.90
2022-12-14T17:46:25.589Z,99.90
2022-12-14T17:48:53.568Z,99.90
2022-12-14T17:51:30.079Z,99.90
2022-12-14T17:53:59.500Z,99.90
2022-12-14T17:56:28.347Z,99.90
2022-12-14T17:58:55.934Z,99.90
2022-12-14T18:01:25.314Z,99.90
2022-12-14T18:03:52.979Z,99.90
2022-12-14T18:06:20.684Z,99.90
2022-12-14T18:08:51.445Z,99.90
2022-12-14T18:11:24.544Z,99.90
2022-12-14T18:13:52.421Z,99.90
2022-12-14T18:16:22.966Z,99.90
2022-12-14T18:18:51.585Z,99.90
2022-12-14T18:21:28.141Z,99.90
2022-12-14T18:23:56.557Z,99.90
2022-12-14T18:26:24.405Z,99.90
2022-12-14T18:28:54.177Z,99.90
2022-12-14T18:31:33.580Z,99.90
2022-12-14T18:34:01.650Z,99.90
2022-12-14T18:36:29.287Z,99.90
2022-12-14T18:38:57.346Z,99.90
2022-12-14T18:41:26.208Z,99.90
2022-12-14T18:43:55.746Z,99.90
2022-12-14T18:46:23.967Z,99.90
2022-12-14T18:48:51.633Z,99.90
2022-12-14T18:51:26.723Z,99.90
2022-12-14T18:53:56.788Z,99.90
2022-12-14T18:56:25.503Z,99.90
2022-12-14T18:58:53.509Z,99.90
2022-12-14T19:01:24.997Z,99.90
2022-12-14T19:03:53.065Z,99.90
2022-12-14T19:09:10.971Z,99.90
2022-12-14T19:11:41.885Z,99.90
2022-12-14T19:14:10.496Z,99.90
2022-12-14T19:16:38.253Z,99.90
2022-12-14T19:19:05.911Z,99.90
2022-12-14T19:21:33.421Z,99.90
2022-12-14T19:24:01.048Z,99.90
2022-12-14T19:26:29.397Z,99.90
2022-12-14T19:28:57.072Z,99.90
2022-12-14T19:31:24.711Z,99.90
2022-12-14T19:33:53.740Z,99.90
2022-12-14T19:36:21.325Z,99.90
2022-12-14T19:38:49.585Z,99.90
2022-12-14T19:41:20.562Z,99.90
2022-12-14T19:43:49.253Z,99.90
2022-12-14T19:46:18.160Z,99.90
2022-12-14T19:48:46.778Z,99.90
2022-12-14T19:51:14.428Z,99.90
2022-12-14T19:53:43.499Z,99.90
2022-12-14T19:56:14.041Z,99.90
2022-12-14T19:58:41.593Z,99.90
2022-12-14T20:01:11.569Z,99.90
2022-12-14T20:03:39.749Z,99.90
2022-12-14T20:06:08.114Z,99.90
2022-12-14T20:08:37.045Z,99.90
2022-12-14T20:11:06.796Z,99.90
2022-12-14T20:13:34.901Z,99.90
2022-12-14T20:16:02.959Z,99.90
2022-12-14T20:18:32.828Z,99.90
2022-12-14T20:21:05.149Z,99.90
2022-12-14T20:23:35.390Z,99.90
2022-12-14T20:26:05.935Z,99.90
2022-12-14T20:28:33.830Z,99.90
2022-12-14T20:31:04.725Z,99.90
2022-12-14T20:33:33.875Z,99.90
2022-12-14T20:36:02.152Z,99.90
2022-12-14T20:38:32.591Z,99.90
2022-12-14T20:41:08.485Z,99.90
2022-12-14T20:43:38.155Z,99.90
2022-12-14T20:46:34.086Z,99.90
2022-12-14T20:49:04.496Z,99.90
2022-12-14T20:51:34.207Z,99.90
2022-12-14T20:54:06.046Z,99.90
2022-12-14T20:56:38.154Z,99.90
2022-12-14T20:59:10.851Z,99.90
2022-12-14T21:01:40.624Z,99.90
2022-12-14T21:04:09.490Z,99.90
2022-12-14T21:06:40.901Z,99.90
2022-12-14T21:09:10.291Z,99.90
2022-12-14T21:12:05.326Z,99.90
2022-12-14T21:14:35.581Z,99.90
2022-12-14T21:17:04.096Z,99.90
2022-12-14T21:19:32.875Z,99.90
2022-12-14T21:22:00.450Z,99.90
2022-12-14T21:25:00.915Z,99.90
2022-12-14T21:27:19.520Z,99.90
2022-12-14T21:29:48.047Z,99.90
2022-12-14T21:32:16.649Z,99.90
2022-12-14T21:34:45.264Z,99.90
2022-12-14T21:37:13.768Z,99.90
2022-12-14T21:39:41.685Z,99.90
2022-12-14T21:42:13.167Z,99.90
2022-12-14T21:44:46.487Z,99.90
2022-12-14T21:47:17.383Z,99.90
2022-12-14T21:49:46.285Z,99.90
2022-12-14T21:52:19.603Z,99.90
2022-12-14T21:54:50.942Z,99.90
2022-12-14T21:57:49.932Z,99.90
2022-12-14T22:00:19.668Z,99.90
2022-12-14T22:02:47.391Z,99.90
2022-12-14T22:05:15.723Z,99.90
2022-12-14T22:08:02.266Z,99.90
2022-12-14T22:10:29.837Z,99.90
2022-12-14T22:12:57.321Z,99.90
2022-12-14T22:15:24.848Z,99.90
2022-12-14T22:17:52.331Z,99.90
2022-12-14T22:20:20.106Z,99.90
2022-12-14T22:22:47.656Z,99.90
2022-12-14T22:25:15.549Z,99.90
2022-12-14T22:27:43.082Z,99.90
2022-12-14T22:30:18.207Z,99.90
2022-12-14T22:32:45.973Z,99.90
2022-12-14T22:35:13.770Z,99.90
2022-12-14T22:37:41.242Z,99.90
2022-12-14T22:40:09.342Z,99.90
2022-12-14T22:42:36.854Z,99.90
2022-12-14T22:45:04.881Z,99.90
2022-12-14T22:47:32.425Z,99.90
2022-12-14T22:50:00.009Z,99.90
2022-12-14T22:52:27.674Z,99.90
2022-12-14T22:54:55.277Z,99.90
2022-12-14T22:57:23.288Z,99.90
2022-12-14T23:00:02.516Z,99.90
2022-12-14T23:02:30.978Z,99.90
2022-12-14T23:04:59.253Z,99.90
2022-12-14T23:07:26.802Z,99.90
2022-12-14T23:10:12.873Z,99.90
2022-12-14T23:12:59.049Z,99.90
2022-12-14T23:15:44.888Z,99.90
2022-12-14T23:18:31.242Z,99.90
2022-12-14T23:21:18.149Z,99.90
2022-12-14T23:24:04.995Z,99.90
2022-12-14T23:26:52.039Z,99.90
2022-12-14T23:29:38.247Z,99.90
2022-12-14T23:32:24.701Z,99.90
2022-12-14T23:35:11.039Z,99.90
2022-12-14T23:37:57.356Z,99.90
2022-12-14T23:40:43.564Z,99.90
2022-12-14T23:43:35.372Z,99.90
2022-12-14T23:46:25.329Z,99.90
2022-12-14T23:49:15.759Z,99.90
2022-12-14T23:52:03.048Z,99.90
2022-12-14T23:54:52.604Z,99.90
2022-12-14T23:57:54.283Z,99.90
