createdAt,value
2018-09-17T00:00:14.542Z,14.30
2018-09-17T00:00:49.246Z,14.30
2018-09-17T00:01:23.168Z,14.30
2018-09-17T00:01:57.052Z,14.30
2018-09-17T00:02:31.271Z,14.30
2018-09-17T00:03:05.110Z,14.30
2018-09-17T00:03:38.976Z,14.30
2018-09-17T00:04:12.854Z,14.30
2018-09-17T00:04:46.772Z,14.30
2018-09-17T00:05:21.024Z,14.30
2018-09-17T00:05:54.865Z,14.30
2018-09-17T00:06:28.712Z,14.30
2018-09-17T00:07:02.626Z,14.30
2018-09-17T00:07:36.788Z,14.30
2018-09-17T00:08:10.970Z,14.30
2018-09-17T00:08:44.940Z,14.30
2018-09-17T00:09:18.834Z,14.30
2018-09-17T00:09:52.722Z,14.30
2018-09-17T00:10:26.589Z,14.30
2018-09-17T00:11:00.754Z,14.30
2018-09-17T00:11:34.762Z,14.30
2018-09-17T00:12:08.626Z,14.30
2018-09-17T00:12:42.501Z,14.30
2018-09-17T00:13:16.355Z,14.30
2018-09-17T00:13:50.886Z,14.40
2018-09-17T00:14:24.775Z,14.30
2018-09-17T00:14:58.634Z,14.40
2018-09-17T00:15:32.754Z,14.40
2018-09-17T00:16:06.714Z,14.40
2018-09-17T00:16:40.541Z,14.40
2018-09-17T00:17:14.384Z,14.40
2018-09-17T00:17:48.310Z,14.40
2018-09-17T00:18:22.188Z,14.40
2018-09-17T00:18:56.022Z,14.40
2018-09-17T00:19:29.886Z,14.40
2018-09-17T00:20:04.087Z,14.40
2018-09-17T00:20:37.966Z,14.40
2018-09-17T00:21:12.163Z,14.40
2018-09-17T00:21:46.001Z,14.40
2018-09-17T00:22:20.214Z,14.40
2018-09-17T00:22:54.097Z,14.40
2018-09-17T00:23:27.988Z,14.40
2018-09-17T00:24:01.862Z,14.40
2018-09-17T00:24:35.718Z,14.40
2018-09-17T00:25:09.605Z,14.40
2018-09-17T00:25:44.235Z,14.40
2018-09-17T00:26:18.059Z,14.40
2018-09-17T00:26:51.937Z,14.40
2018-09-17T00:27:25.800Z,14.30
2018-09-17T00:28:01.310Z,14.40
2018-09-17T00:28:35.212Z,14.40
2018-09-17T00:29:09.070Z,14.40
2018-09-17T00:29:42.946Z,14.40
2018-09-17T00:30:16.779Z,14.40
2018-09-17T00:30:50.640Z,14.30
2018-09-17T00:31:24.467Z,14.30
2018-09-17T00:31:58.341Z,14.30
2018-09-17T00:32:32.412Z,14.30
2018-09-17T00:33:06.246Z,14.30
2018-09-17T00:33:40.098Z,14.30
2018-09-17T00:34:13.960Z,14.30
2018-09-17T00:34:47.814Z,14.30
2018-09-17T00:35:21.670Z,14.30
2018-09-17T00:35:55.554Z,14.30
2018-09-17T00:36:29.458Z,14.30
2018-09-17T00:37:03.304Z,14.30
2018-09-17T00:37:37.460Z,14.30
2018-09-17T00:38:11.332Z,14.30
2018-09-17T00:38:45.244Z,14.30
2018-09-17T00:39:19.132Z,14.30
2018-09-17T00:39:52.979Z,14.30
2018-09-17T00:40:26.824Z,14.30
2018-09-17T00:41:00.708Z,14.30
2018-09-17T00:41:34.537Z,14.30
2018-09-17T00:42:08.433Z,14.30
2018-09-17T00:42:42.636Z,14.30
2018-09-17T00:43:16.504Z,14.20
2018-09-17T00:43:50.358Z,14.30
2018-09-17T00:44:24.240Z,14.20
2018-09-17T00:44:58.412Z,14.20
2018-09-17T00:45:32.306Z,14.20
2018-09-17T00:46:06.820Z,14.20
2018-09-17T00:46:40.700Z,14.20
2018-09-17T00:47:14.524Z,14.20
2018-09-17T00:47:48.376Z,14.20
2018-09-17T00:48:22.223Z,14.20
2018-09-17T00:48:56.061Z,14.20
2018-09-17T00:49:29.886Z,14.20
2018-09-17T00:50:03.752Z,14.20
2018-09-17T00:50:37.605Z,14.20
2018-09-17T00:51:11.888Z,14.20
2018-09-17T00:51:52.576Z,14.20
2018-09-17T00:52:26.459Z,14.20
2018-09-17T00:53:00.522Z,14.20
2018-09-17T00:53:34.878Z,14.20
2018-09-17T00:54:08.706Z,14.20
2018-09-17T00:54:42.568Z,14.20
2018-09-17T00:55:16.433Z,14.20
2018-09-17T00:55:50.292Z,14.10
2018-09-17T00:56:24.188Z,14.10
2018-09-17T00:56:58.061Z,14.10
2018-09-17T00:57:32.262Z,14.10
2018-09-17T00:58:06.106Z,14.10
2018-09-17T00:58:39.954Z,14.10
2018-09-17T00:59:14.158Z,14.10
2018-09-17T00:59:48.328Z,14.10
2018-09-17T01:00:22.172Z,14.10
2018-09-17T01:00:56.056Z,14.10
2018-09-17T01:01:30.592Z,14.10
2018-09-17T01:02:04.780Z,14.10
2018-09-17T01:02:38.646Z,14.00
2018-09-17T01:03:12.550Z,14.10
2018-09-17T01:03:46.618Z,14.00
2018-09-17T01:04:20.494Z,14.00
2018-09-17T01:04:54.407Z,14.00
2018-09-17T01:05:28.678Z,14.00
2018-09-17T01:06:02.912Z,14.00
2018-09-17T01:06:36.772Z,14.00
2018-09-17T01:07:10.978Z,14.00
2018-09-17T01:07:45.177Z,14.00
2018-09-17T01:08:19.050Z,14.00
2018-09-17T01:08:53.316Z,14.00
2018-09-17T01:09:32.550Z,13.90
2018-09-17T01:10:06.776Z,13.90
2018-09-17T01:10:40.627Z,13.90
2018-09-17T01:11:14.774Z,13.90
2018-09-17T01:11:48.629Z,13.90
2018-09-17T01:12:22.494Z,13.90
2018-09-17T01:12:56.322Z,13.90
2018-09-17T01:13:30.154Z,13.90
2018-09-17T01:14:04.014Z,13.90
2018-09-17T01:14:37.914Z,13.90
2018-09-17T01:15:11.930Z,13.90
2018-09-17T01:15:46.208Z,13.90
2018-09-17T01:16:20.094Z,13.90
2018-09-17T01:16:53.944Z,13.90
2018-09-17T01:17:27.815Z,13.90
2018-09-17T01:18:01.660Z,13.90
2018-09-17T01:18:35.499Z,13.90
2018-09-17T01:19:10.090Z,13.90
2018-09-17T01:19:43.934Z,13.90
2018-09-17T01:20:17.956Z,13.90
2018-09-17T01:20:52.138Z,13.90
2018-09-17T01:21:26.045Z,13.90
2018-09-17T01:22:00.257Z,13.90
2018-09-17T01:22:34.115Z,13.90
2018-09-17T01:23:07.941Z,13.90
2018-09-17T01:23:41.822Z,13.90
2018-09-17T01:24:15.662Z,13.90
2018-09-17T01:24:49.550Z,13.90
2018-09-17T01:25:23.418Z,13.90
2018-09-17T01:25:57.312Z,13.90
2018-09-17T01:26:31.154Z,13.90
2018-09-17T01:27:05.717Z,13.90
2018-09-17T01:27:39.619Z,13.90
2018-09-17T01:28:13.516Z,13.90
2018-09-17T01:28:47.617Z,13.90
2018-09-17T01:29:21.832Z,13.90
2018-09-17T01:29:55.676Z,13.90
2018-09-17T01:30:29.609Z,13.80
2018-09-17T01:31:04.361Z,13.80
2018-09-17T01:31:38.261Z,13.90
2018-09-17T01:32:12.322Z,13.80
2018-09-17T01:32:46.198Z,13.80
2018-09-17T01:33:20.102Z,13.80
2018-09-17T01:33:53.984Z,13.80
2018-09-17T01:34:27.828Z,13.80
2018-09-17T01:35:02.023Z,13.80
2018-09-17T01:35:35.895Z,13.80
2018-09-17T01:36:10.088Z,13.80
2018-09-17T01:36:44.040Z,13.80
2018-09-17T01:37:18.092Z,13.80
2018-09-17T01:37:51.966Z,13.80
2018-09-17T01:38:25.842Z,13.80
2018-09-17T01:38:59.714Z,13.80
2018-09-17T01:39:33.587Z,13.80
2018-09-17T01:40:07.762Z,13.80
2018-09-17T01:40:41.638Z,13.80
2018-09-17T01:41:15.488Z,13.80
2018-09-17T01:41:49.369Z,13.80
2018-09-17T01:42:23.248Z,13.80
2018-09-17T01:42:57.092Z,13.80
2018-09-17T01:43:31.011Z,13.80
2018-09-17T01:44:04.914Z,13.80
2018-09-17T01:44:38.852Z,13.70
2018-09-17T01:45:12.774Z,13.70
2018-09-17T01:45:46.704Z,13.70
2018-09-17T01:46:20.598Z,13.70
2018-09-17T01:46:54.694Z,13.70
2018-09-17T01:47:28.560Z,13.70
2018-09-17T01:48:02.467Z,13.70
2018-09-17T01:48:36.336Z,13.70
2018-09-17T01:49:10.202Z,13.70
2018-09-17T01:49:44.114Z,13.70
2018-09-17T01:50:18.000Z,13.60
2018-09-17T01:50:51.910Z,13.60
2018-09-17T01:51:25.762Z,13.60
2018-09-17T01:51:59.642Z,13.60
2018-09-17T01:52:33.532Z,13.60
2018-09-17T01:53:07.402Z,13.60
2018-09-17T01:53:41.632Z,13.50
2018-09-17T01:54:15.620Z,13.50
2018-09-17T01:54:49.539Z,13.50
2018-09-17T01:55:23.422Z,13.50
2018-09-17T01:55:57.339Z,13.50
2018-09-17T01:56:31.260Z,13.50
2018-09-17T01:57:05.128Z,13.50
2018-09-17T01:57:39.066Z,13.50
2018-09-17T01:58:13.443Z,13.50
2018-09-17T01:58:48.032Z,13.50
2018-09-17T01:59:21.898Z,13.50
2018-09-17T01:59:55.760Z,13.40
2018-09-17T02:00:29.614Z,13.40
2018-09-17T02:01:03.860Z,13.40
2018-09-17T02:01:38.096Z,13.40
2018-09-17T02:02:11.998Z,13.40
2018-09-17T02:02:46.208Z,13.40
2018-09-17T02:03:20.286Z,13.40
2018-09-17T02:03:54.470Z,13.40
2018-09-17T02:04:28.356Z,13.40
2018-09-17T02:05:02.220Z,13.40
2018-09-17T02:05:36.478Z,13.40
2018-09-17T02:06:10.682Z,13.40
2018-09-17T02:07:29.569Z,13.40
2018-09-17T02:08:03.501Z,13.40
2018-09-17T02:08:37.717Z,13.40
2018-09-17T02:09:11.812Z,13.40
2018-09-17T02:09:45.890Z,13.40
2018-09-17T02:10:20.280Z,13.40
2018-09-17T02:10:54.166Z,13.40
2018-09-17T02:11:28.086Z,13.40
2018-09-17T02:12:01.986Z,13.40
2018-09-17T02:12:35.852Z,13.40
2018-09-17T02:13:09.804Z,13.40
2018-09-17T02:13:43.698Z,13.40
2018-09-17T02:14:17.578Z,13.40
2018-09-17T02:14:51.766Z,13.40
2018-09-17T02:15:25.632Z,13.40
2018-09-17T02:15:59.523Z,13.40
2018-09-17T02:16:33.423Z,13.40
2018-09-17T02:17:07.849Z,13.40
2018-09-17T02:17:41.746Z,13.40
2018-09-17T02:18:15.611Z,13.40
2018-09-17T02:18:49.473Z,13.40
2018-09-17T02:19:30.427Z,13.40
2018-09-17T02:20:04.421Z,13.40
2018-09-17T02:20:39.044Z,13.40
2018-09-17T02:21:13.348Z,13.40
2018-09-17T02:21:47.217Z,13.40
2018-09-17T02:22:21.084Z,13.30
2018-09-17T02:22:55.305Z,13.30
2018-09-17T02:23:29.188Z,13.30
2018-09-17T02:24:03.405Z,13.30
2018-09-17T02:24:37.675Z,13.30
2018-09-17T02:25:11.564Z,13.30
2018-09-17T02:25:45.463Z,13.30
2018-09-17T02:26:19.325Z,13.30
2018-09-17T02:26:53.198Z,13.30
2018-09-17T02:27:27.100Z,13.30
2018-09-17T02:28:00.972Z,13.30
2018-09-17T02:28:35.164Z,13.30
2018-09-17T02:29:09.928Z,13.30
2018-09-17T02:29:44.024Z,13.30
2018-09-17T02:30:18.155Z,13.30
2018-09-17T02:30:52.408Z,13.20
2018-09-17T02:31:26.714Z,13.20
2018-09-17T02:32:00.889Z,13.20
2018-09-17T02:32:34.777Z,13.20
2018-09-17T02:33:08.664Z,13.20
2018-09-17T02:33:42.566Z,13.20
2018-09-17T02:34:16.631Z,13.20
2018-09-17T02:34:50.512Z,13.20
2018-09-17T02:35:24.396Z,13.20
2018-09-17T02:35:58.305Z,13.20
2018-09-17T02:36:32.223Z,13.20
2018-09-17T02:37:06.129Z,13.20
2018-09-17T02:37:40.113Z,13.20
2018-09-17T02:38:13.986Z,13.10
2018-09-17T02:38:47.852Z,13.10
2018-09-17T02:39:21.939Z,13.10
2018-09-17T02:39:56.166Z,13.10
2018-09-17T02:40:29.997Z,13.10
2018-09-17T02:41:04.537Z,13.10
2018-09-17T02:41:38.424Z,13.10
2018-09-17T02:42:12.272Z,13.10
2018-09-17T02:42:48.968Z,13.10
2018-09-17T02:43:22.783Z,13.10
2018-09-17T02:43:56.699Z,13.10
2018-09-17T02:44:30.588Z,13.10
2018-09-17T02:45:04.445Z,13.10
2018-09-17T02:45:38.308Z,13.10
2018-09-17T02:46:12.183Z,13.10
2018-09-17T02:46:46.069Z,13.10
2018-09-17T02:47:20.226Z,13.10
2018-09-17T02:47:54.102Z,13.10
2018-09-17T02:48:28.311Z,13.10
2018-09-17T02:49:02.201Z,13.10
2018-09-17T02:49:36.355Z,13.10
2018-09-17T02:50:10.559Z,13.00
2018-09-17T02:50:44.461Z,13.00
2018-09-17T02:51:18.350Z,13.00
2018-09-17T02:51:58.792Z,13.00
2018-09-17T02:52:32.688Z,13.00
2018-09-17T02:53:06.565Z,13.10
2018-09-17T02:53:40.505Z,13.00
2018-09-17T02:54:14.905Z,13.00
2018-09-17T02:54:48.764Z,13.10
2018-09-17T02:55:22.674Z,13.00
2018-09-17T02:55:56.531Z,13.00
2018-09-17T02:56:30.381Z,13.10
2018-09-17T02:57:04.645Z,13.00
2018-09-17T02:57:39.079Z,13.00
2018-09-17T02:58:12.961Z,13.00
2018-09-17T02:58:47.183Z,13.00
2018-09-17T02:59:21.369Z,13.10
2018-09-17T02:59:55.337Z,13.10
2018-09-17T03:00:29.529Z,13.10
2018-09-17T03:01:03.688Z,13.10
2018-09-17T03:01:37.873Z,13.10
2018-09-17T03:02:11.711Z,13.10
2018-09-17T03:02:45.573Z,13.10
2018-09-17T03:03:19.417Z,13.10
2018-09-17T03:03:53.307Z,13.10
2018-09-17T03:04:27.397Z,13.10
2018-09-17T03:05:01.238Z,13.10
2018-09-17T03:05:35.093Z,13.10
2018-09-17T03:06:08.942Z,13.10
2018-09-17T03:06:43.328Z,13.10
2018-09-17T03:07:17.507Z,13.10
2018-09-17T03:07:51.689Z,13.10
2018-09-17T03:08:25.519Z,13.10
2018-09-17T03:08:59.389Z,13.10
2018-09-17T03:09:33.253Z,13.10
2018-09-17T03:10:07.781Z,13.00
2018-09-17T03:10:41.617Z,13.10
2018-09-17T03:11:15.473Z,13.00
2018-09-17T03:11:49.671Z,13.10
2018-09-17T03:12:23.793Z,13.00
2018-09-17T03:12:57.707Z,13.00
2018-09-17T03:13:31.661Z,13.00
2018-09-17T03:14:05.558Z,13.00
2018-09-17T03:14:40.333Z,13.00
2018-09-17T03:15:25.611Z,13.00
2018-09-17T03:15:59.486Z,13.00
2018-09-17T03:16:33.377Z,13.00
2018-09-17T03:17:13.257Z,13.00
2018-09-17T03:17:47.097Z,13.00
2018-09-17T03:18:34.056Z,13.00
2018-09-17T03:19:07.899Z,13.00
2018-09-17T03:19:42.968Z,13.00
2018-09-17T03:20:16.815Z,13.00
2018-09-17T03:20:50.658Z,13.00
2018-09-17T03:21:24.892Z,13.00
2018-09-17T03:21:58.760Z,12.90
2018-09-17T03:22:32.659Z,13.00
2018-09-17T03:23:06.884Z,13.00
2018-09-17T03:23:41.105Z,12.90
2018-09-17T03:24:14.974Z,13.00
2018-09-17T03:24:48.813Z,12.90
2018-09-17T03:25:23.249Z,12.90
2018-09-17T03:25:57.448Z,12.90
2018-09-17T03:26:31.345Z,13.00
2018-09-17T03:27:05.727Z,12.90
2018-09-17T03:27:39.941Z,13.00
2018-09-17T03:28:13.847Z,13.00
2018-09-17T03:28:47.789Z,13.00
2018-09-17T03:29:21.689Z,13.00
2018-09-17T03:29:55.563Z,13.00
2018-09-17T03:30:30.050Z,13.00
2018-09-17T03:31:04.277Z,13.00
2018-09-17T03:31:38.151Z,13.00
2018-09-17T03:32:12.005Z,13.00
2018-09-17T03:32:45.875Z,13.00
2018-09-17T03:33:19.722Z,13.10
2018-09-17T03:33:53.952Z,13.10
2018-09-17T03:34:28.253Z,13.00
2018-09-17T03:35:02.147Z,13.00
2018-09-17T03:35:35.983Z,13.10
2018-09-17T03:36:09.853Z,13.00
2018-09-17T03:36:44.018Z,13.00
2018-09-17T03:37:17.841Z,13.00
2018-09-17T03:37:51.719Z,13.00
2018-09-17T03:38:44.529Z,13.00
2018-09-17T03:39:18.706Z,13.00
2018-09-17T03:39:52.599Z,13.00
2018-09-17T03:40:26.453Z,13.00
2018-09-17T03:41:01.419Z,13.00
2018-09-17T03:41:35.616Z,13.00
2018-09-17T03:42:09.499Z,13.00
2018-09-17T03:42:43.377Z,13.00
2018-09-17T03:43:17.264Z,13.00
2018-09-17T03:43:52.423Z,12.90
2018-09-17T03:44:26.337Z,12.90
2018-09-17T03:45:00.183Z,12.90
2018-09-17T03:45:34.109Z,12.90
2018-09-17T03:46:08.353Z,13.00
2018-09-17T03:46:42.490Z,13.00
2018-09-17T03:47:16.461Z,13.00
2018-09-17T03:47:50.667Z,13.00
2018-09-17T03:48:24.498Z,13.00
2018-09-17T03:48:58.413Z,13.00
2018-09-17T03:49:32.213Z,13.00
2018-09-17T03:50:06.112Z,13.00
2018-09-17T03:50:39.977Z,13.00
2018-09-17T03:51:14.298Z,13.00
2018-09-17T03:51:48.147Z,13.00
2018-09-17T03:52:22.277Z,13.00
2018-09-17T03:52:56.188Z,13.00
2018-09-17T03:53:30.695Z,13.00
2018-09-17T03:54:04.570Z,13.00
2018-09-17T03:54:38.778Z,13.00
2018-09-17T03:55:12.638Z,13.00
2018-09-17T03:55:46.520Z,13.00
2018-09-17T03:56:20.389Z,13.00
2018-09-17T03:56:54.303Z,13.00
2018-09-17T03:57:28.200Z,13.00
2018-09-17T03:58:02.057Z,13.00
2018-09-17T03:58:36.297Z,13.00
2018-09-17T03:59:10.769Z,13.00
2018-09-17T03:59:44.891Z,13.00
2018-09-17T04:00:18.981Z,13.00
2018-09-17T04:00:52.894Z,13.00
2018-09-17T04:01:26.748Z,13.00
2018-09-17T04:02:00.995Z,13.00
2018-09-17T04:02:34.847Z,13.00
2018-09-17T04:03:08.865Z,13.00
2018-09-17T04:03:42.709Z,13.00
2018-09-17T04:04:16.609Z,13.00
2018-09-17T04:04:50.490Z,13.00
2018-09-17T04:05:24.981Z,13.00
2018-09-17T04:05:59.117Z,13.00
2018-09-17T04:06:32.991Z,13.00
2018-09-17T04:07:07.029Z,13.00
2018-09-17T04:07:40.907Z,13.00
2018-09-17T04:08:14.766Z,13.00
2018-09-17T04:08:48.613Z,13.00
2018-09-17T04:09:22.490Z,13.00
2018-09-17T04:09:56.710Z,13.00
2018-09-17T04:10:30.583Z,13.00
2018-09-17T04:11:05.261Z,12.90
2018-09-17T04:11:39.131Z,12.90
2018-09-17T04:12:14.377Z,12.90
2018-09-17T04:12:48.205Z,12.90
2018-09-17T04:13:22.071Z,12.90
2018-09-17T04:13:56.261Z,12.90
2018-09-17T04:14:30.093Z,12.90
2018-09-17T04:15:04.051Z,12.90
2018-09-17T04:15:37.900Z,12.90
2018-09-17T04:16:12.087Z,12.90
2018-09-17T04:16:45.919Z,12.90
2018-09-17T04:17:20.103Z,12.90
2018-09-17T04:17:53.941Z,12.90
2018-09-17T04:18:27.812Z,12.90
2018-09-17T04:19:02.039Z,12.90
2018-09-17T04:19:35.909Z,12.90
2018-09-17T04:20:09.777Z,12.90
2018-09-17T04:20:43.685Z,12.80
2018-09-17T04:21:17.849Z,12.80
2018-09-17T04:21:51.975Z,12.80
2018-09-17T04:22:25.853Z,12.90
2018-09-17T04:22:59.761Z,12.80
2018-09-17T04:23:34.571Z,12.80
2018-09-17T04:24:08.457Z,12.80
2018-09-17T04:24:42.342Z,12.80
2018-09-17T04:25:16.495Z,12.80
2018-09-17T04:25:50.364Z,12.80
2018-09-17T04:26:24.207Z,12.80
2018-09-17T04:26:58.411Z,12.80
2018-09-17T04:27:32.297Z,12.80
2018-09-17T04:28:06.221Z,12.80
2018-09-17T04:28:40.789Z,12.80
2018-09-17T04:29:14.688Z,12.80
2018-09-17T04:29:48.561Z,12.80
2018-09-17T04:30:22.439Z,12.90
2018-09-17T04:30:56.743Z,12.80
2018-09-17T04:31:30.929Z,12.80
2018-09-17T04:32:05.613Z,12.90
2018-09-17T04:32:39.501Z,12.80
2018-09-17T04:33:13.439Z,12.80
2018-09-17T04:33:47.484Z,12.80
2018-09-17T04:34:21.373Z,12.80
2018-09-17T04:34:55.211Z,12.80
2018-09-17T04:35:29.077Z,12.80
2018-09-17T04:36:02.955Z,12.80
2018-09-17T04:36:36.847Z,12.80
2018-09-17T04:37:10.707Z,12.80
2018-09-17T04:37:45.254Z,12.80
2018-09-17T04:38:19.125Z,12.80
2018-09-17T04:38:53.243Z,12.80
2018-09-17T04:39:27.906Z,12.80
2018-09-17T04:40:01.771Z,12.80
2018-09-17T04:40:35.979Z,12.80
2018-09-17T04:41:09.861Z,12.80
2018-09-17T04:41:44.070Z,12.80
2018-09-17T04:42:17.945Z,12.80
2018-09-17T04:42:51.851Z,12.80
2018-09-17T04:43:25.753Z,12.80
2018-09-17T04:43:59.673Z,12.80
2018-09-17T04:44:33.627Z,12.80
2018-09-17T04:45:08.099Z,12.80
2018-09-17T04:45:42.203Z,12.80
2018-09-17T04:46:16.473Z,12.80
2018-09-17T04:46:50.383Z,12.80
2018-09-17T04:47:24.531Z,12.80
2018-09-17T04:47:58.365Z,12.80
2018-09-17T04:48:32.233Z,12.80
2018-09-17T04:49:06.620Z,12.80
2018-09-17T04:49:40.455Z,12.80
2018-09-17T04:50:14.683Z,12.80
2018-09-17T04:50:48.842Z,12.80
2018-09-17T04:51:22.721Z,12.80
2018-09-17T04:51:56.571Z,12.80
2018-09-17T04:52:30.985Z,12.80
2018-09-17T04:53:05.531Z,12.80
2018-09-17T04:53:39.523Z,12.80
2018-09-17T04:54:13.427Z,12.80
2018-09-17T04:54:47.307Z,12.80
2018-09-17T04:55:21.201Z,12.80
2018-09-17T04:55:55.041Z,12.80
2018-09-17T04:56:29.071Z,12.80
2018-09-17T04:57:02.997Z,12.80
2018-09-17T04:57:36.905Z,12.80
2018-09-17T04:58:10.781Z,12.80
2018-09-17T04:58:45.019Z,12.80
2018-09-17T04:59:18.942Z,12.80
2018-09-17T04:59:53.687Z,12.80
2018-09-17T05:00:27.610Z,12.80
2018-09-17T05:01:01.489Z,12.80
2018-09-17T05:01:35.371Z,12.80
2018-09-17T05:02:09.572Z,12.80
2018-09-17T05:02:43.466Z,12.80
2018-09-17T05:03:17.587Z,12.90
2018-09-17T05:03:51.738Z,12.90
2018-09-17T05:04:32.303Z,12.90
2018-09-17T05:05:06.541Z,12.90
2018-09-17T05:05:40.794Z,12.90
2018-09-17T05:06:14.629Z,12.90
2018-09-17T05:06:48.517Z,12.90
2018-09-17T05:07:22.477Z,12.90
2018-09-17T05:07:56.570Z,12.90
2018-09-17T05:08:30.413Z,12.90
2018-09-17T05:09:05.397Z,12.90
2018-09-17T05:09:39.335Z,13.00
2018-09-17T05:10:13.207Z,13.00
2018-09-17T05:10:47.407Z,13.00
2018-09-17T05:11:21.271Z,13.00
2018-09-17T05:11:55.161Z,13.00
2018-09-17T05:12:29.057Z,13.00
2018-09-17T05:13:03.669Z,13.00
2018-09-17T05:13:37.749Z,13.00
2018-09-17T05:14:11.613Z,13.00
2018-09-17T05:14:45.469Z,13.00
2018-09-17T05:15:21.777Z,13.10
2018-09-17T05:15:57.503Z,13.10
2018-09-17T05:16:31.552Z,13.10
2018-09-17T05:17:05.471Z,13.10
2018-09-17T05:17:39.755Z,13.10
2018-09-17T05:18:13.650Z,13.10
2018-09-17T05:18:47.565Z,13.10
2018-09-17T05:19:23.530Z,13.20
2018-09-17T05:19:57.964Z,13.20
2018-09-17T05:20:32.145Z,13.20
2018-09-17T05:21:08.534Z,13.20
2018-09-17T05:21:42.405Z,13.20
2018-09-17T05:22:16.271Z,13.20
2018-09-17T05:22:50.151Z,13.30
2018-09-17T05:23:24.043Z,13.30
2018-09-17T05:23:57.939Z,13.30
2018-09-17T05:24:31.809Z,13.30
2018-09-17T05:25:06.667Z,13.40
2018-09-17T05:25:40.524Z,13.40
2018-09-17T05:26:14.401Z,13.40
2018-09-17T05:26:48.252Z,13.50
2018-09-17T05:27:22.653Z,13.50
2018-09-17T05:27:56.529Z,13.50
2018-09-17T05:28:30.391Z,13.60
2018-09-17T05:29:04.667Z,13.60
2018-09-17T05:29:38.497Z,13.60
2018-09-17T05:30:12.375Z,13.70
2018-09-17T05:30:46.226Z,13.70
2018-09-17T05:31:20.097Z,13.80
2018-09-17T05:31:53.943Z,13.80
2018-09-17T05:32:27.807Z,13.90
2018-09-17T05:33:01.706Z,14.00
2018-09-17T05:33:35.622Z,13.90
2018-09-17T05:34:10.066Z,14.00
2018-09-17T05:34:44.283Z,14.00
2018-09-17T05:35:18.614Z,14.10
2018-09-17T05:35:52.497Z,14.10
2018-09-17T05:36:26.400Z,14.20
2018-09-17T05:37:00.654Z,14.30
2018-09-17T05:37:34.495Z,14.30
2018-09-17T05:38:08.386Z,14.40
2018-09-17T05:38:42.268Z,14.40
2018-09-17T05:39:16.130Z,14.40
2018-09-17T05:39:50.328Z,14.50
2018-09-17T05:40:24.374Z,14.50
2018-09-17T05:40:58.273Z,14.50
2018-09-17T05:41:32.130Z,14.60
2018-09-17T05:42:06.114Z,14.60
2018-09-17T05:42:40.116Z,14.60
2018-09-17T05:43:14.054Z,14.60
2018-09-17T05:43:48.058Z,14.60
2018-09-17T05:44:21.944Z,14.60
2018-09-17T05:44:55.993Z,14.70
2018-09-17T05:45:29.890Z,14.70
2018-09-17T05:46:03.738Z,14.70
2018-09-17T05:46:37.587Z,14.70
2018-09-17T05:47:11.501Z,14.70
2018-09-17T05:47:45.378Z,14.70
2018-09-17T05:48:19.240Z,14.70
2018-09-17T05:48:53.462Z,14.70
2018-09-17T05:49:27.319Z,14.70
2018-09-17T05:50:01.535Z,14.70
2018-09-17T05:50:35.760Z,14.70
2018-09-17T05:51:09.634Z,14.70
2018-09-17T05:51:43.486Z,14.70
2018-09-17T05:52:17.370Z,14.80
2018-09-17T05:52:51.182Z,14.80
2018-09-17T05:53:25.061Z,14.80
2018-09-17T05:53:58.936Z,14.80
2018-09-17T05:55:36.039Z,14.80
2018-09-17T05:56:09.863Z,14.80
2018-09-17T05:56:44.063Z,14.80
2018-09-17T05:57:17.938Z,14.80
2018-09-17T05:57:51.810Z,14.80
2018-09-17T05:58:25.622Z,14.90
2018-09-17T05:58:59.464Z,14.90
2018-09-17T05:59:33.344Z,14.90
2018-09-17T06:00:07.693Z,14.90
2018-09-17T06:00:41.734Z,14.90
2018-09-17T06:01:15.690Z,14.90
2018-09-17T06:01:49.607Z,14.90
2018-09-17T06:02:23.833Z,14.90
2018-09-17T06:02:58.954Z,14.90
2018-09-17T06:03:32.904Z,14.90
2018-09-17T06:04:06.850Z,14.90
2018-09-17T06:04:41.173Z,14.90
2018-09-17T06:05:15.105Z,15.00
2018-09-17T06:05:49.047Z,15.00
2018-09-17T06:06:23.056Z,15.00
2018-09-17T06:06:56.939Z,15.00
2018-09-17T06:07:31.397Z,15.00
2018-09-17T06:08:05.879Z,15.00
2018-09-17T06:08:40.211Z,15.00
2018-09-17T06:09:14.144Z,15.10
2018-09-17T06:09:48.149Z,15.10
2018-09-17T06:10:22.212Z,15.10
2018-09-17T06:10:56.178Z,15.10
2018-09-17T06:11:30.113Z,15.10
2018-09-17T06:12:03.989Z,15.20
2018-09-17T06:12:37.899Z,15.20
2018-09-17T06:13:11.897Z,15.20
2018-09-17T06:13:45.762Z,15.20
2018-09-17T06:14:19.588Z,15.30
2018-09-17T06:14:53.499Z,15.30
2018-09-17T06:15:27.352Z,15.30
2018-09-17T06:16:01.291Z,15.30
2018-09-17T06:16:35.186Z,15.40
2018-09-17T06:17:09.070Z,15.40
2018-09-17T06:17:42.926Z,15.40
2018-09-17T06:18:16.756Z,15.40
2018-09-17T06:18:50.658Z,15.40
2018-09-17T06:19:24.509Z,15.50
2018-09-17T06:19:58.402Z,15.50
2018-09-17T06:20:32.303Z,15.50
2018-09-17T06:21:07.377Z,15.60
2018-09-17T06:21:41.228Z,15.60
2018-09-17T06:22:22.049Z,15.60
2018-09-17T06:22:55.900Z,15.70
2018-09-17T06:23:29.768Z,15.70
2018-09-17T06:24:03.866Z,15.70
2018-09-17T06:24:37.766Z,15.70
2018-09-17T06:25:11.694Z,15.80
2018-09-17T06:25:45.988Z,15.80
2018-09-17T06:26:19.888Z,15.80
2018-09-17T06:26:53.752Z,15.80
2018-09-17T06:27:27.678Z,15.90
2018-09-17T06:28:01.682Z,15.90
2018-09-17T06:28:35.814Z,15.90
2018-09-17T06:29:09.932Z,15.90
2018-09-17T06:29:43.797Z,15.90
2018-09-17T06:30:17.762Z,16.00
2018-09-17T06:30:51.652Z,16.00
2018-09-17T06:31:26.227Z,16.00
2018-09-17T06:32:00.120Z,16.00
2018-09-17T06:32:33.993Z,16.00
2018-09-17T06:33:07.872Z,16.00
2018-09-17T06:33:41.825Z,16.10
2018-09-17T06:34:15.916Z,16.10
2018-09-17T06:34:49.796Z,16.10
2018-09-17T06:35:23.792Z,16.10
2018-09-17T06:35:57.695Z,16.10
2018-09-17T06:36:31.548Z,16.10
2018-09-17T06:37:05.532Z,16.20
2018-09-17T06:37:39.489Z,16.20
2018-09-17T06:38:13.590Z,16.20
2018-09-17T06:38:47.479Z,16.20
2018-09-17T06:39:21.364Z,16.30
2018-09-17T06:39:55.559Z,16.30
2018-09-17T06:40:29.459Z,16.30
2018-09-17T06:41:03.703Z,16.30
2018-09-17T06:41:37.608Z,16.40
2018-09-17T06:42:11.669Z,16.40
2018-09-17T06:42:45.668Z,16.40
2018-09-17T06:43:19.549Z,16.40
2018-09-17T06:43:53.750Z,16.50
2018-09-17T06:44:27.661Z,16.50
2018-09-17T06:45:01.575Z,16.50
2018-09-17T06:45:35.659Z,16.50
2018-09-17T06:46:09.600Z,16.60
2018-09-17T06:46:43.536Z,16.60
2018-09-17T06:47:17.427Z,16.70
2018-09-17T06:47:51.337Z,16.70
2018-09-17T06:48:25.211Z,16.70
2018-09-17T06:48:59.465Z,16.80
2018-09-17T06:49:33.360Z,16.90
2018-09-17T06:50:07.245Z,16.90
2018-09-17T06:50:41.508Z,17.00
2018-09-17T06:51:15.450Z,17.00
2018-09-17T06:51:49.475Z,17.10
2018-09-17T06:52:30.271Z,17.10
2018-09-17T06:53:04.332Z,17.20
2018-09-17T06:53:38.300Z,17.20
2018-09-17T06:54:12.301Z,17.30
2018-09-17T06:54:46.159Z,17.40
2018-09-17T06:55:19.983Z,17.40
2018-09-17T06:55:53.848Z,17.60
2018-09-17T06:56:27.750Z,17.60
2018-09-17T06:57:01.613Z,17.70
2018-09-17T06:57:35.508Z,17.70
2018-09-17T06:58:09.418Z,17.80
2018-09-17T06:58:43.474Z,17.80
2018-09-17T06:59:17.396Z,17.80
2018-09-17T06:59:51.277Z,17.80
2018-09-17T07:00:25.437Z,17.80
2018-09-17T07:00:59.704Z,17.80
2018-09-17T07:01:33.611Z,17.90
2018-09-17T07:02:07.851Z,17.80
2018-09-17T07:02:41.733Z,17.80
2018-09-17T07:03:15.600Z,17.80
2018-09-17T07:03:49.487Z,17.90
2018-09-17T07:04:23.344Z,17.80
2018-09-17T07:04:57.251Z,17.80
2018-09-17T07:05:31.134Z,17.80
2018-09-17T07:06:05.372Z,17.80
2018-09-17T07:06:39.910Z,17.80
2018-09-17T07:07:13.782Z,17.80
2018-09-17T07:07:47.645Z,17.70
2018-09-17T07:08:21.518Z,17.70
2018-09-17T07:08:55.453Z,17.70
2018-09-17T07:09:29.317Z,17.70
2018-09-17T07:10:03.225Z,17.70
2018-09-17T07:10:37.128Z,17.70
2018-09-17T07:11:11.477Z,17.60
2018-09-17T07:11:45.377Z,17.60
2018-09-17T07:12:19.223Z,17.60
2018-09-17T07:12:53.116Z,17.60
2018-09-17T07:13:27.248Z,17.60
2018-09-17T07:14:01.246Z,17.60
2018-09-17T07:14:35.115Z,17.60
2018-09-17T07:15:09.363Z,17.60
2018-09-17T07:15:43.928Z,17.60
2018-09-17T07:16:17.828Z,17.60
2018-09-17T07:16:51.700Z,17.60
2018-09-17T07:17:25.590Z,17.60
2018-09-17T07:17:59.832Z,17.60
2018-09-17T07:18:33.956Z,17.60
2018-09-17T07:19:07.850Z,17.70
2018-09-17T07:19:41.750Z,17.70
2018-09-17T07:20:15.626Z,17.70
2018-09-17T07:20:49.514Z,17.70
2018-09-17T07:21:23.427Z,17.80