createdAt,value
2023-02-04T00:00:35.571Z,1028.58
2023-02-04T00:01:35.802Z,1028.55
2023-02-04T00:02:35.562Z,1028.62
2023-02-04T00:03:35.636Z,1028.63
2023-02-04T00:04:35.495Z,1028.57
2023-02-04T00:05:35.554Z,1028.53
2023-02-04T00:06:35.497Z,1028.57
2023-02-04T00:07:35.491Z,1028.61
2023-02-04T00:08:35.468Z,1028.57
2023-02-04T00:09:35.489Z,1028.65
2023-02-04T00:10:35.512Z,1028.61
2023-02-04T00:11:35.506Z,1028.59
2023-02-04T00:12:35.383Z,1028.62
2023-02-04T00:13:35.464Z,1028.66
2023-02-04T00:14:35.388Z,1028.63
2023-02-04T00:15:35.393Z,1028.79
2023-02-04T00:16:35.365Z,1028.78
2023-02-04T00:17:35.344Z,1028.81
2023-02-04T00:18:35.335Z,1028.84
2023-02-04T00:19:35.326Z,1028.83
2023-02-04T00:20:35.320Z,1028.85
2023-02-04T00:21:35.339Z,1028.89
2023-02-04T00:22:35.288Z,1028.87
2023-02-04T00:23:35.288Z,1028.86
2023-02-04T00:24:35.254Z,1028.90
2023-02-04T00:25:35.255Z,1028.89
2023-02-04T00:26:35.243Z,1028.93
2023-02-04T00:27:35.263Z,1028.92
2023-02-04T00:28:35.207Z,1029.00
2023-02-04T00:29:35.191Z,1028.97
2023-02-04T00:30:35.166Z,1028.99
2023-02-04T00:31:35.270Z,1029.08
2023-02-04T00:32:35.155Z,1029.10
2023-02-04T00:33:35.145Z,1029.11
2023-02-04T00:34:35.132Z,1028.97
2023-02-04T00:35:35.110Z,1029.02
2023-02-04T00:36:35.133Z,1029.05
2023-02-04T00:37:35.103Z,1029.01
2023-02-04T00:38:35.071Z,1028.99
2023-02-04T00:39:35.085Z,1028.97
2023-02-04T00:40:35.058Z,1028.95
2023-02-04T00:41:35.068Z,1028.96
2023-02-04T00:42:35.040Z,1029.00
2023-02-04T00:43:35.079Z,1028.98
2023-02-04T00:44:34.980Z,1029.00
2023-02-04T00:45:35.067Z,1028.96
2023-02-04T00:46:34.990Z,1029.00
2023-02-04T00:47:34.953Z,1029.01
2023-02-04T00:48:34.962Z,1029.03
2023-02-04T00:49:34.998Z,1029.01
2023-02-04T00:50:34.902Z,1029.06
2023-02-04T00:51:34.912Z,1029.03
2023-02-04T00:52:34.904Z,1028.99
2023-02-04T00:53:34.887Z,1029.09
2023-02-04T00:54:34.849Z,1029.08
2023-02-04T00:55:34.920Z,1029.05
2023-02-04T00:56:34.842Z,1029.04
2023-02-04T00:57:34.823Z,1029.06
2023-02-04T00:58:34.841Z,1029.08
2023-02-04T00:59:34.786Z,1029.05
2023-02-04T01:00:34.844Z,1029.04
2023-02-04T01:01:34.881Z,1029.03
2023-02-04T01:02:34.819Z,1029.07
2023-02-04T01:03:34.741Z,1029.12
2023-02-04T01:04:34.736Z,1029.13
2023-02-04T01:05:34.729Z,1029.09
2023-02-04T01:06:34.742Z,1029.15
2023-02-04T01:07:34.807Z,1029.12
2023-02-04T01:08:34.722Z,1029.18
2023-02-04T01:09:34.684Z,1029.16
2023-02-04T01:10:34.703Z,1029.22
2023-02-04T01:11:34.668Z,1029.19
2023-02-04T01:12:34.639Z,1029.16
2023-02-04T01:13:34.615Z,1029.23
2023-02-04T01:14:34.699Z,1029.22
2023-02-04T01:15:34.587Z,1029.24
2023-02-04T01:16:34.627Z,1029.23
2023-02-04T01:17:34.844Z,1029.22
2023-02-04T01:18:34.609Z,1029.24
2023-02-04T01:19:34.582Z,1029.29
2023-02-04T01:20:34.592Z,1029.33
2023-02-04T01:21:34.583Z,1029.28
2023-02-04T01:22:34.559Z,1029.35
2023-02-04T01:23:34.534Z,1029.31
2023-02-04T01:24:34.496Z,1029.27
2023-02-04T01:25:34.467Z,1029.29
2023-02-04T01:26:34.455Z,1029.24
2023-02-04T01:27:34.484Z,1029.30
2023-02-04T01:28:34.438Z,1029.25
2023-02-04T01:29:34.416Z,1029.29
2023-02-04T01:30:34.783Z,1029.27
2023-02-04T01:31:34.654Z,1029.24
2023-02-04T01:32:34.420Z,1029.22
2023-02-04T01:33:34.682Z,1029.19
2023-02-04T01:34:34.400Z,1029.26
2023-02-04T01:35:34.360Z,1029.32
2023-02-04T01:36:34.459Z,1029.28
2023-02-04T01:37:34.342Z,1029.24
2023-02-04T01:38:34.336Z,1029.28
2023-02-04T01:39:34.381Z,1029.31
2023-02-04T01:40:34.329Z,1029.40
2023-02-04T01:41:34.392Z,1029.41
2023-02-04T01:42:34.433Z,1029.42
2023-02-04T01:43:34.284Z,1029.53
2023-02-04T01:44:34.369Z,1029.47
2023-02-04T01:45:34.277Z,1029.47
2023-02-04T01:46:35.109Z,1029.50
2023-02-04T01:47:34.321Z,1029.54
2023-02-04T01:48:34.217Z,1029.50
2023-02-04T01:49:34.159Z,1029.60
2023-02-04T01:50:34.195Z,1029.57
2023-02-04T01:51:34.252Z,1029.56
2023-02-04T01:52:34.161Z,1029.58
2023-02-04T01:53:34.102Z,1029.59
2023-02-04T01:54:34.099Z,1029.58
2023-02-04T01:55:34.109Z,1029.62
2023-02-04T01:56:34.069Z,1029.54
2023-02-04T01:57:34.092Z,1029.57
2023-02-04T01:58:34.051Z,1029.59
2023-02-04T01:59:34.071Z,1029.57
2023-02-04T02:00:34.329Z,1029.58
2023-02-04T02:01:34.081Z,1029.57
2023-02-04T02:02:34.128Z,1029.61
2023-02-04T02:03:34.293Z,1029.63
2023-02-04T02:04:33.977Z,1029.66
2023-02-04T02:05:33.997Z,1029.68
2023-02-04T02:06:33.961Z,1029.67
2023-02-04T02:07:33.929Z,1029.66
2023-02-04T02:08:33.967Z,1029.67
2023-02-04T02:09:33.938Z,1029.68
2023-02-04T02:10:33.973Z,1029.71
2023-02-04T02:11:33.970Z,1029.70
2023-02-04T02:12:33.898Z,1029.74
2023-02-04T02:13:33.857Z,1029.74
2023-02-04T02:14:33.848Z,1029.65
2023-02-04T02:15:33.879Z,1029.69
2023-02-04T02:16:33.877Z,1029.67
2023-02-04T02:17:33.798Z,1029.61
2023-02-04T02:18:33.822Z,1029.66
2023-02-04T02:19:33.800Z,1029.65
2023-02-04T02:20:33.901Z,1029.64
2023-02-04T02:21:33.800Z,1029.65
2023-02-04T02:22:33.773Z,1029.66
2023-02-04T02:23:33.726Z,1029.70
2023-02-04T02:24:33.720Z,1029.67
2023-02-04T02:25:33.712Z,1029.66
2023-02-04T02:26:33.722Z,1029.72
2023-02-04T02:27:33.675Z,1029.72
2023-02-04T02:28:34.421Z,1029.73
2023-02-04T02:29:33.691Z,1029.73
2023-02-04T02:30:34.051Z,1029.73
2023-02-04T02:31:33.744Z,1029.79
2023-02-04T02:32:33.662Z,1029.80
2023-02-04T02:33:33.597Z,1029.83
2023-02-04T02:34:33.622Z,1029.82
2023-02-04T02:35:33.570Z,1029.82
2023-02-04T02:36:33.607Z,1029.91
2023-02-04T02:37:33.573Z,1029.89
2023-02-04T02:38:33.575Z,1029.94
2023-02-04T02:39:33.544Z,1029.89
2023-02-04T02:40:33.652Z,1029.88
2023-02-04T02:41:33.531Z,1029.94
2023-02-04T02:42:33.522Z,1029.94
2023-02-04T02:43:33.493Z,1029.90
2023-02-04T02:44:33.469Z,1029.96
2023-02-04T02:45:33.502Z,1029.92
2023-02-04T02:46:33.452Z,1029.84
2023-02-04T02:47:33.421Z,1029.87
2023-02-04T02:48:33.410Z,1029.81
2023-02-04T02:49:33.412Z,1029.86
2023-02-04T02:50:33.692Z,1029.90
2023-02-04T02:51:33.355Z,1029.84
2023-02-04T02:52:33.414Z,1029.84
2023-02-04T02:53:33.354Z,1029.85
2023-02-04T02:54:33.382Z,1029.81
2023-02-04T02:55:33.312Z,1029.83
2023-02-04T02:56:33.333Z,1029.84
2023-02-04T02:57:33.314Z,1029.79
2023-02-04T02:58:33.365Z,1029.79
2023-02-04T02:59:33.290Z,1029.88
2023-02-04T03:00:33.638Z,1029.87
2023-02-04T03:01:33.293Z,1029.90
2023-02-04T03:02:33.254Z,1029.87
2023-02-04T03:03:33.245Z,1029.97
2023-02-04T03:04:33.228Z,1029.90
2023-02-04T03:05:33.183Z,1029.93
2023-02-04T03:06:33.182Z,1029.97
2023-02-04T03:07:33.179Z,1029.96
2023-02-04T03:08:33.140Z,1029.96
2023-02-04T03:09:33.142Z,1029.88
2023-02-04T03:10:33.318Z,1029.94
2023-02-04T03:11:33.146Z,1029.98
2023-02-04T03:12:33.100Z,1029.99
2023-02-04T03:13:33.114Z,1029.91
2023-02-04T03:14:33.200Z,1030.03
2023-02-04T03:15:33.115Z,1029.98
2023-02-04T03:16:33.109Z,1029.96
2023-02-04T03:17:33.028Z,1029.98
2023-02-04T03:18:33.059Z,1030.00
2023-02-04T03:19:32.989Z,1029.98
2023-02-04T03:20:33.352Z,1029.94
2023-02-04T03:21:33.016Z,1030.02
2023-02-04T03:22:33.004Z,1030.09
2023-02-04T03:23:32.980Z,1030.08
2023-02-04T03:24:32.989Z,1030.09
2023-02-04T03:25:32.971Z,1030.13
2023-02-04T03:26:32.934Z,1030.10
2023-02-04T03:27:32.952Z,1030.07
2023-02-04T03:28:32.910Z,1030.09
2023-02-04T03:29:32.927Z,1030.11
2023-02-04T03:30:33.287Z,1030.21
2023-02-04T03:31:32.977Z,1030.17
2023-02-04T03:32:32.896Z,1030.22
2023-02-04T03:33:32.871Z,1030.20
2023-02-04T03:34:32.840Z,1030.14
2023-02-04T03:35:32.845Z,1030.26
2023-02-04T03:36:32.802Z,1030.23
2023-02-04T03:37:32.798Z,1030.27
2023-02-04T03:38:32.820Z,1030.24
2023-02-04T03:39:32.793Z,1030.30
2023-02-04T03:40:33.174Z,1030.29
2023-02-04T03:41:32.723Z,1030.29
2023-02-04T03:42:32.754Z,1030.26
2023-02-04T03:43:34.058Z,1030.28
2023-02-04T03:44:32.748Z,1030.26
2023-02-04T03:45:44.701Z,1030.32
2023-02-04T03:46:33.712Z,1030.26
2023-02-04T03:47:32.701Z,1030.25
2023-02-04T03:48:32.699Z,1030.36
2023-02-04T03:49:32.619Z,1030.27
2023-02-04T03:50:33.045Z,1030.34
2023-02-04T03:51:32.601Z,1030.35
2023-02-04T03:52:32.641Z,1030.36
2023-02-04T03:53:32.601Z,1030.37
2023-02-04T03:54:32.633Z,1030.43
2023-02-04T03:55:32.565Z,1030.40
2023-02-04T03:56:32.551Z,1030.42
2023-02-04T03:57:32.536Z,1030.42
2023-02-04T03:58:32.558Z,1030.41
2023-02-04T03:59:32.527Z,1030.33
2023-02-04T04:00:32.908Z,1030.43
2023-02-04T04:01:32.488Z,1030.44
2023-02-04T04:02:32.497Z,1030.34
2023-02-04T04:03:32.447Z,1030.31
2023-02-04T04:04:32.477Z,1030.40
2023-02-04T04:05:32.448Z,1030.37
2023-02-04T04:06:32.525Z,1030.38
2023-02-04T04:07:32.417Z,1030.39
2023-02-04T04:08:32.389Z,1030.43
2023-02-04T04:09:32.362Z,1030.46
2023-02-04T04:10:32.747Z,1030.44
2023-02-04T04:11:32.409Z,1030.50
2023-02-04T04:12:32.364Z,1030.45
2023-02-04T04:13:32.337Z,1030.47
2023-02-04T04:14:32.336Z,1030.46
2023-02-04T04:15:32.333Z,1030.49
2023-02-04T04:16:32.323Z,1030.38
2023-02-04T04:17:32.263Z,1030.42
2023-02-04T04:18:32.292Z,1030.41
2023-02-04T04:19:32.274Z,1030.37
2023-02-04T04:20:32.589Z,1030.39
2023-02-04T04:21:32.259Z,1030.43
2023-02-04T04:22:32.231Z,1030.38
2023-02-04T04:23:32.227Z,1030.37
2023-02-04T04:24:32.233Z,1030.44
2023-02-04T04:25:32.180Z,1030.47
2023-02-04T04:26:32.181Z,1030.41
2023-02-04T04:27:32.124Z,1030.42
2023-02-04T04:28:32.191Z,1030.47
2023-02-04T04:29:32.140Z,1030.50
2023-02-04T04:30:32.501Z,1030.51
2023-02-04T04:31:32.250Z,1030.50
2023-02-04T04:32:32.107Z,1030.52
2023-02-04T04:33:32.088Z,1030.59
2023-02-04T04:34:32.075Z,1030.56
2023-02-04T04:35:32.057Z,1030.55
2023-02-04T04:36:32.071Z,1030.65
2023-02-04T04:37:32.025Z,1030.58
2023-02-04T04:38:32.045Z,1030.60
2023-02-04T04:39:31.975Z,1030.63
2023-02-04T04:40:32.383Z,1030.74
2023-02-04T04:41:31.973Z,1030.75
2023-02-04T04:42:31.997Z,1030.70
2023-02-04T04:43:31.925Z,1030.77
2023-02-04T04:44:31.940Z,1030.74
2023-02-04T04:45:31.942Z,1030.78
2023-02-04T04:46:31.910Z,1030.86
2023-02-04T04:47:31.900Z,1030.84
2023-02-04T04:48:31.927Z,1030.82
2023-02-04T04:49:31.920Z,1030.84
2023-02-04T04:50:32.368Z,1030.81
2023-02-04T04:51:31.866Z,1030.79
2023-02-04T04:52:31.874Z,1030.88
2023-02-04T04:53:31.796Z,1030.90
2023-02-04T04:54:31.791Z,1030.88
2023-02-04T04:55:31.760Z,1030.90
2023-02-04T04:56:31.795Z,1030.87
2023-02-04T04:57:31.759Z,1030.95
2023-02-04T04:58:31.750Z,1030.94
2023-02-04T04:59:31.718Z,1030.91
2023-02-04T05:00:32.206Z,1030.87
2023-02-04T05:01:31.716Z,1030.87
2023-02-04T05:02:31.704Z,1030.94
2023-02-04T05:03:31.678Z,1030.89
2023-02-04T05:04:31.765Z,1030.96
2023-02-04T05:05:31.653Z,1030.88
2023-02-04T05:06:31.654Z,1030.91
2023-02-04T05:07:31.685Z,1030.93
2023-02-04T05:08:31.669Z,1030.98
2023-02-04T05:09:31.621Z,1030.93
2023-02-04T05:10:31.902Z,1030.94
2023-02-04T05:11:31.566Z,1030.95
2023-02-04T05:12:31.598Z,1030.95
2023-02-04T05:13:31.614Z,1030.97
2023-02-04T05:14:31.536Z,1030.90
2023-02-04T05:15:39.399Z,1030.90
2023-02-04T05:16:34.265Z,1030.88
2023-02-04T05:17:31.539Z,1030.88
2023-02-04T05:18:31.484Z,1030.90
2023-02-04T05:19:31.497Z,1030.92
2023-02-04T05:20:31.768Z,1030.91
2023-02-04T05:21:31.485Z,1031.02
2023-02-04T05:22:31.450Z,1031.03
2023-02-04T05:23:31.422Z,1031.01
2023-02-04T05:24:31.472Z,1031.01
2023-02-04T05:25:31.402Z,1031.09
2023-02-04T05:26:31.522Z,1031.11
2023-02-04T05:27:31.418Z,1031.14
2023-02-04T05:28:31.424Z,1031.10
2023-02-04T05:29:31.363Z,1031.10
2023-02-04T05:30:31.820Z,1031.15
2023-02-04T05:31:31.400Z,1031.15
2023-02-04T05:32:31.330Z,1031.16
2023-02-04T05:33:31.341Z,1031.17
2023-02-04T05:34:31.273Z,1031.14
2023-02-04T05:35:31.297Z,1031.19
2023-02-04T05:36:31.278Z,1031.12
2023-02-04T05:37:31.308Z,1031.13
2023-02-04T05:38:31.259Z,1031.11
2023-02-04T05:39:31.257Z,1031.15
2023-02-04T05:40:31.550Z,1031.13
2023-02-04T05:41:31.244Z,1031.14
2023-02-04T05:42:31.168Z,1031.13
2023-02-04T05:43:31.179Z,1031.13
2023-02-04T05:44:31.173Z,1031.13
2023-02-04T05:45:31.212Z,1031.20
2023-02-04T05:46:31.148Z,1031.19
2023-02-04T05:47:31.148Z,1031.15
2023-02-04T05:48:31.096Z,1031.15
2023-02-04T05:49:31.137Z,1031.22
2023-02-04T05:50:31.506Z,1031.18
2023-02-04T05:51:31.082Z,1031.24
2023-02-04T05:52:31.122Z,1031.25
2023-02-04T05:53:31.047Z,1031.33
2023-02-04T05:54:31.027Z,1031.36
2023-02-04T05:55:31.065Z,1031.41
2023-02-04T05:56:31.015Z,1031.41
2023-02-04T05:57:31.019Z,1031.37
2023-02-04T05:58:30.990Z,1031.40
2023-02-04T05:59:31.004Z,1031.45
2023-02-04T06:00:31.237Z,1031.43
2023-02-04T06:01:30.942Z,1031.37
2023-02-04T06:02:30.950Z,1031.42
2023-02-04T06:03:31.106Z,1031.39
2023-02-04T06:04:31.039Z,1031.44
2023-02-04T06:05:31.690Z,1031.46
2023-02-04T06:06:30.942Z,1031.44
2023-02-04T06:07:30.862Z,1031.45
2023-02-04T06:08:30.857Z,1031.48
2023-02-04T06:09:30.870Z,1031.47
2023-02-04T06:10:31.276Z,1031.54
2023-02-04T06:11:30.837Z,1031.54
2023-02-04T06:12:30.790Z,1031.56
2023-02-04T06:13:31.085Z,1031.55
2023-02-04T06:14:30.761Z,1031.53
2023-02-04T06:15:30.791Z,1031.46
2023-02-04T06:16:30.874Z,1031.61
2023-02-04T06:17:30.766Z,1031.55
2023-02-04T06:18:30.748Z,1031.56
2023-02-04T06:19:30.729Z,1031.56
2023-02-04T06:20:31.120Z,1031.59
2023-02-04T06:21:30.699Z,1031.56
2023-02-04T06:22:30.694Z,1031.62
2023-02-04T06:23:30.694Z,1031.65
2023-02-04T06:24:30.675Z,1031.59
2023-02-04T06:25:30.642Z,1031.61
2023-02-04T06:26:30.674Z,1031.66
2023-02-04T06:27:30.614Z,1031.69
2023-02-04T06:28:30.647Z,1031.70
2023-02-04T06:29:30.635Z,1031.77
2023-02-04T06:30:31.204Z,1031.78
2023-02-04T06:31:30.761Z,1031.80
2023-02-04T06:32:30.536Z,1031.77
2023-02-04T06:33:30.574Z,1031.84
2023-02-04T06:34:30.538Z,1031.85
2023-02-04T06:35:30.561Z,1031.78
2023-02-04T06:36:30.517Z,1031.83
2023-02-04T06:37:30.515Z,1031.81
2023-02-04T06:38:30.454Z,1031.81
2023-02-04T06:39:30.470Z,1031.80
2023-02-04T06:40:30.783Z,1031.78
2023-02-04T06:41:30.457Z,1031.72
2023-02-04T06:42:30.442Z,1031.74
2023-02-04T06:43:30.431Z,1031.79
2023-02-04T06:44:30.411Z,1031.71
2023-02-04T06:45:30.375Z,1031.78
2023-02-04T06:46:30.495Z,1031.77
2023-02-04T06:47:30.461Z,1031.76
2023-02-04T06:48:31.227Z,1031.80
2023-02-04T06:49:30.330Z,1031.79
2023-02-04T06:50:30.774Z,1031.74
2023-02-04T06:51:30.343Z,1031.71
2023-02-04T06:52:30.337Z,1031.71
2023-02-04T06:53:30.321Z,1031.73
2023-02-04T06:54:30.279Z,1031.73
2023-02-04T06:55:30.280Z,1031.75
2023-02-04T06:56:30.242Z,1031.74
2023-02-04T06:57:30.249Z,1031.77
2023-02-04T06:58:30.204Z,1031.74
2023-02-04T06:59:30.245Z,1031.79
2023-02-04T07:00:30.686Z,1031.79
2023-02-04T07:01:30.272Z,1031.74
2023-02-04T07:02:30.202Z,1031.85
2023-02-04T07:03:30.258Z,1031.86
2023-02-04T07:04:30.153Z,1031.79
2023-02-04T07:05:30.198Z,1031.94
2023-02-04T07:06:30.102Z,1031.85
2023-02-04T07:07:30.127Z,1031.86
2023-02-04T07:08:30.105Z,1031.86
2023-02-04T07:09:30.075Z,1031.84
2023-02-04T07:10:30.369Z,1031.85
2023-02-04T07:11:30.086Z,1031.80
2023-02-04T07:12:30.057Z,1031.89
2023-02-04T07:13:30.031Z,1031.88
2023-02-04T07:14:30.056Z,1031.83
2023-02-04T07:15:30.094Z,1031.83
2023-02-04T07:16:29.982Z,1031.86
2023-02-04T07:17:30.007Z,1031.89
2023-02-04T07:18:29.988Z,1031.92
2023-02-04T07:19:29.952Z,1031.94
2023-02-04T07:20:30.478Z,1031.89
2023-02-04T07:21:29.949Z,1031.97
2023-02-04T07:22:29.963Z,1031.90
2023-02-04T07:23:29.937Z,1031.90
2023-02-04T07:24:29.915Z,1031.93
2023-02-04T07:25:29.932Z,1031.93
2023-02-04T07:26:29.888Z,1031.98
2023-02-04T07:27:29.871Z,1031.99
2023-02-04T07:28:29.818Z,1032.04
2023-02-04T07:29:29.838Z,1031.99
2023-02-04T07:30:30.263Z,1032.10
2023-02-04T07:31:29.981Z,1032.04
2023-02-04T07:32:29.774Z,1032.12
2023-02-04T07:33:29.808Z,1032.14
2023-02-04T07:34:29.747Z,1032.24
2023-02-04T07:35:29.747Z,1032.19
2023-02-04T07:36:29.870Z,1032.26
2023-02-04T07:37:29.743Z,1032.23
2023-02-04T07:38:29.704Z,1032.26
2023-02-04T07:39:29.720Z,1032.29
2023-02-04T07:40:29.983Z,1032.34
2023-02-04T07:41:29.661Z,1032.35
2023-02-04T07:42:29.651Z,1032.33
2023-02-04T07:43:29.631Z,1032.37
2023-02-04T07:44:29.619Z,1032.31
2023-02-04T07:45:29.649Z,1032.32
2023-02-04T07:46:29.645Z,1032.31
2023-02-04T07:47:29.616Z,1032.34
2023-02-04T07:48:29.712Z,1032.44
2023-02-04T07:49:29.559Z,1032.42
2023-02-04T07:50:29.660Z,1032.46
2023-02-04T07:51:29.667Z,1032.42
2023-02-04T07:52:29.527Z,1032.43
2023-02-04T07:53:29.552Z,1032.43
2023-02-04T07:54:29.503Z,1032.44
2023-02-04T07:55:29.501Z,1032.43
2023-02-04T07:56:29.475Z,1032.46
2023-02-04T07:57:29.464Z,1032.54
2023-02-04T07:58:30.287Z,1032.53
2023-02-04T07:59:29.476Z,1032.48
2023-02-04T08:00:29.465Z,1032.51
2023-02-04T08:01:29.454Z,1032.57
2023-02-04T08:02:29.436Z,1032.56
2023-02-04T08:03:29.444Z,1032.62
2023-02-04T08:04:29.385Z,1032.60
2023-02-04T08:05:29.373Z,1032.55
2023-02-04T08:06:29.360Z,1032.57
2023-02-04T08:07:29.343Z,1032.51
2023-02-04T08:08:29.352Z,1032.54
2023-02-04T08:09:29.754Z,1032.52
2023-02-04T08:10:29.629Z,1032.54
2023-02-04T08:11:29.279Z,1032.56
2023-02-04T08:12:29.274Z,1032.56
2023-02-04T08:13:29.257Z,1032.54
2023-02-04T08:14:29.278Z,1032.58
2023-02-04T08:15:29.259Z,1032.63
2023-02-04T08:16:29.196Z,1032.60
2023-02-04T08:17:29.205Z,1032.62
2023-02-04T08:18:29.225Z,1032.67
2023-02-04T08:19:29.178Z,1032.65
2023-02-04T08:20:29.332Z,1032.69
2023-02-04T08:21:29.169Z,1032.68
2023-02-04T08:22:29.157Z,1032.69
2023-02-04T08:23:29.151Z,1032.69
2023-02-04T08:24:29.135Z,1032.68
2023-02-04T08:25:29.131Z,1032.73
2023-02-04T08:26:29.089Z,1032.74
2023-02-04T08:27:29.064Z,1032.71
2023-02-04T08:28:29.063Z,1032.75
2023-02-04T08:29:29.055Z,1032.74
2023-02-04T08:30:29.079Z,1032.77
2023-02-04T08:31:29.164Z,1032.81
2023-02-04T08:32:29.001Z,1032.79
2023-02-04T08:33:29.017Z,1032.84
2023-02-04T08:34:28.977Z,1032.85
2023-02-04T08:35:28.989Z,1032.82
2023-02-04T08:36:28.996Z,1032.90
2023-02-04T08:37:28.930Z,1032.93
2023-02-04T08:38:28.903Z,1032.88
2023-02-04T08:39:28.929Z,1032.89
2023-02-04T08:40:28.877Z,1032.95
2023-02-04T08:41:28.906Z,1032.91
2023-02-04T08:42:28.891Z,1032.93
2023-02-04T08:43:28.853Z,1032.90
2023-02-04T08:44:28.826Z,1032.94
2023-02-04T08:45:28.863Z,1032.87
2023-02-04T08:46:28.945Z,1032.91
2023-02-04T08:47:28.854Z,1032.93
2023-02-04T08:48:28.802Z,1032.96
2023-02-04T08:49:28.801Z,1032.95
2023-02-04T08:50:28.770Z,1032.95
2023-02-04T08:51:28.795Z,1032.92
2023-02-04T08:52:28.760Z,1032.96
2023-02-04T08:53:28.754Z,1033.02
2023-02-04T08:54:28.714Z,1032.99
2023-02-04T08:55:28.751Z,1033.00
2023-02-04T08:56:28.709Z,1033.01
2023-02-04T08:57:28.705Z,1032.98
2023-02-04T08:58:28.695Z,1033.01
2023-02-04T08:59:28.711Z,1032.97
2023-02-04T09:00:28.742Z,1033.03
2023-02-04T09:01:28.649Z,1033.01
2023-02-04T09:02:28.752Z,1033.05
2023-02-04T09:03:28.678Z,1033.07
2023-02-04T09:04:28.629Z,1033.09
2023-02-04T09:05:28.599Z,1033.09
2023-02-04T09:06:28.582Z,1033.10
2023-02-04T09:07:28.617Z,1033.15
2023-02-04T09:08:28.582Z,1033.20
2023-02-04T09:09:28.554Z,1033.17
2023-02-04T09:10:28.534Z,1033.16
2023-02-04T09:11:28.563Z,1033.21
2023-02-04T09:12:28.560Z,1033.20
2023-02-04T09:13:28.558Z,1033.17
2023-02-04T09:14:28.535Z,1033.19
2023-02-04T09:15:28.483Z,1033.22
2023-02-04T09:16:28.531Z,1033.20
2023-02-04T09:17:28.463Z,1033.18
2023-02-04T09:18:28.460Z,1033.18
2023-02-04T09:19:28.426Z,1033.18
2023-02-04T09:20:28.453Z,1033.22
2023-02-04T09:21:28.412Z,1033.22
2023-02-04T09:22:28.413Z,1033.27
2023-02-04T09:23:28.477Z,1033.20
2023-02-04T09:24:28.362Z,1033.18
2023-02-04T09:25:28.365Z,1033.25
2023-02-04T09:26:28.371Z,1033.20
2023-02-04T09:27:28.334Z,1033.23
2023-02-04T09:28:28.314Z,1033.23
2023-02-04T09:29:28.343Z,1033.24
2023-02-04T09:30:28.284Z,1033.23
2023-02-04T09:31:28.402Z,1033.27
2023-02-04T09:32:28.319Z,1033.30
2023-02-04T09:33:28.298Z,1033.28
2023-02-04T09:34:28.249Z,1033.34
2023-02-04T09:35:28.214Z,1033.30
2023-02-04T09:36:28.240Z,1033.30
2023-02-04T09:37:28.238Z,1033.35
2023-02-04T09:38:28.224Z,1033.33
2023-02-04T09:39:28.212Z,1033.34
2023-02-04T09:40:28.164Z,1033.36
2023-02-04T09:41:28.145Z,1033.42
2023-02-04T09:42:28.200Z,1033.42
2023-02-04T09:43:28.118Z,1033.44
2023-02-04T09:44:28.116Z,1033.45
2023-02-04T09:45:28.190Z,1033.47
2023-02-04T09:46:28.093Z,1033.43
2023-02-04T09:47:28.095Z,1033.47
2023-02-04T09:48:28.074Z,1033.49
2023-02-04T09:49:28.062Z,1033.47
2023-02-04T09:50:28.073Z,1033.45
2023-02-04T09:51:28.054Z,1033.47
2023-02-04T09:52:28.038Z,1033.45
2023-02-04T09:53:27.997Z,1033.50
2023-02-04T09:54:27.985Z,1033.42
2023-02-04T09:55:28.751Z,1033.51
2023-02-04T09:56:27.955Z,1033.47
2023-02-04T09:57:27.996Z,1033.50
2023-02-04T09:58:27.932Z,1033.53
2023-02-04T09:59:27.907Z,1033.54
2023-02-04T10:00:27.924Z,1033.49
2023-02-04T10:01:27.937Z,1033.56
2023-02-04T10:02:27.936Z,1033.58
2023-02-04T10:03:27.930Z,1033.54
2023-02-04T10:04:27.848Z,1033.59
2023-02-04T10:05:27.849Z,1033.56
2023-02-04T10:06:27.838Z,1033.62
2023-02-04T10:07:27.855Z,1033.66
2023-02-04T10:08:27.792Z,1033.63
2023-02-04T10:09:27.788Z,1033.63
2023-02-04T10:10:27.832Z,1033.62
2023-02-04T10:11:27.776Z,1033.65
2023-02-04T10:12:27.789Z,1033.69
2023-02-04T10:13:27.785Z,1033.68
2023-02-04T10:14:27.741Z,1033.70
2023-02-04T10:15:27.716Z,1033.68
2023-02-04T10:16:27.778Z,1033.66
2023-02-04T10:17:27.763Z,1033.73
2023-02-04T10:18:27.711Z,1033.78
2023-02-04T10:19:27.694Z,1033.72
2023-02-04T10:20:27.661Z,1033.76
2023-02-04T10:21:28.559Z,1033.75
2023-02-04T10:22:27.661Z,1033.77
2023-02-04T10:23:27.602Z,1033.76
2023-02-04T10:24:27.621Z,1033.74
2023-02-04T10:25:27.623Z,1033.75
2023-02-04T10:26:27.631Z,1033.72
2023-02-04T10:27:27.572Z,1033.73
2023-02-04T10:28:28.420Z,1033.72
2023-02-04T10:29:27.504Z,1033.69
2023-02-04T10:30:27.531Z,1033.69
2023-02-04T10:31:27.607Z,1033.71
2023-02-04T10:32:27.541Z,1033.70
2023-02-04T10:33:27.466Z,1033.70
2023-02-04T10:34:27.513Z,1033.70
2023-02-04T10:35:27.454Z,1033.70
2023-02-04T10:36:27.435Z,1033.72
2023-02-04T10:37:27.446Z,1033.70
2023-02-04T10:38:27.464Z,1033.64
2023-02-04T10:39:27.413Z,1033.62
2023-02-04T10:40:27.445Z,1033.61
2023-02-04T10:41:27.448Z,1033.60
2023-02-04T10:42:27.382Z,1033.63
2023-02-04T10:43:27.328Z,1033.69
2023-02-04T10:44:27.350Z,1033.67
2023-02-04T10:45:27.306Z,1033.57
2023-02-04T10:46:27.362Z,1033.65
2023-02-04T10:47:27.303Z,1033.67
2023-02-04T10:48:27.405Z,1033.74
2023-02-04T10:49:27.302Z,1033.68
2023-02-04T10:50:27.277Z,1033.62
2023-02-04T10:51:27.274Z,1033.66
2023-02-04T10:52:27.248Z,1033.61
2023-02-04T10:53:27.229Z,1033.64
2023-02-04T10:54:27.241Z,1033.70
2023-02-04T10:55:27.184Z,1033.67
2023-02-04T10:56:27.237Z,1033.67
2023-02-04T10:57:27.187Z,1033.67
2023-02-04T10:58:27.180Z,1033.68
2023-02-04T10:59:27.171Z,1033.68
2023-02-04T11:00:27.180Z,1033.61
2023-02-04T11:01:27.186Z,1033.67
2023-02-04T11:02:27.160Z,1033.72
2023-02-04T11:03:27.166Z,1033.69
2023-02-04T11:04:27.074Z,1033.64
2023-02-04T11:05:27.082Z,1033.68
2023-02-04T11:06:27.091Z,1033.68
2023-02-04T11:07:27.070Z,1033.65
2023-02-04T11:08:27.063Z,1033.66
2023-02-04T11:09:27.004Z,1033.68
2023-02-04T11:10:27.004Z,1033.66
2023-02-04T11:11:26.979Z,1033.64
2023-02-04T11:12:27.020Z,1033.65
2023-02-04T11:13:26.966Z,1033.63
2023-02-04T11:14:27.008Z,1033.65
2023-02-04T11:15:26.933Z,1033.67
2023-02-04T11:16:27.055Z,1033.66
2023-02-04T11:17:27.930Z,1033.64
2023-02-04T11:18:27.162Z,1033.67
2023-02-04T11:19:26.872Z,1033.63
2023-02-04T11:20:26.863Z,1033.69
2023-02-04T11:21:26.853Z,1033.68
2023-02-04T11:22:26.843Z,1033.66
2023-02-04T11:23:26.878Z,1033.64
2023-02-04T11:24:26.870Z,1033.63
2023-02-04T11:25:26.814Z,1033.64
2023-02-04T11:26:26.829Z,1033.66
2023-02-04T11:27:26.814Z,1033.64
2023-02-04T11:28:26.798Z,1033.70
2023-02-04T11:29:26.801Z,1033.66
2023-02-04T11:30:26.778Z,1033.70
2023-02-04T11:31:26.900Z,1033.65
2023-02-04T11:32:26.760Z,1033.66
2023-02-04T11:33:26.731Z,1033.65
2023-02-04T11:34:26.702Z,1033.66
2023-02-04T11:35:26.699Z,1033.64
2023-02-04T11:36:26.706Z,1033.68
2023-02-04T11:37:26.666Z,1033.61
2023-02-04T11:38:26.641Z,1033.59
2023-02-04T11:39:26.618Z,1033.56
2023-02-04T11:40:26.613Z,1033.61
2023-02-04T11:41:26.618Z,1033.64
2023-02-04T11:42:26.595Z,1033.59
2023-02-04T11:43:26.555Z,1033.62
2023-02-04T11:44:26.564Z,1033.70
2023-02-04T11:45:26.563Z,1033.70
2023-02-04T11:46:26.608Z,1033.66
2023-02-04T11:47:26.524Z,1033.68
2023-02-04T11:48:26.541Z,1033.71
2023-02-04T11:49:26.490Z,1033.75
2023-02-04T11:50:26.514Z,1033.72
2023-02-04T11:51:26.508Z,1033.70
2023-02-04T11:52:26.453Z,1033.67
2023-02-04T11:53:26.450Z,1033.68
2023-02-04T11:54:26.457Z,1033.70
2023-02-04T11:55:26.448Z,1033.70
2023-02-04T11:56:26.412Z,1033.73
2023-02-04T11:57:26.433Z,1033.71
2023-02-04T11:58:35.206Z,1033.71
2023-02-04T11:59:26.430Z,1033.73
2023-02-04T12:00:26.400Z,1033.65
2023-02-04T12:01:26.335Z,1033.71
2023-02-04T12:02:26.385Z,1033.68
2023-02-04T12:03:26.501Z,1033.76
2023-02-04T12:04:26.371Z,1033.71
2023-02-04T12:05:26.280Z,1033.75