createdAt,value
2022-08-09T00:00:48.109Z,19.09
2022-08-09T00:01:55.310Z,19.11
2022-08-09T00:02:50.067Z,19.11
2022-08-09T00:04:05.838Z,19.09
2022-08-09T00:05:03.683Z,19.02
2022-08-09T00:06:19.833Z,18.98
2022-08-09T00:06:48.022Z,18.98
2022-08-09T00:07:47.073Z,19.00
2022-08-09T00:08:46.992Z,19.04
2022-08-09T00:09:47.246Z,19.00
2022-08-09T00:10:47.054Z,18.99
2022-08-09T00:11:58.592Z,18.96
2022-08-09T00:12:51.690Z,18.95
2022-08-09T00:13:47.063Z,18.95
2022-08-09T00:14:47.459Z,18.93
2022-08-09T00:15:59.734Z,18.93
2022-08-09T00:16:47.949Z,18.90
2022-08-09T00:18:09.502Z,18.90
2022-08-09T00:18:48.071Z,18.92
2022-08-09T00:19:47.995Z,18.90
2022-08-09T00:20:50.208Z,18.90
2022-08-09T00:21:55.714Z,18.89
2022-08-09T00:22:48.014Z,18.86
2022-08-09T00:23:56.288Z,18.83
2022-08-09T00:24:47.834Z,18.78
2022-08-09T00:25:46.979Z,18.75
2022-08-09T00:26:47.805Z,18.68
2022-08-09T00:27:47.961Z,18.65
2022-08-09T00:28:52.737Z,18.60
2022-08-09T00:30:23.673Z,18.55
2022-08-09T00:30:47.758Z,18.53
2022-08-09T00:31:59.243Z,18.52
2022-08-09T00:32:47.766Z,18.47
2022-08-09T00:33:50.425Z,18.44
2022-08-09T00:34:52.060Z,18.43
2022-08-09T00:35:47.868Z,18.43
2022-08-09T00:36:46.694Z,18.41
2022-08-09T00:37:46.984Z,18.38
2022-08-09T00:38:50.774Z,18.40
2022-08-09T00:40:13.729Z,18.44
2022-08-09T00:40:52.570Z,18.45
2022-08-09T00:44:11.190Z,18.43
2022-08-09T00:44:13.073Z,18.45
2022-08-09T00:44:13.486Z,18.45
2022-08-09T00:44:47.609Z,18.43
2022-08-09T00:45:50.519Z,18.38
2022-08-09T00:46:57.053Z,18.37
2022-08-09T00:47:47.656Z,18.35
2022-08-09T00:48:49.388Z,18.34
2022-08-09T00:49:54.482Z,18.34
2022-08-09T00:50:47.614Z,18.35
2022-08-09T00:51:46.566Z,18.37
2022-08-09T00:52:47.545Z,18.35
2022-08-09T00:53:46.516Z,18.34
2022-08-09T00:54:46.496Z,18.33
2022-08-09T00:56:04.084Z,18.31
2022-08-09T00:56:47.468Z,18.29
2022-08-09T00:57:49.659Z,18.26
2022-08-09T00:58:48.900Z,18.25
2022-08-09T00:59:52.544Z,18.20
2022-08-09T01:00:47.501Z,18.20
2022-08-09T01:01:46.487Z,18.20
2022-08-09T01:02:46.417Z,18.19
2022-08-09T01:03:46.738Z,18.19
2022-08-09T01:04:46.388Z,18.16
2022-08-09T01:05:51.866Z,18.15
2022-08-09T01:06:54.312Z,18.16
2022-08-09T01:08:00.420Z,18.16
2022-08-09T01:08:49.483Z,18.16
2022-08-09T01:09:46.897Z,18.15
2022-08-09T01:10:46.319Z,18.15
2022-08-09T01:11:55.484Z,18.15
2022-08-09T01:12:47.300Z,18.16
2022-08-09T01:13:58.529Z,18.19
2022-08-09T01:14:48.063Z,18.19
2022-08-09T01:15:52.288Z,18.19
2022-08-09T01:16:49.421Z,18.18
2022-08-09T01:17:46.240Z,18.18
2022-08-09T01:18:47.420Z,18.13
2022-08-09T01:20:01.493Z,18.10
2022-08-09T01:20:47.291Z,18.07
2022-08-09T01:21:51.077Z,18.03
2022-08-09T01:22:48.231Z,18.01
2022-08-09T01:24:02.295Z,18.01
2022-08-09T01:24:50.314Z,17.97
2022-08-09T01:25:48.958Z,17.95
2022-08-09T01:26:46.410Z,17.92
2022-08-09T01:27:47.131Z,17.92
2022-08-09T01:28:46.121Z,17.92
2022-08-09T01:29:55.303Z,17.94
2022-08-09T01:30:52.246Z,17.95
2022-08-09T01:32:31.947Z,17.97
2022-08-09T01:32:47.145Z,17.97
2022-08-09T01:33:46.060Z,17.97
2022-08-09T01:34:46.049Z,17.95
2022-08-09T01:35:46.032Z,17.97
2022-08-09T01:36:47.042Z,17.97
2022-08-09T01:38:08.050Z,17.97
2022-08-09T01:38:46.998Z,17.97
2022-08-09T01:39:46.057Z,17.95
2022-08-09T01:40:52.760Z,17.98
2022-08-09T01:41:55.700Z,17.94
2022-08-09T01:42:46.982Z,17.95
2022-08-09T01:43:52.046Z,17.95
2022-08-09T01:44:46.935Z,17.97
2022-08-09T01:45:47.710Z,17.95
2022-08-09T01:46:47.064Z,17.98
2022-08-09T01:47:45.901Z,17.97
2022-08-09T01:48:45.911Z,17.98
2022-08-09T01:49:48.739Z,17.94
2022-08-09T01:50:48.400Z,17.89
2022-08-09T01:51:53.595Z,17.86
2022-08-09T01:52:46.855Z,17.83
2022-08-09T01:53:45.854Z,17.80
2022-08-09T01:54:45.821Z,17.76
2022-08-09T01:55:45.804Z,17.74
2022-08-09T01:56:47.085Z,17.71
2022-08-09T01:57:50.715Z,17.68
2022-08-09T01:58:48.934Z,17.70
2022-08-09T01:59:51.778Z,17.68
2022-08-09T02:00:50.669Z,17.67
2022-08-09T02:01:59.278Z,17.65
2022-08-09T02:02:46.732Z,17.64
2022-08-09T02:03:45.731Z,17.63
2022-08-09T02:04:45.886Z,17.65
2022-08-09T02:06:03.390Z,17.67
2022-08-09T02:06:58.504Z,17.68
2022-08-09T02:08:40.185Z,17.67
2022-08-09T02:08:58.089Z,17.65
2022-08-09T02:09:46.675Z,17.67
2022-08-09T02:10:50.879Z,17.67
2022-08-09T02:11:46.624Z,17.64
2022-08-09T02:12:45.623Z,17.60
2022-08-09T02:14:06.464Z,17.60
2022-08-09T02:14:46.594Z,17.57
2022-08-09T02:15:50.298Z,17.57
2022-08-09T02:16:53.157Z,17.54
2022-08-09T02:18:09.845Z,17.52
2022-08-09T02:18:47.827Z,17.51
2022-08-09T02:19:45.760Z,17.49
2022-08-09T02:20:45.545Z,17.46
2022-08-09T02:21:45.517Z,17.45
2022-08-09T02:22:46.399Z,17.45
2022-08-09T02:23:45.488Z,17.46
2022-08-09T02:24:51.628Z,17.45
2022-08-09T02:25:49.631Z,17.45
2022-08-09T02:26:46.459Z,17.45
2022-08-09T02:28:00.424Z,17.46
2022-08-09T02:28:46.436Z,17.46
2022-08-09T02:29:45.433Z,17.46
2022-08-09T02:30:46.436Z,17.45
2022-08-09T02:31:45.417Z,17.44
2022-08-09T02:32:45.396Z,17.39
2022-08-09T02:34:07.191Z,17.36
2022-08-09T02:34:51.616Z,17.33
2022-08-09T02:36:03.369Z,17.33
2022-08-09T02:36:46.368Z,17.31
2022-08-09T02:37:45.543Z,17.29
2022-08-09T02:38:47.903Z,17.29
2022-08-09T02:39:49.656Z,17.27
2022-08-09T02:40:46.365Z,17.23
2022-08-09T02:41:45.308Z,17.23
2022-08-09T02:42:45.277Z,17.27
2022-08-09T02:43:53.678Z,17.26
2022-08-09T02:44:46.267Z,17.24
2022-08-09T02:45:45.240Z,17.23
2022-08-09T02:46:45.236Z,17.23
2022-08-09T02:47:57.326Z,17.23
2022-08-09T02:48:46.334Z,17.23
2022-08-09T02:49:45.201Z,17.22
2022-08-09T02:50:45.198Z,17.22
2022-08-09T02:51:45.167Z,17.20
2022-08-09T02:52:45.170Z,17.19
2022-08-09T02:53:59.630Z,17.19
2022-08-09T02:54:54.071Z,17.19
2022-08-09T02:55:58.557Z,17.16
2022-08-09T02:56:51.376Z,17.14
2022-08-09T02:58:00.082Z,17.11
2022-08-09T02:58:46.119Z,17.11
2022-08-09T03:00:11.388Z,17.11
2022-08-09T03:00:54.912Z,17.09
2022-08-09T03:02:05.338Z,17.08
2022-08-09T03:02:58.656Z,17.09
2022-08-09T03:04:17.714Z,17.06
2022-08-09T03:04:46.051Z,17.05
2022-08-09T03:05:45.010Z,17.02
2022-08-09T03:06:45.472Z,16.99
2022-08-09T03:07:55.210Z,16.97
2022-08-09T03:08:45.987Z,16.97
2022-08-09T03:09:54.319Z,16.97
2022-08-09T03:10:45.963Z,16.96
2022-08-09T03:12:10.428Z,16.94
2022-08-09T03:12:49.461Z,16.93
2022-08-09T03:13:59.705Z,16.89
2022-08-09T03:14:45.950Z,16.86
2022-08-09T03:16:06.393Z,16.84
2022-08-09T03:16:48.154Z,16.84
2022-08-09T03:17:44.878Z,16.84
2022-08-09T03:18:44.870Z,16.87
2022-08-09T03:19:58.276Z,16.89
2022-08-09T03:20:45.870Z,16.87
2022-08-09T03:21:50.774Z,16.87
2022-08-09T03:22:45.873Z,16.84
2022-08-09T03:24:04.062Z,16.79
2022-08-09T03:24:52.111Z,16.78
2022-08-09T03:25:56.937Z,16.76
2022-08-09T03:26:47.171Z,16.76
2022-08-09T03:27:45.804Z,16.76
2022-08-09T03:28:44.766Z,16.75
2022-08-09T03:29:58.104Z,16.76
2022-08-09T03:30:45.731Z,16.76
2022-08-09T03:32:00.550Z,16.75
2022-08-09T03:32:45.786Z,16.74
2022-08-09T03:33:53.123Z,16.71
2022-08-09T03:34:45.692Z,16.71
2022-08-09T03:36:12.904Z,16.64
2022-08-09T03:36:48.048Z,16.65
2022-08-09T03:37:55.605Z,16.61
2022-08-09T03:38:45.669Z,16.60
2022-08-09T03:39:48.693Z,16.60
2022-08-09T03:40:45.621Z,16.60
2022-08-09T03:41:48.410Z,16.60
2022-08-09T03:42:44.621Z,16.61
2022-08-09T03:44:03.402Z,16.58
2022-08-09T03:44:45.592Z,16.56
2022-08-09T03:46:05.222Z,16.53
2022-08-09T03:46:46.462Z,16.53
2022-08-09T03:47:46.816Z,16.51
2022-08-09T03:48:51.703Z,16.51
2022-08-09T03:49:58.036Z,16.49
2022-08-09T03:50:45.503Z,16.51
2022-08-09T03:51:59.110Z,16.51
2022-08-09T03:52:46.030Z,16.51
2022-08-09T03:53:44.467Z,16.53
2022-08-09T03:54:44.461Z,16.49
2022-08-09T03:55:44.496Z,16.49
2022-08-09T03:56:44.442Z,16.50
2022-08-09T03:57:44.657Z,16.49
2022-08-09T03:58:45.424Z,16.50
2022-08-09T03:59:54.211Z,16.50
2022-08-09T04:00:45.485Z,16.50
2022-08-09T04:01:44.375Z,16.49
2022-08-09T04:02:52.656Z,16.46
2022-08-09T04:03:46.467Z,16.46
2022-08-09T04:04:45.634Z,16.46
2022-08-09T04:05:45.966Z,16.43
2022-08-09T04:06:48.863Z,16.46
2022-08-09T04:07:53.615Z,16.47
2022-08-09T04:08:46.728Z,16.46
2022-08-09T04:09:50.285Z,16.46
2022-08-09T04:10:49.675Z,16.46
2022-08-09T04:11:44.286Z,16.43
2022-08-09T04:12:44.975Z,16.46
2022-08-09T04:14:37.563Z,16.42
2022-08-09T04:15:00.539Z,16.42
2022-08-09T04:16:18.580Z,16.43
2022-08-09T04:16:45.229Z,16.49
2022-08-09T04:17:44.197Z,16.49
2022-08-09T04:18:44.178Z,16.50
2022-08-09T04:19:51.456Z,16.50
2022-08-09T04:20:45.167Z,16.50
2022-08-09T04:21:44.148Z,16.49
2022-08-09T04:22:44.506Z,16.50
2022-08-09T04:23:54.157Z,16.49
2022-08-09T04:24:45.119Z,16.50
2022-08-09T04:25:44.109Z,16.47
2022-08-09T04:26:44.099Z,16.46
2022-08-09T04:27:48.972Z,16.46
2022-08-09T04:28:46.916Z,16.42
2022-08-09T04:29:49.690Z,16.43
2022-08-09T04:30:45.086Z,16.46
2022-08-09T04:31:46.747Z,16.49
2022-08-09T04:32:45.840Z,16.50
2022-08-09T04:33:51.638Z,16.50
2022-08-09T04:34:54.185Z,16.51
2022-08-09T04:35:44.989Z,16.54
2022-08-09T04:36:50.342Z,16.54
2022-08-09T04:37:46.458Z,16.56
2022-08-09T04:38:43.960Z,16.53
2022-08-09T04:39:44.030Z,16.53
2022-08-09T04:40:44.939Z,16.53
2022-08-09T04:41:44.104Z,16.53
2022-08-09T04:42:43.910Z,16.51
2022-08-09T04:43:49.883Z,16.53
2022-08-09T04:44:49.279Z,16.53
2022-08-09T04:45:53.501Z,16.54
2022-08-09T04:46:59.120Z,16.54
2022-08-09T04:47:59.239Z,16.53
2022-08-09T04:48:50.314Z,16.53
2022-08-09T04:49:54.816Z,16.54
2022-08-09T04:50:44.841Z,16.54
2022-08-09T04:51:43.809Z,16.57
2022-08-09T04:52:43.801Z,16.58
2022-08-09T04:53:43.781Z,16.58
2022-08-09T04:54:43.771Z,16.61
2022-08-09T04:55:59.069Z,16.64
2022-08-09T04:56:44.771Z,16.65
2022-08-09T04:57:58.785Z,16.66
2022-08-09T04:58:44.735Z,16.68
2022-08-09T04:59:43.711Z,16.69
2022-08-09T05:00:43.714Z,16.71
2022-08-09T05:01:43.713Z,16.71
2022-08-09T05:02:43.682Z,16.72
2022-08-09T05:03:44.727Z,16.72
2022-08-09T05:04:43.661Z,16.75
2022-08-09T05:05:51.821Z,16.75
2022-08-09T05:06:44.665Z,16.78
2022-08-09T05:07:46.537Z,16.81
2022-08-09T05:08:43.815Z,16.83
2022-08-09T05:09:49.927Z,16.84
2022-08-09T05:10:44.640Z,16.86
2022-08-09T05:11:43.605Z,16.87
2022-08-09T05:12:43.583Z,16.89
2022-08-09T05:13:43.603Z,16.91
2022-08-09T05:14:43.552Z,16.93
2022-08-09T05:15:48.046Z,16.97
2022-08-09T05:16:59.020Z,17.01
2022-08-09T05:18:42.430Z,17.02
2022-08-09T05:18:57.946Z,17.04
2022-08-09T05:19:46.188Z,17.06
2022-08-09T05:20:43.482Z,17.09
2022-08-09T05:21:47.414Z,17.11
2022-08-09T05:23:51.121Z,17.12
2022-08-09T05:23:55.003Z,17.15
2022-08-09T05:24:44.465Z,17.19
2022-08-09T05:25:43.434Z,17.22
2022-08-09T05:26:46.108Z,17.23
2022-08-09T05:27:46.467Z,17.26
2022-08-09T05:28:43.393Z,17.29
2022-08-09T05:29:43.374Z,17.33
2022-08-09T05:30:47.925Z,17.36
2022-08-09T05:31:46.838Z,17.39
2022-08-09T05:32:44.346Z,17.45
2022-08-09T05:33:43.340Z,17.46
2022-08-09T05:34:45.669Z,17.52
2022-08-09T05:35:46.779Z,17.59
2022-08-09T05:36:47.060Z,17.64
2022-08-09T05:37:47.997Z,17.70
2022-08-09T05:38:46.016Z,17.72
2022-08-09T05:39:44.507Z,17.79
2022-08-09T05:40:46.501Z,17.83
2022-08-09T05:41:44.244Z,17.89
2022-08-09T05:42:43.688Z,17.95
2022-08-09T05:43:45.250Z,17.98
2022-08-09T05:44:44.212Z,18.05
2022-08-09T05:45:52.506Z,18.08
2022-08-09T05:46:44.183Z,18.13
2022-08-09T05:47:51.635Z,18.18
2022-08-09T05:48:44.208Z,18.22
2022-08-09T05:50:25.211Z,18.25
2022-08-09T05:50:51.085Z,18.31
2022-08-09T05:51:46.470Z,18.37
2022-08-09T05:52:43.118Z,18.38
2022-08-09T05:53:56.785Z,18.44
2022-08-09T05:54:44.110Z,18.49
2022-08-09T05:55:43.086Z,18.58
2022-08-09T05:56:54.426Z,18.65
2022-08-09T05:57:50.777Z,18.77
2022-08-09T05:58:44.046Z,18.86
2022-08-09T05:59:43.059Z,18.95
2022-08-09T06:00:43.027Z,19.08
2022-08-09T06:01:43.017Z,19.18
2022-08-09T06:02:46.424Z,19.24
2022-08-09T06:03:44.071Z,19.26
2022-08-09T06:04:44.705Z,19.34
2022-08-09T06:05:57.299Z,19.54
2022-08-09T06:06:49.747Z,19.70
2022-08-09T06:07:43.958Z,19.91
2022-08-09T06:08:43.940Z,20.07
2022-08-09T06:10:02.284Z,20.25
2022-08-09T06:10:43.969Z,20.43
2022-08-09T06:11:57.152Z,20.67
2022-08-09T06:12:43.898Z,21.27
2022-08-09T06:13:42.879Z,21.92
2022-08-09T06:14:42.871Z,22.48
2022-08-09T06:15:42.869Z,23.09
2022-08-09T06:16:42.871Z,23.68
2022-08-09T06:17:43.839Z,24.10
2022-08-09T06:18:42.829Z,24.43
2022-08-09T06:19:42.818Z,24.30
2022-08-09T06:20:42.804Z,24.61
2022-08-09T06:21:51.410Z,24.91
2022-08-09T06:22:45.647Z,24.99
2022-08-09T06:23:54.976Z,25.33
2022-08-09T06:24:43.761Z,25.62
2022-08-09T06:25:43.248Z,25.96
2022-08-09T06:26:43.661Z,26.23
2022-08-09T06:27:51.680Z,26.41
2022-08-09T06:28:43.716Z,26.58
2022-08-09T06:29:48.178Z,26.65
2022-08-09T06:30:43.691Z,26.90
2022-08-09T06:32:08.335Z,26.92
2022-08-09T06:32:59.388Z,27.00
2022-08-09T06:33:53.117Z,27.10
2022-08-09T06:34:43.655Z,27.48
2022-08-09T06:35:57.584Z,27.75
2022-08-09T06:36:44.051Z,27.98
2022-08-09T06:37:53.052Z,28.20
2022-08-09T06:38:49.944Z,28.10
2022-08-09T06:39:58.358Z,28.15
2022-08-09T06:40:43.639Z,27.98
2022-08-09T06:42:07.969Z,28.01
2022-08-09T06:42:44.783Z,27.71
2022-08-09T06:43:42.566Z,27.77
2022-08-09T06:44:42.545Z,27.95
2022-08-09T06:46:06.626Z,28.25
2022-08-09T06:46:43.516Z,28.45
2022-08-09T06:47:42.507Z,28.52
2022-08-09T06:48:42.698Z,28.72
2022-08-09T06:50:12.032Z,28.56
2022-08-09T06:50:43.468Z,27.74
2022-08-09T06:51:42.470Z,27.73
2022-08-09T06:52:42.452Z,27.73
2022-08-09T06:53:42.449Z,27.80
2022-08-09T06:54:42.457Z,27.96
2022-08-09T06:55:42.439Z,28.32
2022-08-09T06:56:45.566Z,27.87
2022-08-09T06:58:01.210Z,27.82
2022-08-09T07:00:51.426Z,28.04
2022-08-09T07:00:52.217Z,28.48
2022-08-09T07:00:52.509Z,28.48
2022-08-09T07:01:58.101Z,27.65
2022-08-09T07:02:43.459Z,26.63
2022-08-09T07:03:53.088Z,26.80
2022-08-09T07:04:43.321Z,26.56
2022-08-09T07:05:58.345Z,26.74
2022-08-09T07:06:43.307Z,27.12
2022-08-09T07:07:59.970Z,27.60
2022-08-09T07:08:43.281Z,27.90
2022-08-09T07:09:55.954Z,27.93
2022-08-09T07:10:43.277Z,28.30
2022-08-09T07:11:52.091Z,28.94
2022-08-09T07:12:43.420Z,29.63
2022-08-09T07:14:04.458Z,29.97
2022-08-09T07:14:43.213Z,29.95
2022-08-09T07:16:38.544Z,29.08
2022-08-09T07:16:49.039Z,28.26
2022-08-09T07:17:52.598Z,27.89
2022-08-09T07:18:43.177Z,27.51
2022-08-09T07:19:42.167Z,27.60
2022-08-09T07:20:43.817Z,28.42
2022-08-09T07:21:42.177Z,29.14
2022-08-09T07:22:49.577Z,29.61
2022-08-09T07:23:46.731Z,29.72
2022-08-09T07:24:44.370Z,29.93
2022-08-09T07:25:43.512Z,30.13
2022-08-09T07:26:42.088Z,30.23
2022-08-09T07:27:42.891Z,30.39
2022-08-09T07:29:08.802Z,30.75
2022-08-09T07:29:43.152Z,31.21
2022-08-09T07:30:42.039Z,31.24
2022-08-09T07:31:45.544Z,31.12
2022-08-09T07:32:43.066Z,31.27
2022-08-09T07:33:52.662Z,30.70
2022-08-09T07:34:43.009Z,29.82
2022-08-09T07:35:53.868Z,29.42
2022-08-09T07:36:42.981Z,29.38
2022-08-09T07:37:44.564Z,29.95
2022-08-09T07:38:41.982Z,30.62
2022-08-09T07:39:42.552Z,31.21
2022-08-09T07:41:08.283Z,31.31
2022-08-09T07:41:42.932Z,31.43
2022-08-09T07:42:41.923Z,31.77
2022-08-09T07:43:49.820Z,31.85
2022-08-09T07:44:52.453Z,31.34
2022-08-09T07:45:42.902Z,30.63
2022-08-09T07:46:41.883Z,30.03
2022-08-09T07:47:49.535Z,29.87
2022-08-09T07:48:42.874Z,29.59
2022-08-09T07:50:04.624Z,29.34
2022-08-09T07:50:42.845Z,29.26
2022-08-09T07:52:05.714Z,29.49
2022-08-09T07:52:42.979Z,29.39
2022-08-09T07:54:07.168Z,29.81
2022-08-09T07:54:42.845Z,30.06
2022-08-09T07:56:03.456Z,30.19
2022-08-09T07:56:48.682Z,29.45
2022-08-09T07:57:46.567Z,29.05
2022-08-09T07:58:41.755Z,29.45
2022-08-09T07:59:51.854Z,29.35
2022-08-09T08:00:59.091Z,30.05
2022-08-09T08:01:42.792Z,30.31
2022-08-09T08:02:42.995Z,30.77
2022-08-09T08:03:42.707Z,31.07
2022-08-09T08:04:41.698Z,31.31
2022-08-09T08:05:58.022Z,31.43
2022-08-09T08:06:55.871Z,31.42
2022-08-09T08:08:43.500Z,31.54
2022-08-09T08:09:03.814Z,31.66
2022-08-09T08:09:45.283Z,31.51
2022-08-09T08:10:48.757Z,31.24
2022-08-09T08:12:10.475Z,31.40
2022-08-09T08:12:45.051Z,30.80
2022-08-09T08:13:56.204Z,30.23
2022-08-09T08:14:42.593Z,30.40
2022-08-09T08:15:41.593Z,30.62
2022-08-09T08:17:01.053Z,30.19
2022-08-09T08:17:52.924Z,30.35
2022-08-09T08:18:43.234Z,30.13
2022-08-09T08:19:41.545Z,30.06
2022-08-09T08:20:42.899Z,30.28
2022-08-09T08:21:41.525Z,30.15
2022-08-09T08:22:42.508Z,30.35
2022-08-09T08:23:41.542Z,30.88
2022-08-09T08:24:47.246Z,31.17
2022-08-09T08:25:44.395Z,31.40
2022-08-09T08:26:55.135Z,31.34
2022-08-09T08:27:43.065Z,31.62
2022-08-09T08:28:41.455Z,31.65
2022-08-09T08:29:48.535Z,31.81
2022-08-09T08:30:42.427Z,31.71
2022-08-09T08:32:03.985Z,32.18
2022-08-09T08:32:53.678Z,32.70
2022-08-09T08:33:52.794Z,33.11
2022-08-09T08:34:42.437Z,33.09
2022-08-09T08:35:59.734Z,33.22
2022-08-09T08:36:42.370Z,33.36
2022-08-09T08:38:01.919Z,33.84
2022-08-09T08:38:42.359Z,34.24
2022-08-09T08:39:43.676Z,34.39
2022-08-09T08:40:41.355Z,34.55
2022-08-09T08:41:50.275Z,34.81
2022-08-09T08:42:43.613Z,34.73
2022-08-09T08:43:42.301Z,34.32
2022-08-09T08:44:41.292Z,33.73
2022-08-09T08:45:43.196Z,33.45
2022-08-09T08:47:02.314Z,33.15
2022-08-09T08:47:42.893Z,33.00
2022-08-09T08:48:51.402Z,33.30
2022-08-09T08:49:46.760Z,33.43
2022-08-09T08:50:42.238Z,33.46
2022-08-09T08:52:00.257Z,33.65
2022-08-09T08:52:57.683Z,33.95
2022-08-09T08:53:42.217Z,34.27
2022-08-09T08:54:42.194Z,34.35
2022-08-09T08:55:41.766Z,34.47
2022-08-09T08:56:41.301Z,34.21
2022-08-09T08:57:41.165Z,34.06
2022-08-09T08:58:44.492Z,34.02
2022-08-09T08:59:46.609Z,33.84
2022-08-09T09:00:42.126Z,34.20
2022-08-09T09:01:52.664Z,34.70
2022-08-09T09:02:42.195Z,35.11
2022-08-09T09:03:41.191Z,35.45
2022-08-09T09:04:47.846Z,35.53
2022-08-09T09:06:00.008Z,35.36
2022-08-09T09:06:42.077Z,35.51
2022-08-09T09:07:42.725Z,35.52
2022-08-09T09:08:42.374Z,35.64
2022-08-09T09:10:01.769Z,35.71
2022-08-09T09:10:42.037Z,35.36
2022-08-09T09:11:41.029Z,34.55
2022-08-09T09:12:41.020Z,34.13
2022-08-09T09:13:54.863Z,33.92
2022-08-09T09:14:42.020Z,33.81
2022-08-09T09:15:41.022Z,33.87
2022-08-09T09:16:40.981Z,33.86
2022-08-09T09:17:48.660Z,34.13
2022-08-09T09:18:48.176Z,34.57
2022-08-09T09:19:42.132Z,35.04
2022-08-09T09:20:40.970Z,35.48
2022-08-09T09:21:43.245Z,35.27
2022-08-09T09:22:41.922Z,34.35
2022-08-09T09:23:40.912Z,33.81
2022-08-09T09:24:43.258Z,33.99
2022-08-09T09:26:01.464Z,34.24
2022-08-09T09:26:41.913Z,33.89
2022-08-09T09:28:06.150Z,33.27
2022-08-09T09:29:03.313Z,33.28
2022-08-09T09:30:14.063Z,33.45
2022-08-09T09:30:41.983Z,33.57
2022-08-09T09:32:06.934Z,33.86
2022-08-09T09:32:41.844Z,34.47
2022-08-09T09:33:44.343Z,34.90
2022-08-09T09:34:40.805Z,35.02
2022-08-09T09:35:43.854Z,34.78
2022-08-09T09:36:52.725Z,34.24
2022-08-09T09:37:41.805Z,34.18
2022-08-09T09:38:40.766Z,34.08
2022-08-09T09:39:50.505Z,34.16
2022-08-09T09:40:41.746Z,34.40
2022-08-09T09:41:49.648Z,34.51
2022-08-09T09:42:45.995Z,34.43
2022-08-09T09:44:11.128Z,34.54
2022-08-09T09:44:41.708Z,34.45
2022-08-09T09:45:57.024Z,34.43
2022-08-09T09:46:50.463Z,34.47
2022-08-09T09:47:56.153Z,34.36
2022-08-09T09:48:41.691Z,34.23
2022-08-09T09:50:07.363Z,34.39
2022-08-09T09:50:42.095Z,34.60
2022-08-09T09:51:41.648Z,34.96
2022-08-09T09:52:40.640Z,35.18
2022-08-09T09:53:57.287Z,35.29
2022-08-09T09:54:41.631Z,35.42
2022-08-09T09:55:41.610Z,35.22
2022-08-09T09:58:01.332Z,34.78
2022-08-09T09:58:01.578Z,34.32
2022-08-09T09:58:41.582Z,33.64
2022-08-09T09:59:40.612Z,33.17
2022-08-09T10:00:40.554Z,32.70
2022-08-09T10:01:40.652Z,32.23
2022-08-09T10:02:47.577Z,31.78
2022-08-09T10:03:40.606Z,31.46
2022-08-09T10:04:40.571Z,30.77
2022-08-09T10:06:03.578Z,30.28
2022-08-09T10:06:42.382Z,29.84
2022-08-09T10:08:01.171Z,29.56
2022-08-09T10:08:42.455Z,29.29
2022-08-09T10:09:44.088Z,29.45
2022-08-09T10:10:41.469Z,29.26
2022-08-09T10:11:53.930Z,29.14
2022-08-09T10:12:43.508Z,29.29
2022-08-09T10:13:45.110Z,29.32
2022-08-09T10:14:43.981Z,29.14
2022-08-09T10:16:09.647Z,29.35
2022-08-09T10:16:57.882Z,29.63
2022-08-09T10:17:50.787Z,29.75
2022-08-09T10:18:41.370Z,29.95
2022-08-09T10:19:41.357Z,30.12
2022-08-09T10:20:45.263Z,30.31
2022-08-09T10:21:41.330Z,30.23
2022-08-09T10:22:40.723Z,30.12
2022-08-09T10:23:40.331Z,30.06
2022-08-09T10:24:40.348Z,29.91
2022-08-09T10:26:07.541Z,29.98
2022-08-09T10:26:41.279Z,30.23
2022-08-09T10:27:55.868Z,30.43
2022-08-09T10:28:41.299Z,30.62
2022-08-09T10:30:43.823Z,30.73
2022-08-09T10:32:13.253Z,30.43
2022-08-09T10:32:35.762Z,30.39
2022-08-09T10:32:50.454Z,30.15
2022-08-09T10:34:10.473Z,29.86
2022-08-09T10:34:41.215Z,29.41
2022-08-09T10:35:40.187Z,29.02
2022-08-09T10:36:40.167Z,28.81
2022-08-09T10:37:40.155Z,28.70
2022-08-09T10:38:57.110Z,28.86
2022-08-09T10:39:49.026Z,29.13
2022-08-09T10:40:44.814Z,29.27
2022-08-09T10:41:41.110Z,29.44
2022-08-09T10:42:40.104Z,29.65
2022-08-09T10:43:47.121Z,29.75
2022-08-09T10:44:41.076Z,29.84
2022-08-09T10:45:49.214Z,30.02
2022-08-09T10:46:54.645Z,30.18
2022-08-09T10:48:17.391Z,30.18
2022-08-09T10:48:41.037Z,30.15
2022-08-09T10:49:50.424Z,30.06
2022-08-09T10:50:41.107Z,30.10
2022-08-09T10:51:40.916Z,29.95
2022-08-09T10:52:42.769Z,29.69
2022-08-09T10:53:46.711Z,29.56
2022-08-09T10:54:40.970Z,29.53
2022-08-09T10:55:57.931Z,29.60
2022-08-09T10:56:40.968Z,29.68
2022-08-09T10:57:41.819Z,29.72
2022-08-09T10:58:39.930Z,29.72
2022-08-09T10:59:43.286Z,29.69
2022-08-09T11:00:41.738Z,29.71
2022-08-09T11:03:13.975Z,29.69
2022-08-09T11:03:16.371Z,29.68
2022-08-09T11:03:51.535Z,29.69
2022-08-09T11:04:55.628Z,29.84
2022-08-09T11:06:00.305Z,29.94
2022-08-09T11:06:40.841Z,29.84
2022-08-09T11:07:56.703Z,29.76
2022-08-09T11:08:47.216Z,29.65
2022-08-09T11:09:41.427Z,29.56
2022-08-09T11:10:40.806Z,29.61
2022-08-09T11:11:43.650Z,29.68
2022-08-09T11:12:40.773Z,29.66
2022-08-09T11:13:51.064Z,29.50
2022-08-09T11:14:40.752Z,29.39
2022-08-09T11:16:04.365Z,29.27
2022-08-09T11:16:41.113Z,29.20
2022-08-09T11:17:41.845Z,29.32
2022-08-09T11:18:39.717Z,29.41
2022-08-09T11:20:11.966Z,29.41
2022-08-09T11:20:40.684Z,29.19
2022-08-09T11:21:41.390Z,29.13
2022-08-09T11:22:39.657Z,29.24
2022-08-09T11:23:39.666Z,29.42
2022-08-09T11:24:39.666Z,29.65
2022-08-09T11:25:47.377Z,29.91
2022-08-09T11:26:40.821Z,30.15
2022-08-09T11:28:02.678Z,30.31
2022-08-09T11:28:55.814Z,30.28
2022-08-09T11:30:04.676Z,30.30
2022-08-09T11:30:48.143Z,30.35
2022-08-09T11:31:43.390Z,30.46
2022-08-09T11:32:40.580Z,30.51
2022-08-09T11:33:39.539Z,30.25
2022-08-09T11:34:39.591Z,30.02
2022-08-09T11:35:49.991Z,30.00
2022-08-09T11:36:40.529Z,29.93
2022-08-09T11:37:41.440Z,29.93
2022-08-09T11:38:41.294Z,29.88
2022-08-09T11:39:39.545Z,29.78
2022-08-09T11:40:39.507Z,29.57
2022-08-09T11:41:40.486Z,29.42
2022-08-09T11:42:39.467Z,29.29
2022-08-09T11:43:39.441Z,29.08
2022-08-09T11:44:39.423Z,28.93
2022-08-09T11:45:43.133Z,28.88
2022-08-09T11:46:39.441Z,28.98
2022-08-09T11:47:39.400Z,29.04
2022-08-09T11:48:39.438Z,29.08
2022-08-09T11:49:52.248Z,29.27
2022-08-09T11:50:55.278Z,29.49
2022-08-09T11:53:02.757Z,29.66
2022-08-09T11:53:15.908Z,29.60
2022-08-09T11:54:01.192Z,29.69
2022-08-09T11:54:40.313Z,29.78
2022-08-09T11:55:53.241Z,29.94
2022-08-09T11:56:47.842Z,30.08
2022-08-09T11:57:47.621Z,30.21
2022-08-09T11:58:40.276Z,30.37
2022-08-09T11:59:40.265Z,30.48
2022-08-09T12:00:39.244Z,30.35
2022-08-09T12:02:18.306Z,30.31
2022-08-09T12:02:40.801Z,30.21
2022-08-09T12:03:57.326Z,30.21
2022-08-09T12:04:40.290Z,30.24
2022-08-09T12:05:39.579Z,30.24
2022-08-09T12:06:39.186Z,30.23
2022-08-09T12:07:41.786Z,30.10
2022-08-09T12:08:39.191Z,30.10
2022-08-09T12:09:40.151Z,30.18
2022-08-09T12:10:40.335Z,30.27
2022-08-09T12:12:02.286Z,30.32
2022-08-09T12:12:40.229Z,30.30
2022-08-09T12:14:09.439Z,30.37
2022-08-09T12:15:04.303Z,30.40
2022-08-09T12:15:48.643Z,30.24
2022-08-09T12:16:40.284Z,30.06
2022-08-09T12:17:44.494Z,29.97
2022-08-09T12:18:40.051Z,29.91
2022-08-09T12:19:40.182Z,29.94
2022-08-09T12:20:39.050Z,30.05
2022-08-09T12:21:48.510Z,30.13
2022-08-09T12:22:40.012Z,30.06
2022-08-09T12:23:58.816Z,30.02
2022-08-09T12:24:39.993Z,29.93
2022-08-09T12:25:38.992Z,29.91
2022-08-09T12:26:39.981Z,29.95
2022-08-09T12:29:11.408Z,30.03
2022-08-09T12:29:14.710Z,30.06
2022-08-09T12:29:44.556Z,30.06
2022-08-09T12:30:40.445Z,30.00
2022-08-09T12:32:01.629Z,30.08
2022-08-09T12:32:40.828Z,30.21
2022-08-09T12:33:58.573Z,30.40
2022-08-09T12:34:40.006Z,30.66
2022-08-09T12:35:40.739Z,30.92
2022-08-09T12:36:38.883Z,31.12
2022-08-09T12:37:50.499Z,31.00
2022-08-09T12:38:39.844Z,30.97
2022-08-09T12:39:38.878Z,31.03
2022-08-09T12:40:38.825Z,31.18
2022-08-09T12:41:40.333Z,31.40
2022-08-09T12:42:38.827Z,31.51
2022-08-09T12:44:04.366Z,31.47
2022-08-09T12:44:39.765Z,31.42
2022-08-09T12:45:39.760Z,31.27
2022-08-09T12:46:38.747Z,31.20
2022-08-09T12:47:45.119Z,31.12
2022-08-09T12:48:39.733Z,31.09
2022-08-09T12:49:38.716Z,31.14
2022-08-09T12:50:39.709Z,31.10
2022-08-09T12:52:00.133Z,31.00
2022-08-09T12:52:42.837Z,30.88