createdAt,value
2019-05-25T00:02:19.287Z,3.73
2019-05-25T00:04:48.762Z,3.83
2019-05-25T00:07:18.481Z,3.77
2019-05-25T00:09:48.733Z,9.53
2019-05-25T00:12:17.467Z,5.43
2019-05-25T00:14:46.316Z,4.63
2019-05-25T00:17:16.147Z,4.67
2019-05-25T00:19:46.035Z,4.03
2019-05-25T00:22:14.845Z,4.93
2019-05-25T00:24:44.921Z,6.97
2019-05-25T00:27:13.806Z,6.53
2019-05-25T00:29:43.382Z,5.27
2019-05-25T00:32:12.868Z,4.13
2019-05-25T00:34:42.329Z,3.90
2019-05-25T00:37:11.145Z,3.90
2019-05-25T00:39:40.083Z,3.53
2019-05-25T00:42:09.897Z,3.87
2019-05-25T00:44:38.744Z,2.93
2019-05-25T00:47:07.658Z,4.27
2019-05-25T00:49:37.799Z,3.37
2019-05-25T00:52:06.577Z,3.77
2019-05-25T00:54:36.665Z,3.27
2019-05-25T00:57:05.540Z,3.37
2019-05-25T00:59:34.592Z,3.77
2019-05-25T01:02:03.431Z,4.67
2019-05-25T01:04:32.544Z,4.47
2019-05-25T01:07:01.354Z,3.93
2019-05-25T01:09:30.196Z,3.93
2019-05-25T01:11:59.011Z,4.90
2019-05-25T01:14:28.311Z,5.23
2019-05-25T01:16:57.954Z,5.67
2019-05-25T01:19:28.402Z,4.57
2019-05-25T01:21:57.267Z,5.27
2019-05-25T01:24:26.170Z,4.87
2019-05-25T01:26:54.999Z,4.07
2019-05-25T01:29:23.791Z,5.43
2019-05-25T01:31:53.450Z,5.40
2019-05-25T01:34:22.290Z,5.07
2019-05-25T01:36:51.149Z,4.27
2019-05-25T01:39:19.960Z,4.30
2019-05-25T01:41:48.762Z,4.93
2019-05-25T01:44:17.583Z,5.33
2019-05-25T01:46:46.461Z,5.43
2019-05-25T01:49:15.313Z,7.00
2019-05-25T01:51:44.184Z,6.47
2019-05-25T01:54:13.026Z,6.23
2019-05-25T01:56:42.069Z,6.20
2019-05-25T01:59:10.938Z,5.40
2019-05-25T02:01:39.932Z,5.63
2019-05-25T02:04:09.356Z,6.87
2019-05-25T02:06:38.719Z,6.60
2019-05-25T02:09:08.536Z,6.50
2019-05-25T02:11:37.391Z,7.73
2019-05-25T02:14:06.358Z,6.87
2019-05-25T02:16:35.758Z,7.07
2019-05-25T02:19:04.603Z,6.90
2019-05-25T02:21:33.491Z,8.23
2019-05-25T02:24:02.346Z,6.67
2019-05-25T02:26:31.165Z,7.37
2019-05-25T02:29:00.051Z,6.17
2019-05-25T02:31:28.915Z,6.43
2019-05-25T02:33:57.757Z,7.10
2019-05-25T02:36:26.655Z,6.87
2019-05-25T02:38:56.138Z,6.90
2019-05-25T02:41:25.302Z,7.57
2019-05-25T02:43:54.103Z,5.90
2019-05-25T02:46:24.176Z,6.43
2019-05-25T02:48:53.034Z,6.13
2019-05-25T02:51:23.451Z,7.00
2019-05-25T02:53:52.566Z,6.73
2019-05-25T02:56:21.438Z,6.93
2019-05-25T02:58:50.332Z,6.63
2019-05-25T03:01:20.382Z,7.73
2019-05-25T03:03:49.340Z,6.23
2019-05-25T03:06:19.071Z,6.57
2019-05-25T03:08:47.984Z,5.80
2019-05-25T03:11:16.964Z,6.20
2019-05-25T03:13:47.498Z,6.27
2019-05-25T03:16:16.392Z,6.70
2019-05-25T03:18:45.261Z,6.27
2019-05-25T03:21:14.584Z,6.80
2019-05-25T03:23:43.982Z,6.33
2019-05-25T03:26:12.883Z,6.73
2019-05-25T03:28:42.163Z,5.93
2019-05-25T03:31:11.039Z,6.67
2019-05-25T03:33:41.152Z,6.00
2019-05-25T03:36:10.070Z,6.33
2019-05-25T03:38:38.930Z,7.13
2019-05-25T03:41:07.806Z,6.50
2019-05-25T03:43:36.690Z,6.63
2019-05-25T03:46:05.548Z,6.10
2019-05-25T03:48:35.157Z,6.47
2019-05-25T03:51:05.413Z,6.13
2019-05-25T03:53:34.353Z,5.97
2019-05-25T03:56:06.222Z,5.83
2019-05-25T03:58:32.189Z,6.43
2019-05-25T04:01:02.922Z,6.70
2019-05-25T04:03:31.871Z,5.50
2019-05-25T04:06:01.017Z,7.30
2019-05-25T04:08:29.938Z,6.70
2019-05-25T04:10:58.840Z,6.90
2019-05-25T04:13:28.287Z,6.87
2019-05-25T04:15:57.159Z,5.83
2019-05-25T04:18:26.076Z,6.83
2019-05-25T04:20:55.093Z,6.47
2019-05-25T04:23:24.073Z,6.33
2019-05-25T04:25:52.925Z,7.37
2019-05-25T04:28:22.553Z,6.27
2019-05-25T04:30:51.391Z,6.03
2019-05-25T04:33:20.200Z,5.70
2019-05-25T04:35:49.214Z,6.83
2019-05-25T04:38:18.060Z,5.57
2019-05-25T04:40:46.940Z,6.80
2019-05-25T04:43:15.929Z,6.63
2019-05-25T04:45:44.740Z,6.00
2019-05-25T04:48:13.579Z,4.93
2019-05-25T04:50:42.421Z,5.40
2019-05-25T04:53:11.286Z,6.23
2019-05-25T04:55:41.071Z,6.33
2019-05-25T04:58:09.928Z,5.70
2019-05-25T05:00:38.895Z,5.50
2019-05-25T05:03:08.013Z,6.10
2019-05-25T05:05:36.815Z,6.70
2019-05-25T05:08:05.710Z,6.07
2019-05-25T05:10:35.075Z,6.23
2019-05-25T05:13:04.712Z,5.90
2019-05-25T05:15:33.522Z,6.47
2019-05-25T05:18:02.324Z,5.93
2019-05-25T05:20:31.245Z,5.47
2019-05-25T05:23:00.058Z,6.53
2019-05-25T05:25:29.095Z,6.40
2019-05-25T05:27:57.924Z,6.27
2019-05-25T05:30:32.155Z,5.87
2019-05-25T05:33:02.921Z,5.30
2019-05-25T05:35:32.592Z,5.23
2019-05-25T05:38:02.681Z,5.33
2019-05-25T05:40:32.702Z,4.57
2019-05-25T05:43:04.375Z,5.10
2019-05-25T05:45:34.852Z,5.03
2019-05-25T05:48:03.637Z,4.90
2019-05-25T05:50:32.562Z,4.67
2019-05-25T05:53:02.673Z,4.43
2019-05-25T05:55:31.508Z,4.63
2019-05-25T05:58:01.634Z,4.83
2019-05-25T06:00:30.587Z,4.60
2019-05-25T06:02:59.450Z,4.67
2019-05-25T06:05:28.276Z,4.30
2019-05-25T06:07:58.250Z,4.57
2019-05-25T06:10:29.823Z,3.93
2019-05-25T06:12:58.667Z,4.10
2019-05-25T06:15:28.791Z,4.50
2019-05-25T06:17:57.780Z,4.67
2019-05-25T06:20:27.227Z,3.70
2019-05-25T06:22:56.098Z,4.07
2019-05-25T06:25:24.965Z,3.90
2019-05-25T06:27:57.258Z,3.47
2019-05-25T06:30:26.049Z,3.80
2019-05-25T06:32:55.902Z,3.70
2019-05-25T06:35:24.688Z,3.40
2019-05-25T06:37:53.607Z,3.13
2019-05-25T06:40:22.448Z,3.23
2019-05-25T06:42:55.378Z,2.83
2019-05-25T06:45:24.204Z,2.33
2019-05-25T06:47:53.801Z,2.70
2019-05-25T06:50:23.531Z,3.00
2019-05-25T06:52:52.349Z,2.63
2019-05-25T06:55:21.791Z,2.13
2019-05-25T06:57:51.238Z,2.40
2019-05-25T07:00:20.082Z,2.30
2019-05-25T07:02:48.949Z,2.00
2019-05-25T07:05:17.840Z,2.07
2019-05-25T07:07:46.815Z,2.33
2019-05-25T07:10:16.730Z,2.40
2019-05-25T07:12:46.420Z,2.10
2019-05-25T07:15:15.409Z,2.10
2019-05-25T07:17:44.264Z,2.17
2019-05-25T07:20:13.208Z,2.23
2019-05-25T07:22:42.048Z,1.83
2019-05-25T07:25:10.889Z,1.47
2019-05-25T07:27:40.061Z,1.90
2019-05-25T07:30:09.844Z,2.10
2019-05-25T07:32:38.684Z,1.70
2019-05-25T07:35:07.602Z,1.60
2019-05-25T07:37:36.419Z,1.40
2019-05-25T07:40:05.660Z,1.43
2019-05-25T07:42:34.477Z,1.20
2019-05-25T07:45:04.864Z,1.50
2019-05-25T07:47:34.306Z,1.53
2019-05-25T07:50:03.162Z,1.60
2019-05-25T07:52:32.016Z,1.90
2019-05-25T07:55:01.774Z,1.23
2019-05-25T07:57:30.606Z,1.47
2019-05-25T07:59:59.974Z,1.90
2019-05-25T08:02:28.843Z,1.33
2019-05-25T08:04:59.024Z,1.30
2019-05-25T08:07:27.887Z,1.33
2019-05-25T08:09:56.758Z,1.33
2019-05-25T08:12:25.557Z,1.30
2019-05-25T08:14:54.500Z,1.20
2019-05-25T08:17:23.330Z,1.30
2019-05-25T08:19:52.212Z,1.70
2019-05-25T08:22:21.013Z,1.20
2019-05-25T08:24:49.891Z,1.30
2019-05-25T08:27:18.723Z,1.60
2019-05-25T08:29:47.541Z,1.67
2019-05-25T08:32:17.038Z,1.43
2019-05-25T08:34:45.828Z,1.47
2019-05-25T08:37:15.902Z,1.90
2019-05-25T08:39:44.742Z,1.60
2019-05-25T08:42:13.685Z,1.47
2019-05-25T08:44:43.785Z,1.20
2019-05-25T08:47:12.657Z,1.37
2019-05-25T08:49:41.490Z,1.77
2019-05-25T08:52:10.336Z,1.83
2019-05-25T08:54:39.184Z,1.50
2019-05-25T08:57:08.752Z,1.93
2019-05-25T08:59:37.576Z,2.23
2019-05-25T09:02:06.436Z,2.03
2019-05-25T09:04:36.506Z,1.80
2019-05-25T09:07:05.309Z,1.50
2019-05-25T09:09:34.107Z,2.20
2019-05-25T09:12:03.530Z,2.07
2019-05-25T09:14:33.427Z,1.97
2019-05-25T09:17:02.272Z,1.77
2019-05-25T09:19:31.167Z,1.67
2019-05-25T09:22:04.031Z,1.50
2019-05-25T09:24:34.383Z,1.87
2019-05-25T09:27:03.232Z,2.40
2019-05-25T09:29:34.553Z,2.20
2019-05-25T09:32:06.852Z,1.67
2019-05-25T09:34:33.403Z,2.47
2019-05-25T09:37:02.242Z,2.47
2019-05-25T09:39:31.099Z,2.20
2019-05-25T09:41:59.944Z,1.80
2019-05-25T09:44:28.743Z,2.40
2019-05-25T09:46:57.543Z,1.90
2019-05-25T09:49:26.383Z,2.03
2019-05-25T09:51:56.129Z,2.17
2019-05-25T09:54:25.552Z,2.70
2019-05-25T09:56:55.276Z,2.63
2019-05-25T09:59:24.842Z,2.50
2019-05-25T10:01:53.636Z,2.40
2019-05-25T10:04:22.448Z,2.57
2019-05-25T10:06:51.349Z,1.97
2019-05-25T10:09:20.247Z,2.30
2019-05-25T10:11:49.074Z,1.87
2019-05-25T10:14:18.766Z,2.40
2019-05-25T10:16:48.533Z,2.00
2019-05-25T10:19:17.509Z,2.47
2019-05-25T10:21:46.375Z,1.73
2019-05-25T10:24:16.030Z,2.00
2019-05-25T10:26:44.818Z,2.30
2019-05-25T10:29:15.014Z,2.00
2019-05-25T10:31:43.826Z,1.80
2019-05-25T10:34:13.340Z,2.47
2019-05-25T10:36:42.224Z,2.20
2019-05-25T10:39:11.101Z,2.57
2019-05-25T10:41:39.899Z,2.73
2019-05-25T10:44:15.475Z,2.70
2019-05-25T10:46:45.031Z,1.93
2019-05-25T10:49:15.341Z,2.10
2019-05-25T10:51:45.820Z,2.30
2019-05-25T10:54:20.962Z,2.40
2019-05-25T10:56:50.480Z,2.10
2019-05-25T10:59:20.556Z,1.83
2019-05-25T11:01:50.729Z,2.10
2019-05-25T11:04:22.319Z,2.00
2019-05-25T11:09:55.012Z,1.67
2019-05-25T11:12:26.051Z,2.20
2019-05-25T11:14:52.935Z,2.00
2019-05-25T11:17:24.110Z,1.60
2019-05-25T11:19:52.979Z,1.80
2019-05-25T11:22:23.400Z,1.83
2019-05-25T11:24:53.337Z,2.13
2019-05-25T11:27:24.028Z,4.57
2019-05-25T11:30:06.104Z,2.57
2019-05-25T11:32:24.459Z,1.30
2019-05-25T11:34:53.621Z,1.90
2019-05-25T11:37:23.437Z,1.70
2019-05-25T11:39:54.556Z,1.10
2019-05-25T11:42:26.357Z,1.73
2019-05-25T11:44:55.738Z,1.33
2019-05-25T11:47:24.658Z,1.20
2019-05-25T11:49:55.502Z,1.90
2019-05-25T11:52:25.237Z,1.40
2019-05-25T11:54:54.692Z,1.83
2019-05-25T11:57:25.080Z,2.67
2019-05-25T11:59:55.242Z,2.37
2019-05-25T12:02:24.348Z,2.63
2019-05-25T12:04:53.951Z,1.57
2019-05-25T12:07:23.393Z,1.17
2019-05-25T12:09:52.246Z,3.00
2019-05-25T12:12:21.090Z,1.87
2019-05-25T12:14:51.252Z,1.60
2019-05-25T12:17:20.939Z,1.50
2019-05-25T12:19:50.903Z,2.43
2019-05-25T12:22:21.022Z,1.60
2019-05-25T12:24:49.880Z,1.63
2019-05-25T12:27:19.743Z,1.80
2019-05-25T12:29:48.557Z,1.53
2019-05-25T12:32:17.892Z,1.70
2019-05-25T12:34:46.705Z,1.30
2019-05-25T12:37:16.209Z,1.77
2019-05-25T12:39:45.301Z,1.37
2019-05-25T12:42:15.087Z,1.60
2019-05-25T12:44:45.291Z,2.07
2019-05-25T12:47:14.983Z,1.70
2019-05-25T12:49:50.512Z,1.40
2019-05-25T12:52:14.455Z,1.50
2019-05-25T12:54:43.402Z,1.70
2019-05-25T12:57:13.007Z,1.23
2019-05-25T12:59:43.034Z,1.40
2019-05-25T13:02:12.600Z,1.50
2019-05-25T13:04:42.332Z,1.70
2019-05-25T13:07:11.238Z,1.43
2019-05-25T13:09:40.265Z,1.60
2019-05-25T13:12:09.057Z,1.20
2019-05-25T13:14:37.872Z,1.40
2019-05-25T13:17:07.170Z,1.33
2019-05-25T13:19:37.608Z,0.93
2019-05-25T13:22:06.417Z,1.83
2019-05-25T13:24:36.512Z,1.60
2019-05-25T13:27:07.030Z,1.37
2019-05-25T13:29:35.958Z,1.20
2019-05-25T13:32:04.755Z,1.87
2019-05-25T13:34:33.673Z,1.27
2019-05-25T13:37:02.493Z,1.47
2019-05-25T13:39:31.677Z,1.30
2019-05-25T13:42:00.759Z,1.43
2019-05-25T13:44:31.276Z,1.10
2019-05-25T13:47:00.820Z,1.10
2019-05-25T13:49:31.870Z,1.20
2019-05-25T13:52:00.696Z,1.90
2019-05-25T13:54:29.521Z,1.33
2019-05-25T13:56:58.376Z,1.30
2019-05-25T13:59:27.198Z,1.50
2019-05-25T14:01:56.030Z,1.27
2019-05-25T14:04:26.098Z,2.17
2019-05-25T14:06:55.047Z,1.97
2019-05-25T14:09:23.987Z,1.70
2019-05-25T14:11:52.882Z,1.77
2019-05-25T14:14:24.375Z,1.40
2019-05-25T14:16:50.552Z,2.87
2019-05-25T14:19:19.461Z,1.87
2019-05-25T14:21:48.317Z,1.53
2019-05-25T14:24:17.157Z,1.40
2019-05-25T14:26:46.963Z,1.40
2019-05-25T14:29:15.826Z,1.57
2019-05-25T14:31:46.329Z,1.23
2019-05-25T14:34:14.680Z,2.20
2019-05-25T14:36:43.766Z,1.40
2019-05-25T14:39:12.566Z,2.00
2019-05-25T14:41:41.530Z,1.37
2019-05-25T14:44:10.892Z,1.43
2019-05-25T14:46:41.615Z,2.27
2019-05-25T14:49:11.314Z,1.97
2019-05-25T14:51:40.265Z,1.37
2019-05-25T14:54:10.372Z,1.87
2019-05-25T14:56:39.541Z,1.67
2019-05-25T14:59:07.410Z,1.77
2019-05-25T15:01:36.087Z,1.30
2019-05-25T15:04:05.047Z,1.57
2019-05-25T15:06:33.859Z,2.00
2019-05-25T15:09:02.990Z,1.23
2019-05-25T15:11:31.817Z,1.60
2019-05-25T15:14:00.651Z,1.90
2019-05-25T15:16:29.527Z,1.50
2019-05-25T15:18:58.323Z,1.23
2019-05-25T15:21:27.329Z,1.40
2019-05-25T15:23:56.179Z,1.93
2019-05-25T15:26:25.115Z,1.60
2019-05-25T15:28:54.803Z,1.20
2019-05-25T15:31:24.426Z,1.10
2019-05-25T15:33:53.319Z,1.60
2019-05-25T15:36:22.280Z,1.93
2019-05-25T15:38:52.512Z,1.63
2019-05-25T15:41:21.308Z,2.93
2019-05-25T15:43:50.199Z,3.03
2019-05-25T15:46:19.134Z,1.50
2019-05-25T15:48:47.963Z,1.87
2019-05-25T15:51:16.786Z,2.20
2019-05-25T15:53:45.615Z,1.60
2019-05-25T15:56:15.297Z,1.33
2019-05-25T15:58:44.216Z,1.50
2019-05-25T16:01:13.648Z,1.50
2019-05-25T16:03:42.545Z,2.07
2019-05-25T16:06:11.526Z,1.73
2019-05-25T16:08:41.290Z,2.00
2019-05-25T16:11:10.594Z,1.70
2019-05-25T16:13:40.327Z,2.10
2019-05-25T16:16:09.181Z,1.80
2019-05-25T16:18:39.847Z,1.97
2019-05-25T16:21:08.804Z,2.37
2019-05-25T16:23:39.406Z,1.50
2019-05-25T16:26:10.513Z,1.40
2019-05-25T16:28:40.132Z,1.50
2019-05-25T16:31:09.095Z,1.47
2019-05-25T16:33:39.285Z,1.50
2019-05-25T16:36:08.177Z,2.83
2019-05-25T16:38:38.006Z,1.90
2019-05-25T16:41:06.912Z,1.77
2019-05-25T16:43:35.839Z,1.60
2019-05-25T16:46:05.791Z,1.50
2019-05-25T16:48:36.717Z,1.70
2019-05-25T16:51:05.514Z,1.63
2019-05-25T16:53:35.572Z,1.60
2019-05-25T16:56:05.199Z,1.60
2019-05-25T16:58:34.223Z,1.80
2019-05-25T17:01:04.116Z,1.50
2019-05-25T17:03:35.709Z,2.13
2019-05-25T17:06:05.747Z,2.07
2019-05-25T17:08:34.567Z,1.50
2019-05-25T17:11:03.412Z,2.00
2019-05-25T17:13:33.346Z,1.30
2019-05-25T17:16:02.223Z,1.57
2019-05-25T17:18:31.222Z,1.77
2019-05-25T17:21:00.789Z,1.80
2019-05-25T17:23:29.675Z,1.80
2019-05-25T17:25:58.728Z,1.80
2019-05-25T17:28:27.574Z,1.93
2019-05-25T17:30:56.937Z,1.63
2019-05-25T17:33:25.837Z,1.77
2019-05-25T17:35:55.330Z,1.97
2019-05-25T17:38:25.238Z,1.83
2019-05-25T17:40:54.248Z,1.73
2019-05-25T17:43:23.180Z,1.97
2019-05-25T17:45:52.063Z,2.13
2019-05-25T17:48:24.283Z,1.77
2019-05-25T17:50:53.109Z,2.10
2019-05-25T17:53:22.031Z,2.00
2019-05-25T17:55:50.916Z,2.60
2019-05-25T17:58:20.610Z,2.20
2019-05-25T18:00:50.177Z,2.43
2019-05-25T18:03:21.195Z,2.60
2019-05-25T18:05:50.060Z,1.90
2019-05-25T18:08:21.928Z,3.53
2019-05-25T18:10:54.033Z,2.60
2019-05-25T18:13:19.709Z,2.33
2019-05-25T18:15:48.549Z,2.43
2019-05-25T18:18:19.304Z,2.50
2019-05-25T18:20:50.341Z,2.27
2019-05-25T18:23:19.628Z,2.40
2019-05-25T18:25:48.444Z,2.40
2019-05-25T18:28:18.286Z,1.60
2019-05-25T18:30:47.246Z,2.50
2019-05-25T18:33:16.087Z,2.43
2019-05-25T18:35:45.680Z,1.87
2019-05-25T18:38:14.601Z,2.90
2019-05-25T18:40:43.523Z,2.27
2019-05-25T18:43:13.537Z,2.47
2019-05-25T18:45:42.442Z,2.93
2019-05-25T18:48:11.377Z,2.50
2019-05-25T18:50:40.389Z,2.40
2019-05-25T18:53:09.700Z,3.03
2019-05-25T18:55:38.606Z,2.40
2019-05-25T18:58:07.778Z,2.97
2019-05-25T19:00:36.601Z,3.27
2019-05-25T19:03:05.504Z,2.07
2019-05-25T19:05:34.479Z,2.40
2019-05-25T19:08:03.370Z,2.60
2019-05-25T19:10:32.800Z,1.90
2019-05-25T19:13:01.698Z,2.00
2019-05-25T19:15:30.532Z,2.43
2019-05-25T19:18:02.406Z,2.37
2019-05-25T19:20:31.591Z,2.90
2019-05-25T19:23:00.518Z,2.60
2019-05-25T19:25:29.885Z,2.83
2019-05-25T19:27:58.815Z,3.60
2019-05-25T19:30:27.631Z,3.07
2019-05-25T19:32:56.573Z,2.60
2019-05-25T19:35:25.726Z,2.60
2019-05-25T19:37:54.574Z,3.47
2019-05-25T19:40:23.382Z,3.27
2019-05-25T19:42:53.098Z,2.70
2019-05-25T19:45:21.995Z,3.33
2019-05-25T19:47:51.732Z,3.30
2019-05-25T19:50:20.693Z,3.10
2019-05-25T19:52:49.499Z,2.93
2019-05-25T19:55:18.423Z,3.27
2019-05-25T19:57:47.388Z,3.70
2019-05-25T20:00:17.346Z,3.60
2019-05-25T20:02:46.264Z,3.53
2019-05-25T20:05:17.297Z,4.60
2019-05-25T20:07:45.021Z,4.20
2019-05-25T20:10:15.945Z,3.50
2019-05-25T20:12:44.743Z,2.90
2019-05-25T20:15:15.208Z,3.13
2019-05-25T20:17:44.089Z,3.17
2019-05-25T20:20:13.501Z,3.07
2019-05-25T20:22:42.384Z,3.63
2019-05-25T20:25:11.924Z,3.60
2019-05-25T20:27:40.802Z,4.83
2019-05-25T20:30:10.512Z,3.97
2019-05-25T20:32:41.659Z,3.10
2019-05-25T20:35:12.989Z,4.20
2019-05-25T20:37:42.310Z,3.37
2019-05-25T20:40:11.407Z,4.27
2019-05-25T20:42:40.175Z,3.93
2019-05-25T20:45:09.003Z,4.20
2019-05-25T20:47:38.342Z,3.80
2019-05-25T20:50:07.176Z,4.00
2019-05-25T20:52:36.029Z,3.80
2019-05-25T20:55:05.352Z,4.23
2019-05-25T20:57:34.259Z,4.03
2019-05-25T21:00:04.202Z,4.17
2019-05-25T21:02:33.035Z,4.13
2019-05-25T21:05:01.858Z,4.00
2019-05-25T21:07:31.724Z,5.27
2019-05-25T21:10:00.645Z,4.93
2019-05-25T21:12:29.501Z,4.93
2019-05-25T21:14:58.504Z,5.03
2019-05-25T21:17:27.428Z,4.27
2019-05-25T21:19:56.364Z,4.20
2019-05-25T21:22:26.491Z,3.57
2019-05-25T21:24:55.388Z,3.83
2019-05-25T21:27:24.216Z,4.50
2019-05-25T21:29:53.174Z,4.63
2019-05-25T21:32:22.027Z,4.83
2019-05-25T21:34:50.891Z,4.67
2019-05-25T21:37:20.660Z,4.60
2019-05-25T21:39:49.486Z,3.47
2019-05-25T21:42:18.955Z,4.00
2019-05-25T21:44:48.520Z,4.23
2019-05-25T21:47:17.459Z,4.60
2019-05-25T21:49:46.304Z,3.93
2019-05-25T21:52:16.217Z,4.43
2019-05-25T21:54:45.032Z,4.17
2019-05-25T21:57:14.415Z,4.83
2019-05-25T21:59:43.716Z,4.77
2019-05-25T22:02:12.804Z,5.10
2019-05-25T22:04:41.628Z,4.87
2019-05-25T22:07:10.506Z,5.17
2019-05-25T22:09:39.973Z,5.23
2019-05-25T22:12:09.221Z,5.43
2019-05-25T22:14:38.059Z,6.27
2019-05-25T22:17:06.918Z,5.53
2019-05-25T22:19:35.840Z,5.60
2019-05-25T22:22:04.775Z,5.10
2019-05-25T22:24:33.649Z,5.43
2019-05-25T22:27:02.457Z,5.57
2019-05-25T22:29:31.395Z,5.13
2019-05-25T22:32:00.349Z,6.10
2019-05-25T22:34:29.720Z,4.97
2019-05-25T22:36:58.619Z,5.37
2019-05-25T22:39:27.908Z,5.53
2019-05-25T22:41:56.757Z,5.40
2019-05-25T22:44:26.391Z,5.57
2019-05-25T22:46:55.109Z,5.03
2019-05-25T22:49:23.962Z,5.80
2019-05-25T22:51:52.974Z,5.57
2019-05-25T22:54:22.793Z,5.43
2019-05-25T22:56:51.724Z,5.50
2019-05-25T22:59:20.615Z,5.40
2019-05-25T23:01:49.403Z,5.67
2019-05-25T23:04:18.297Z,4.80
2019-05-25T23:06:57.004Z,5.43
2019-05-25T23:09:16.271Z,4.97
2019-05-25T23:11:45.195Z,6.07
2019-05-25T23:14:14.424Z,7.20
2019-05-25T23:16:43.259Z,6.00
2019-05-25T23:19:12.260Z,6.27
2019-05-25T23:21:41.127Z,6.07
2019-05-25T23:24:09.991Z,5.37
2019-05-25T23:26:40.582Z,6.90
2019-05-25T23:29:09.506Z,6.27
2019-05-25T23:31:38.524Z,6.33
2019-05-25T23:34:08.013Z,6.97
2019-05-25T23:36:37.760Z,5.87
2019-05-25T23:39:07.035Z,6.70
2019-05-25T23:41:35.879Z,6.67
2019-05-25T23:44:04.699Z,6.93
2019-05-25T23:46:33.590Z,7.07
2019-05-25T23:49:02.444Z,6.70
2019-05-25T23:51:31.371Z,5.97
2019-05-25T23:54:00.303Z,6.57
2019-05-25T23:56:29.123Z,5.70
2019-05-25T23:58:57.988Z,6.60
