createdAt,value
2018-07-20T00:01:19.551Z,99.90
2018-07-20T00:03:47.838Z,99.90
2018-07-20T00:06:16.088Z,99.90
2018-07-20T00:08:44.396Z,99.90
2018-07-20T00:11:12.653Z,99.90
2018-07-20T00:13:40.976Z,99.90
2018-07-20T00:16:09.295Z,99.90
2018-07-20T00:18:37.613Z,99.90
2018-07-20T00:21:05.917Z,99.90
2018-07-20T00:23:34.279Z,99.90
2018-07-20T00:26:02.632Z,99.90
2018-07-20T00:28:30.923Z,99.90
2018-07-20T00:33:27.244Z,99.90
2018-07-20T00:35:55.561Z,99.90
2018-07-20T00:38:23.805Z,99.90
2018-07-20T00:40:52.091Z,99.90
2018-07-20T00:43:20.397Z,99.90
2018-07-20T00:45:49.679Z,99.90
2018-07-20T00:48:18.030Z,99.90
2018-07-20T00:50:46.361Z,99.90
2018-07-20T00:53:14.699Z,99.90
2018-07-20T00:55:42.996Z,99.90
2018-07-20T00:58:11.255Z,99.90
2018-07-20T01:00:39.552Z,99.90
2018-07-20T01:03:07.786Z,99.90
2018-07-20T01:05:36.107Z,99.90
2018-07-20T01:08:04.369Z,99.90
2018-07-20T01:10:32.674Z,99.90
2018-07-20T01:13:01.003Z,99.90
2018-07-20T01:15:29.339Z,99.90
2018-07-20T01:17:57.657Z,99.90
2018-07-20T01:20:26.019Z,99.90
2018-07-20T01:22:54.351Z,99.90
2018-07-20T01:25:22.634Z,99.90
2018-07-20T01:28:54.132Z,99.90
2018-07-20T01:31:22.462Z,99.90
2018-07-20T01:36:19.824Z,99.90
2018-07-20T01:38:48.159Z,99.90
2018-07-20T01:41:16.506Z,99.90
2018-07-20T01:43:49.277Z,99.90
2018-07-20T01:46:17.576Z,99.90
2018-07-20T01:48:45.938Z,99.90
2018-07-20T01:51:14.213Z,99.90
2018-07-20T01:53:42.452Z,99.90
2018-07-20T01:56:10.835Z,99.90
2018-07-20T01:58:39.124Z,99.90
2018-07-20T02:01:07.484Z,99.90
2018-07-20T02:03:35.760Z,99.90
2018-07-20T02:06:04.081Z,99.90
2018-07-20T02:11:01.354Z,99.90
2018-07-20T02:15:58.418Z,99.90
2018-07-20T02:18:26.659Z,99.90
2018-07-20T02:20:54.908Z,99.90
2018-07-20T02:23:23.643Z,99.90
2018-07-20T02:25:51.928Z,99.90
2018-07-20T02:28:20.220Z,99.90
2018-07-20T02:30:48.473Z,99.90
2018-07-20T02:33:16.746Z,99.90
2018-07-20T02:35:45.039Z,99.90
2018-07-20T02:38:13.315Z,99.90
2018-07-20T02:40:41.589Z,99.90
2018-07-20T02:43:09.874Z,99.90
2018-07-20T02:45:38.119Z,99.90
2018-07-20T02:48:06.425Z,99.90
2018-07-20T02:50:34.673Z,99.90
2018-07-20T02:53:03.004Z,99.90
2018-07-20T02:55:31.356Z,99.90
2018-07-20T02:57:59.637Z,99.90
2018-07-20T03:00:27.918Z,99.90
2018-07-20T03:02:56.195Z,99.90
2018-07-20T03:05:24.431Z,99.90
2018-07-20T03:07:52.729Z,99.90
2018-07-20T03:10:21.049Z,99.90
2018-07-20T03:12:49.408Z,99.90
2018-07-20T03:17:45.773Z,99.90
2018-07-20T03:20:13.997Z,99.90
2018-07-20T03:22:42.316Z,99.90
2018-07-20T03:25:10.600Z,99.90
2018-07-20T03:27:38.893Z,99.90
2018-07-20T03:30:07.199Z,99.90
2018-07-20T03:32:35.572Z,99.90
2018-07-20T03:35:03.982Z,99.90
2018-07-20T03:37:32.287Z,99.90
2018-07-20T03:40:00.565Z,99.90
2018-07-20T03:42:28.830Z,99.90
2018-07-20T03:44:57.114Z,99.90
2018-07-20T03:47:25.415Z,99.90
2018-07-20T03:49:53.762Z,99.90
2018-07-20T03:52:22.014Z,99.90
2018-07-20T03:54:50.323Z,99.90
2018-07-20T03:57:18.570Z,99.90
2018-07-20T03:59:46.881Z,99.90
2018-07-20T04:02:15.135Z,99.90
2018-07-20T04:04:43.518Z,99.90
2018-07-20T04:07:11.814Z,99.90
2018-07-20T04:09:40.131Z,99.90
2018-07-20T04:12:08.472Z,99.90
2018-07-20T04:17:04.807Z,99.90
2018-07-20T04:19:34.106Z,99.90
2018-07-20T04:22:03.542Z,99.90
2018-07-20T04:24:31.918Z,99.90
2018-07-20T04:27:00.245Z,99.90
2018-07-20T04:29:28.579Z,99.90
2018-07-20T04:31:56.941Z,99.90
2018-07-20T04:34:25.322Z,99.90
2018-07-20T04:36:53.724Z,99.90
2018-07-20T04:39:22.070Z,99.90
2018-07-20T04:41:50.385Z,99.90
2018-07-20T04:44:18.716Z,99.90
2018-07-20T04:46:47.008Z,99.90
2018-07-20T04:49:15.285Z,99.90
2018-07-20T04:51:43.641Z,99.90
2018-07-20T04:54:11.938Z,99.90
2018-07-20T04:56:40.170Z,99.90
2018-07-20T04:59:08.468Z,99.90
2018-07-20T05:01:36.792Z,99.90
2018-07-20T05:04:05.183Z,99.90
2018-07-20T05:06:33.611Z,99.90
2018-07-20T05:09:01.915Z,99.90
2018-07-20T05:11:31.222Z,99.90
2018-07-20T05:13:59.594Z,99.90
2018-07-20T05:16:27.868Z,99.90
2018-07-20T05:18:56.230Z,99.90
2018-07-20T05:21:24.525Z,99.90
2018-07-20T05:23:52.839Z,99.90
2018-07-20T05:26:21.189Z,99.90
2018-07-20T05:28:49.456Z,99.90
2018-07-20T05:31:18.768Z,99.90
2018-07-20T05:33:47.132Z,99.90
2018-07-20T05:36:15.412Z,99.90
2018-07-20T05:38:43.700Z,99.90
2018-07-20T05:41:11.970Z,99.90
2018-07-20T05:43:40.245Z,99.90
2018-07-20T05:46:08.521Z,99.90
2018-07-20T05:48:36.796Z,99.90
2018-07-20T05:52:08.145Z,99.90
2018-07-20T05:54:36.435Z,99.90
2018-07-20T05:57:04.769Z,99.90
2018-07-20T05:59:33.066Z,99.90
2018-07-20T06:02:01.367Z,99.90
2018-07-20T06:06:57.703Z,99.90
2018-07-20T06:09:26.050Z,99.90
2018-07-20T06:11:54.395Z,99.90
2018-07-20T06:14:22.802Z,99.90
2018-07-20T06:16:51.182Z,99.90
2018-07-20T06:19:19.471Z,99.90
2018-07-20T06:21:47.779Z,99.90
2018-07-20T06:24:16.046Z,99.90
2018-07-20T06:26:44.364Z,99.90
2018-07-20T06:29:12.720Z,99.90
2018-07-20T06:31:41.003Z,99.90
2018-07-20T06:34:09.287Z,99.50
2018-07-20T06:36:37.637Z,99.90
2018-07-20T06:40:11.371Z,99.90
2018-07-20T06:42:39.734Z,99.40
2018-07-20T06:45:08.132Z,99.90
2018-07-20T06:50:08.939Z,99.70
2018-07-20T06:52:37.250Z,97.90
2018-07-20T06:55:05.548Z,97.70
2018-07-20T06:57:33.782Z,97.70
2018-07-20T07:00:02.057Z,98.30
2018-07-20T07:02:30.389Z,96.90
2018-07-20T07:04:58.739Z,97.80
2018-07-20T07:07:27.066Z,97.90
2018-07-20T07:10:01.849Z,99.90
2018-07-20T07:12:30.240Z,98.90
2018-07-20T07:14:58.542Z,98.50
2018-07-20T07:17:27.492Z,97.20
2018-07-20T07:19:55.783Z,96.60
2018-07-20T07:22:24.084Z,95.70
2018-07-20T07:24:52.427Z,96.00
2018-07-20T07:27:20.739Z,95.30
2018-07-20T07:29:49.085Z,97.00
2018-07-20T07:32:17.384Z,94.50
2018-07-20T07:34:45.656Z,95.30
2018-07-20T07:37:13.911Z,94.80
2018-07-20T07:39:42.200Z,95.30
2018-07-20T07:42:10.477Z,95.20
2018-07-20T07:44:38.747Z,95.20
2018-07-20T07:47:07.004Z,94.20
2018-07-20T07:49:35.327Z,94.70
2018-07-20T07:52:03.658Z,94.70
2018-07-20T07:54:31.968Z,92.00
2018-07-20T07:57:00.221Z,94.10
2018-07-20T07:59:28.513Z,92.90
2018-07-20T08:01:56.799Z,92.50
2018-07-20T08:06:53.173Z,93.00
2018-07-20T08:09:21.547Z,92.40
2018-07-20T08:11:49.897Z,91.80
2018-07-20T08:14:18.191Z,93.80
2018-07-20T08:16:46.440Z,91.40
2018-07-20T08:19:14.763Z,91.50
2018-07-20T08:21:43.112Z,91.40
2018-07-20T08:24:11.384Z,92.30
2018-07-20T08:26:39.674Z,90.90
2018-07-20T08:31:36.025Z,91.40
2018-07-20T08:34:04.444Z,91.90
2018-07-20T08:36:32.768Z,91.80
2018-07-20T08:39:01.051Z,91.50
2018-07-20T08:41:29.328Z,90.60
2018-07-20T08:43:57.659Z,88.70
2018-07-20T08:46:26.092Z,90.20
2018-07-20T08:48:54.411Z,90.20
2018-07-20T08:51:22.745Z,89.70
2018-07-20T08:53:50.980Z,90.20
2018-07-20T08:56:19.303Z,90.30
2018-07-20T09:03:43.849Z,85.90
2018-07-20T09:06:12.231Z,85.90
2018-07-20T09:08:40.576Z,85.60
2018-07-20T09:11:08.894Z,88.90
2018-07-20T09:13:37.242Z,85.70
2018-07-20T09:16:05.583Z,85.80
2018-07-20T09:18:33.897Z,86.20
2018-07-20T09:21:02.279Z,86.80
2018-07-20T09:23:30.533Z,87.20
2018-07-20T09:25:58.875Z,86.10
2018-07-20T09:28:27.192Z,86.20
2018-07-20T09:30:55.443Z,88.40
2018-07-20T09:33:24.810Z,87.20
2018-07-20T09:35:53.069Z,88.20
2018-07-20T09:38:21.344Z,87.50
2018-07-20T09:40:49.660Z,87.80
2018-07-20T09:43:18.035Z,85.60
2018-07-20T09:45:46.475Z,85.90
2018-07-20T09:48:14.722Z,85.80
2018-07-20T09:50:43.040Z,87.50
2018-07-20T09:53:11.328Z,88.80
2018-07-20T09:55:39.592Z,88.20
2018-07-20T09:58:07.884Z,86.80
2018-07-20T10:00:38.895Z,86.60
2018-07-20T10:03:07.468Z,89.20
2018-07-20T10:05:35.757Z,87.20
2018-07-20T10:08:04.087Z,87.00
2018-07-20T10:10:32.438Z,89.60
2018-07-20T10:13:00.840Z,86.50
2018-07-20T10:15:29.185Z,86.50
2018-07-20T10:20:25.684Z,89.60
2018-07-20T10:22:54.013Z,83.90
2018-07-20T10:25:22.261Z,85.50
2018-07-20T10:27:50.572Z,88.00
2018-07-20T10:30:18.833Z,88.00
2018-07-20T10:32:47.616Z,85.20
2018-07-20T10:35:15.944Z,82.00
2018-07-20T10:37:44.278Z,85.70
2018-07-20T10:40:12.583Z,84.50
2018-07-20T10:42:40.845Z,87.70
2018-07-20T10:45:09.826Z,83.80
2018-07-20T10:47:38.131Z,85.40
2018-07-20T10:50:06.871Z,85.20
2018-07-20T10:52:35.223Z,86.10
2018-07-20T10:55:03.682Z,87.80
2018-07-20T10:57:32.019Z,86.40
2018-07-20T11:00:00.396Z,84.60
2018-07-20T11:02:28.709Z,86.20
2018-07-20T11:04:57.171Z,88.50
2018-07-20T11:07:26.264Z,90.50
2018-07-20T11:09:54.561Z,88.90
2018-07-20T11:12:23.000Z,88.00
2018-07-20T11:14:51.371Z,82.30
2018-07-20T11:17:19.754Z,84.80
2018-07-20T11:19:48.187Z,85.20
2018-07-20T11:22:16.471Z,85.00
2018-07-20T11:24:44.800Z,87.00
2018-07-20T11:27:13.164Z,85.10
2018-07-20T11:29:41.536Z,85.30
2018-07-20T11:32:09.911Z,84.10
2018-07-20T11:34:38.310Z,84.00
2018-07-20T11:37:06.644Z,85.90
2018-07-20T11:39:34.934Z,85.30
2018-07-20T11:42:03.350Z,85.70
2018-07-20T11:44:31.672Z,86.30
2018-07-20T11:46:59.988Z,87.60
2018-07-20T11:49:28.365Z,89.70
2018-07-20T11:51:56.707Z,87.70
2018-07-20T11:54:24.982Z,91.60
2018-07-20T11:59:21.456Z,88.00
2018-07-20T12:01:49.856Z,86.30
2018-07-20T12:04:18.208Z,86.40
2018-07-20T12:06:46.589Z,87.20
2018-07-20T12:09:14.973Z,88.00
2018-07-20T12:11:43.338Z,84.90
2018-07-20T12:14:11.665Z,85.70
2018-07-20T12:16:40.014Z,85.80
2018-07-20T12:19:08.419Z,86.70
2018-07-20T12:21:36.744Z,85.60
2018-07-20T12:24:05.094Z,84.90
2018-07-20T12:26:33.458Z,84.80
2018-07-20T12:29:01.837Z,86.90
2018-07-20T12:31:30.237Z,87.50
2018-07-20T12:33:58.659Z,88.20
2018-07-20T12:36:26.941Z,88.50
2018-07-20T12:38:55.204Z,89.40
2018-07-20T12:41:24.543Z,90.40
2018-07-20T12:43:52.881Z,89.50
2018-07-20T12:46:21.163Z,86.00
2018-07-20T12:51:17.607Z,87.10
2018-07-20T12:56:17.094Z,89.50
2018-07-20T12:58:45.570Z,89.80
2018-07-20T13:01:13.968Z,85.50
2018-07-20T13:03:43.330Z,84.30
2018-07-20T13:06:11.560Z,88.60
2018-07-20T13:08:39.831Z,87.00
2018-07-20T13:11:08.181Z,86.80
2018-07-20T13:13:36.498Z,88.30
2018-07-20T13:16:04.837Z,88.00
2018-07-20T14:40:31.228Z,87.60
2018-07-20T14:42:59.654Z,86.90
2018-07-20T14:45:27.966Z,88.00
2018-07-20T14:47:56.263Z,86.70
2018-07-20T14:50:24.692Z,85.00
2018-07-20T14:52:54.043Z,83.90
2018-07-20T14:55:22.528Z,86.30
2018-07-20T14:57:50.936Z,85.40
2018-07-20T15:00:19.621Z,84.80
2018-07-20T15:02:47.977Z,87.40
2018-07-20T15:05:16.400Z,86.40
2018-07-20T15:07:44.786Z,85.90
2018-07-20T15:12:41.282Z,85.70
2018-07-20T15:15:09.813Z,81.20
2018-07-20T15:17:38.603Z,81.30
2018-07-20T15:20:10.187Z,82.50
2018-07-20T15:22:38.494Z,83.60
2018-07-20T15:25:06.871Z,84.00
2018-07-20T15:27:35.188Z,84.00
2018-07-20T15:30:03.539Z,83.80
2018-07-20T15:32:31.844Z,84.50
2018-07-20T15:35:00.172Z,85.00
2018-07-20T15:37:28.588Z,85.00
2018-07-20T15:39:57.055Z,84.70
2018-07-20T15:42:25.428Z,84.60
2018-07-20T15:44:53.749Z,84.90
2018-07-20T15:47:22.215Z,84.30
2018-07-20T15:49:50.411Z,83.10
2018-07-20T15:54:47.101Z,83.50
2018-07-20T15:57:15.480Z,83.90
2018-07-20T15:59:43.976Z,84.70
2018-07-20T16:02:12.198Z,83.80
2018-07-20T16:04:40.603Z,84.20
2018-07-20T16:07:08.971Z,84.80
2018-07-20T16:14:33.426Z,85.80
2018-07-20T16:17:01.957Z,86.50
2018-07-20T16:19:30.273Z,85.40
2018-07-20T16:21:58.614Z,87.00
2018-07-20T16:24:26.961Z,86.70
2018-07-20T16:26:55.339Z,86.50
2018-07-20T16:29:23.637Z,86.30
2018-07-20T16:31:51.968Z,86.00
2018-07-20T16:34:20.216Z,86.00
2018-07-20T16:36:48.492Z,86.50
2018-07-20T16:39:16.819Z,87.60
2018-07-20T16:41:45.072Z,86.00
2018-07-20T16:44:13.341Z,87.30
2018-07-20T16:46:41.603Z,87.40
2018-07-20T16:49:09.925Z,86.90
2018-07-20T16:51:38.331Z,88.30
2018-07-20T16:54:06.671Z,88.50
2018-07-20T16:56:35.030Z,89.90
2018-07-20T16:59:03.373Z,88.30
2018-07-20T17:01:31.684Z,88.40
2018-07-20T17:03:59.960Z,87.80
2018-07-20T17:06:28.283Z,88.30
2018-07-20T17:08:56.686Z,89.00
2018-07-20T17:11:25.021Z,87.80
2018-07-20T17:13:53.470Z,87.90
2018-07-20T17:16:21.787Z,88.70
2018-07-20T17:18:50.184Z,88.60
2018-07-20T17:21:18.520Z,88.60
2018-07-20T17:23:46.794Z,89.00
2018-07-20T17:26:15.076Z,88.50
2018-07-20T17:28:43.354Z,89.70
2018-07-20T17:31:11.748Z,88.50
2018-07-20T17:33:40.005Z,89.90
2018-07-20T17:36:08.574Z,89.00
2018-07-20T17:38:36.943Z,89.50
2018-07-20T17:41:05.822Z,89.90
2018-07-20T17:43:34.583Z,89.60
2018-07-20T17:46:03.015Z,90.10
2018-07-20T17:48:31.465Z,90.60
2018-07-20T17:50:59.862Z,91.20
2018-07-20T17:53:28.203Z,90.50
2018-07-20T17:55:56.564Z,90.50
2018-07-20T17:58:24.965Z,90.80
2018-07-20T18:00:53.405Z,91.00
2018-07-20T18:03:21.781Z,91.40
2018-07-20T18:05:50.108Z,91.00
2018-07-20T18:08:18.494Z,91.80
2018-07-20T18:10:46.843Z,91.40
2018-07-20T18:13:15.249Z,91.70
2018-07-20T18:15:43.629Z,91.70
2018-07-20T18:18:11.972Z,91.70
2018-07-20T18:20:40.385Z,91.90
2018-07-20T18:23:08.723Z,92.00
2018-07-20T18:28:05.443Z,92.30
2018-07-20T18:30:33.778Z,92.50
2018-07-20T18:33:02.047Z,92.50
2018-07-20T18:35:30.331Z,92.90
2018-07-20T18:37:59.627Z,92.70
2018-07-20T18:40:27.911Z,92.70
2018-07-20T18:42:56.279Z,93.10
2018-07-20T18:45:24.612Z,93.00
2018-07-20T18:47:52.960Z,93.10
2018-07-20T18:50:21.371Z,93.00
2018-07-20T18:52:49.739Z,92.80
2018-07-20T18:55:18.106Z,93.20
2018-07-20T18:57:46.462Z,93.50
2018-07-20T19:00:14.856Z,94.00
2018-07-20T19:02:43.253Z,94.10
2018-07-20T19:05:11.595Z,94.30
2018-07-20T19:07:40.060Z,94.10
2018-07-20T19:10:08.338Z,93.90
2018-07-20T19:12:36.706Z,93.80
2018-07-20T19:15:05.306Z,93.40
2018-07-20T19:17:33.628Z,93.80
2018-07-20T19:20:01.989Z,93.70
2018-07-20T19:22:30.396Z,94.00
2018-07-20T19:24:58.863Z,93.30
2018-07-20T19:27:27.208Z,93.50
2018-07-20T19:29:55.480Z,93.40
2018-07-20T19:32:23.775Z,93.20
2018-07-20T19:34:52.065Z,93.50
2018-07-20T19:37:20.405Z,93.60
2018-07-20T19:39:48.885Z,93.60
2018-07-20T19:42:17.389Z,93.80
2018-07-20T19:47:13.953Z,94.20
2018-07-20T19:49:42.347Z,94.10
2018-07-20T19:52:10.808Z,94.70
2018-07-20T19:54:39.220Z,94.70
2018-07-20T19:57:07.797Z,94.70
2018-07-20T19:59:36.264Z,95.00
2018-07-20T20:02:04.794Z,94.60
2018-07-20T20:04:33.117Z,94.30
2018-07-20T20:07:01.511Z,94.80
2018-07-20T20:09:29.914Z,94.90
2018-07-20T20:11:58.586Z,94.60
2018-07-20T20:14:27.235Z,94.80
2018-07-20T20:16:55.635Z,94.80
2018-07-20T20:19:24.041Z,94.90
2018-07-20T20:21:52.418Z,94.20
2018-07-20T20:24:20.772Z,95.00
2018-07-20T20:26:49.141Z,95.00
2018-07-20T20:29:17.528Z,95.20
2018-07-20T20:31:45.813Z,95.00
2018-07-20T20:34:14.197Z,95.40
2018-07-20T20:36:42.447Z,95.70
2018-07-20T20:39:12.920Z,95.40
2018-07-20T20:41:41.755Z,95.50
2018-07-20T20:44:10.352Z,95.70
2018-07-20T20:49:07.257Z,96.10
2018-07-20T20:51:35.587Z,96.20
2018-07-20T20:54:03.910Z,95.70
2018-07-20T20:56:32.242Z,96.30
2018-07-20T20:59:00.649Z,95.90
2018-07-20T21:01:28.947Z,96.10
2018-07-20T21:03:57.312Z,96.40
2018-07-20T21:06:25.678Z,95.50
2018-07-20T21:08:54.079Z,95.30
2018-07-20T21:11:22.478Z,95.40
2018-07-20T21:13:50.877Z,95.50
2018-07-20T21:16:19.308Z,95.40
2018-07-20T21:18:47.676Z,95.80
2018-07-20T21:21:15.988Z,95.90
2018-07-20T21:23:44.380Z,95.80
2018-07-20T21:26:12.723Z,95.50
2018-07-20T21:28:41.149Z,95.70
2018-07-20T21:31:09.498Z,96.40
2018-07-20T21:33:37.944Z,96.20
2018-07-20T21:36:06.206Z,95.80
2018-07-20T21:38:34.564Z,96.30
2018-07-20T21:41:02.933Z,96.80
2018-07-20T21:43:31.312Z,96.30
2018-07-20T21:46:00.755Z,96.40
2018-07-20T21:48:29.074Z,96.90
2018-07-20T21:50:57.407Z,96.50
2018-07-20T21:53:25.712Z,96.20
2018-07-20T21:55:54.066Z,96.90
2018-07-20T21:59:35.121Z,97.00
2018-07-20T22:02:03.503Z,97.60
2018-07-20T22:04:31.799Z,97.10
2018-07-20T22:07:00.084Z,97.20
2018-07-20T22:09:28.376Z,97.20
2018-07-20T22:11:56.753Z,97.40
2018-07-20T22:14:25.077Z,97.70
2018-07-20T22:16:53.427Z,97.80
2018-07-20T22:19:21.789Z,98.30
2018-07-20T22:21:50.069Z,98.10
2018-07-20T22:24:18.377Z,98.40
2018-07-20T22:26:46.735Z,99.20
2018-07-20T22:29:15.102Z,99.00
2018-07-20T22:34:11.431Z,99.60
2018-07-20T22:36:39.727Z,99.90
2018-07-20T22:39:11.053Z,99.90
2018-07-20T22:41:39.438Z,99.90
2018-07-20T22:44:09.784Z,99.90
2018-07-20T22:46:39.094Z,99.90
2018-07-20T22:49:07.326Z,99.90
2018-07-20T22:51:35.619Z,99.90
2018-07-20T22:54:03.877Z,99.90
2018-07-20T22:56:32.204Z,99.90
2018-07-20T22:59:00.547Z,99.90
2018-07-20T23:01:28.865Z,99.90
2018-07-20T23:03:57.208Z,99.90
2018-07-20T23:06:25.511Z,99.90
2018-07-20T23:08:53.801Z,99.90
2018-07-20T23:11:22.168Z,99.90
2018-07-20T23:13:50.425Z,99.90
2018-07-20T23:16:18.717Z,99.90
2018-07-20T23:18:46.988Z,99.90
2018-07-20T23:21:15.307Z,99.90
2018-07-20T23:23:43.671Z,99.90
2018-07-20T23:26:12.063Z,99.90
2018-07-20T23:28:40.388Z,99.90
2018-07-20T23:31:08.759Z,99.90
2018-07-20T23:33:37.037Z,99.90
2018-07-20T23:36:05.351Z,99.90
2018-07-20T23:38:33.608Z,99.90
2018-07-20T23:41:01.868Z,99.90
2018-07-20T23:43:30.194Z,99.90
2018-07-20T23:45:58.557Z,99.90
2018-07-20T23:48:26.816Z,99.90
2018-07-20T23:50:55.129Z,99.90
2018-07-20T23:53:23.502Z,99.90
2018-07-20T23:55:51.897Z,99.90
2018-07-20T23:58:20.280Z,99.90
