createdAt,value
2022-12-06T00:01:48.529Z,91.06
2022-12-06T00:04:17.899Z,90.88
2022-12-06T00:06:49.218Z,90.38
2022-12-06T00:09:23.336Z,90.62
2022-12-06T00:11:51.424Z,90.31
2022-12-06T00:14:20.083Z,90.28
2022-12-06T00:16:48.984Z,90.29
2022-12-06T00:19:19.564Z,90.68
2022-12-06T00:21:48.483Z,91.63
2022-12-06T00:24:18.666Z,91.64
2022-12-06T00:26:48.681Z,91.20
2022-12-06T00:29:22.020Z,92.09
2022-12-06T00:31:50.680Z,93.42
2022-12-06T00:34:18.354Z,93.54
2022-12-06T00:36:46.148Z,92.41
2022-12-06T00:39:17.950Z,92.88
2022-12-06T00:41:46.394Z,92.45
2022-12-06T00:44:14.200Z,92.70
2022-12-06T00:46:41.900Z,92.47
2022-12-06T00:49:10.263Z,93.45
2022-12-06T00:51:39.198Z,92.64
2022-12-06T00:54:08.576Z,92.72
2022-12-06T00:56:37.354Z,92.73
2022-12-06T00:59:06.350Z,92.46
2022-12-06T01:01:35.060Z,92.58
2022-12-06T01:04:07.337Z,92.18
2022-12-06T01:06:36.673Z,92.13
2022-12-06T01:09:10.476Z,92.25
2022-12-06T01:11:39.286Z,92.07
2022-12-06T01:14:07.043Z,91.71
2022-12-06T01:16:36.054Z,91.74
2022-12-06T01:19:05.663Z,91.42
2022-12-06T01:21:33.411Z,91.31
2022-12-06T01:24:01.083Z,91.08
2022-12-06T01:26:31.590Z,90.87
2022-12-06T01:29:00.936Z,90.70
2022-12-06T01:31:35.573Z,90.48
2022-12-06T01:34:06.370Z,90.38
2022-12-06T01:36:34.416Z,90.19
2022-12-06T01:39:07.596Z,90.04
2022-12-06T01:41:35.291Z,89.90
2022-12-06T01:44:02.997Z,89.83
2022-12-06T01:46:46.524Z,89.59
2022-12-06T01:49:14.074Z,89.18
2022-12-06T01:51:50.606Z,89.42
2022-12-06T01:54:21.046Z,89.54
2022-12-06T01:56:50.400Z,89.33
2022-12-06T01:59:18.450Z,89.23
2022-12-06T02:01:47.385Z,89.23
2022-12-06T02:04:17.446Z,89.06
2022-12-06T02:06:45.431Z,88.14
2022-12-06T02:09:14.789Z,88.68
2022-12-06T02:11:42.758Z,88.72
2022-12-06T02:14:13.938Z,89.07
2022-12-06T02:16:50.658Z,89.65
2022-12-06T02:19:43.027Z,89.73
2022-12-06T02:22:25.194Z,90.04
2022-12-06T02:25:02.814Z,89.76
2022-12-06T02:27:57.797Z,89.82
2022-12-06T02:30:45.019Z,90.26
2022-12-06T02:33:24.425Z,90.45
2022-12-06T02:36:01.762Z,90.64
2022-12-06T02:38:44.520Z,91.27
2022-12-06T02:41:25.245Z,90.53
2022-12-06T02:43:58.694Z,90.93
2022-12-06T02:46:30.855Z,91.13
2022-12-06T02:49:01.355Z,90.99
2022-12-06T02:51:31.275Z,91.13
2022-12-06T02:54:02.248Z,90.97
2022-12-06T02:56:33.078Z,90.96
2022-12-06T02:59:01.132Z,90.79
2022-12-06T03:01:32.869Z,91.50
2022-12-06T03:04:50.704Z,91.48
2022-12-06T03:07:24.562Z,93.22
2022-12-06T03:10:04.424Z,92.46
2022-12-06T03:12:41.188Z,93.43
2022-12-06T03:15:27.561Z,93.81
2022-12-06T03:17:59.423Z,93.74
2022-12-06T03:20:33.053Z,93.48
2022-12-06T03:23:08.124Z,93.70
2022-12-06T03:25:37.182Z,93.76
2022-12-06T03:28:10.338Z,93.69
2022-12-06T03:30:39.091Z,93.25
2022-12-06T03:33:07.069Z,93.26
2022-12-06T03:35:35.972Z,94.09
2022-12-06T03:38:10.144Z,93.33
2022-12-06T03:40:41.432Z,93.60
2022-12-06T03:43:09.203Z,93.29
2022-12-06T03:46:07.598Z,94.06
2022-12-06T03:48:41.819Z,94.05
2022-12-06T03:51:27.155Z,93.71
2022-12-06T03:53:58.465Z,93.82
2022-12-06T03:56:27.499Z,93.66
2022-12-06T03:58:55.491Z,92.88
2022-12-06T04:01:23.322Z,92.56
2022-12-06T04:03:51.340Z,92.58
2022-12-06T04:06:19.033Z,92.82
2022-12-06T04:08:46.742Z,93.14
2022-12-06T04:11:14.433Z,93.36
2022-12-06T04:13:42.650Z,93.52
2022-12-06T04:16:29.900Z,93.17
2022-12-06T04:18:57.560Z,93.98
2022-12-06T04:21:33.979Z,93.74
2022-12-06T04:24:01.700Z,93.86
2022-12-06T04:26:29.359Z,93.74
2022-12-06T04:29:15.765Z,93.85
2022-12-06T04:32:02.197Z,94.44
2022-12-06T04:34:48.402Z,94.52
2022-12-06T04:37:37.380Z,94.01
2022-12-06T04:40:05.369Z,94.09
2022-12-06T04:42:51.435Z,94.81
2022-12-06T04:45:19.043Z,95.21
2022-12-06T04:47:46.649Z,95.34
2022-12-06T04:50:14.296Z,95.34
2022-12-06T04:52:42.022Z,95.61
2022-12-06T04:55:10.139Z,95.82
2022-12-06T04:57:37.730Z,95.89
2022-12-06T05:00:06.041Z,95.82
2022-12-06T05:02:33.668Z,95.64
2022-12-06T05:05:01.293Z,96.31
2022-12-06T05:07:29.087Z,96.23
2022-12-06T05:09:56.720Z,96.08
2022-12-06T05:12:24.481Z,96.35
2022-12-06T05:14:52.206Z,96.88
2022-12-06T05:17:19.797Z,96.62
2022-12-06T05:19:47.496Z,96.68
2022-12-06T05:22:15.174Z,96.42
2022-12-06T05:24:42.807Z,96.51
2022-12-06T05:27:10.495Z,96.57
2022-12-06T05:29:38.105Z,96.40
2022-12-06T05:32:06.046Z,96.33
2022-12-06T05:34:33.660Z,96.59
2022-12-06T05:37:01.316Z,96.46
2022-12-06T05:39:30.452Z,96.28
2022-12-06T05:41:58.182Z,96.83
2022-12-06T05:44:25.866Z,96.74
2022-12-06T05:46:53.562Z,96.67
2022-12-06T05:49:21.282Z,96.37
2022-12-06T05:51:49.148Z,96.39
2022-12-06T05:54:16.788Z,96.23
2022-12-06T05:56:44.476Z,96.24
2022-12-06T05:59:12.369Z,96.29
2022-12-06T06:01:40.073Z,96.49
2022-12-06T06:04:07.920Z,96.53
2022-12-06T06:06:35.652Z,96.22
2022-12-06T06:09:03.303Z,95.96
2022-12-06T06:11:30.921Z,96.14
2022-12-06T06:13:58.598Z,96.26
2022-12-06T06:16:26.314Z,96.08
2022-12-06T06:18:54.082Z,96.15
2022-12-06T06:21:21.740Z,96.00
2022-12-06T06:23:49.312Z,96.50
2022-12-06T06:26:16.982Z,96.09
2022-12-06T06:28:44.619Z,95.99
2022-12-06T06:31:12.386Z,95.79
2022-12-06T06:33:40.090Z,96.06
2022-12-06T06:36:08.135Z,96.27
2022-12-06T06:38:35.841Z,96.42
2022-12-06T06:41:05.014Z,96.56
2022-12-06T06:43:33.636Z,96.36
2022-12-06T06:46:04.114Z,96.47
2022-12-06T06:48:35.303Z,96.88
2022-12-06T06:51:07.272Z,96.75
2022-12-06T06:53:35.520Z,96.39
2022-12-06T06:56:03.881Z,96.47
2022-12-06T06:58:31.700Z,96.29
2022-12-06T07:01:01.669Z,96.25
2022-12-06T07:03:30.350Z,96.38
2022-12-06T07:06:03.384Z,95.88
2022-12-06T07:08:32.484Z,96.07
2022-12-06T07:11:00.427Z,95.70
2022-12-06T07:13:29.393Z,95.90
2022-12-06T07:15:57.681Z,95.86
2022-12-06T07:18:25.950Z,95.76
2022-12-06T07:21:01.694Z,95.79
2022-12-06T07:23:29.407Z,95.70
2022-12-06T07:26:16.056Z,94.50
2022-12-06T07:28:46.429Z,95.09
2022-12-06T07:31:17.526Z,94.99
2022-12-06T07:33:46.191Z,95.43
2022-12-06T07:36:15.078Z,95.29
2022-12-06T07:38:44.351Z,95.76
2022-12-06T07:41:32.368Z,95.49
2022-12-06T07:44:20.488Z,95.40
2022-12-06T07:46:49.236Z,95.19
2022-12-06T07:49:18.805Z,94.73
2022-12-06T07:51:46.922Z,94.93
2022-12-06T07:54:16.018Z,94.89
2022-12-06T07:56:44.432Z,94.02
2022-12-06T07:59:12.848Z,94.08
2022-12-06T08:01:40.821Z,93.94
2022-12-06T08:04:09.045Z,93.65
2022-12-06T08:06:37.232Z,93.95
2022-12-06T08:09:05.744Z,93.68
2022-12-06T08:11:33.576Z,93.52
2022-12-06T08:14:01.464Z,93.40
2022-12-06T08:16:29.200Z,93.31
2022-12-06T08:18:57.137Z,93.85
2022-12-06T08:21:27.391Z,93.74
2022-12-06T08:23:55.838Z,94.01
2022-12-06T08:26:24.389Z,94.21
2022-12-06T08:28:52.615Z,94.14
2022-12-06T08:31:23.023Z,94.28
2022-12-06T08:33:51.374Z,94.18
2022-12-06T08:36:22.477Z,94.16
2022-12-06T08:38:50.434Z,93.96
2022-12-06T08:41:37.478Z,94.04
2022-12-06T08:44:05.967Z,94.00
2022-12-06T08:46:35.390Z,94.10
2022-12-06T08:49:03.323Z,93.79
2022-12-06T08:51:32.555Z,93.95
2022-12-06T08:54:00.248Z,94.24
2022-12-06T08:56:28.785Z,93.98
2022-12-06T08:58:57.584Z,94.05
2022-12-06T09:01:35.785Z,94.01
2022-12-06T09:04:08.224Z,93.96
2022-12-06T09:06:38.777Z,93.94
2022-12-06T09:09:07.322Z,93.86
2022-12-06T09:11:35.015Z,93.55
2022-12-06T09:14:02.761Z,92.79
2022-12-06T09:16:30.751Z,93.05
2022-12-06T09:18:59.239Z,93.30
2022-12-06T09:21:31.532Z,93.53
2022-12-06T09:24:00.085Z,93.17
2022-12-06T09:26:29.030Z,93.39
2022-12-06T09:28:57.867Z,93.71
2022-12-06T09:31:26.785Z,93.04
2022-12-06T09:33:54.538Z,93.21
2022-12-06T09:36:31.417Z,93.10
2022-12-06T09:39:11.406Z,92.83
2022-12-06T09:41:55.325Z,93.02
2022-12-06T09:44:59.955Z,92.90
2022-12-06T09:47:46.584Z,92.85
2022-12-06T09:50:17.142Z,92.66
2022-12-06T09:53:18.754Z,93.02
2022-12-06T09:55:55.462Z,93.24
2022-12-06T09:58:57.729Z,92.98
2022-12-06T10:01:25.312Z,92.44
2022-12-06T10:04:16.191Z,92.05
2022-12-06T10:06:49.527Z,91.25
2022-12-06T10:09:39.998Z,91.70
2022-12-06T10:12:36.961Z,91.73
2022-12-06T10:15:36.155Z,91.12
2022-12-06T10:18:36.729Z,91.37
2022-12-06T10:21:12.678Z,90.69
2022-12-06T10:24:13.039Z,91.29
2022-12-06T10:26:52.500Z,90.85
2022-12-06T10:29:29.431Z,90.62
2022-12-06T10:31:59.161Z,89.59
2022-12-06T10:34:48.891Z,89.75
2022-12-06T10:37:41.528Z,90.15
2022-12-06T10:40:22.091Z,90.08
2022-12-06T10:43:03.505Z,89.93
2022-12-06T10:45:57.863Z,89.51
2022-12-06T10:48:43.298Z,88.39
2022-12-06T10:51:17.966Z,88.21
2022-12-06T10:53:51.047Z,88.39
2022-12-06T10:56:27.377Z,88.80
2022-12-06T10:59:01.791Z,88.96
2022-12-06T11:01:35.402Z,88.64
2022-12-06T11:04:11.854Z,88.67
2022-12-06T11:06:53.068Z,88.69
2022-12-06T11:09:42.512Z,88.45
2022-12-06T11:12:35.051Z,88.22
2022-12-06T11:15:18.281Z,87.52
2022-12-06T11:18:02.517Z,87.36
2022-12-06T11:20:39.908Z,87.08
2022-12-06T11:23:20.501Z,85.42
2022-12-06T11:26:33.280Z,87.18
2022-12-06T11:29:08.680Z,87.02
2022-12-06T11:31:46.941Z,87.03
2022-12-06T11:34:28.234Z,87.07
2022-12-06T11:37:00.352Z,86.75
2022-12-06T11:39:30.391Z,86.73
2022-12-06T11:42:02.721Z,86.40
2022-12-06T11:44:42.507Z,86.46
2022-12-06T11:47:21.431Z,85.93
2022-12-06T11:49:52.193Z,86.17
2022-12-06T11:52:23.131Z,85.77
2022-12-06T11:55:03.485Z,85.80
2022-12-06T11:57:38.321Z,84.75
2022-12-06T12:00:17.551Z,85.13
2022-12-06T12:02:47.574Z,85.25
2022-12-06T12:05:22.421Z,85.04
2022-12-06T12:08:03.257Z,85.35
2022-12-06T12:10:36.769Z,84.89
2022-12-06T12:13:38.605Z,85.17
2022-12-06T12:16:17.813Z,84.78
2022-12-06T12:19:01.340Z,84.83
2022-12-06T12:21:43.544Z,84.72
2022-12-06T12:27:40.814Z,84.11
2022-12-06T12:30:30.923Z,83.80
2022-12-06T12:33:07.765Z,83.54
2022-12-06T12:35:37.097Z,83.72
2022-12-06T12:38:10.673Z,83.15
2022-12-06T12:40:47.332Z,83.28
2022-12-06T12:43:20.240Z,82.76
2022-12-06T12:46:10.954Z,83.36
2022-12-06T12:48:46.988Z,83.32
2022-12-06T12:51:36.450Z,83.60
2022-12-06T12:54:19.480Z,83.40
2022-12-06T12:56:47.209Z,82.89
2022-12-06T12:59:21.055Z,83.09
2022-12-06T13:02:06.524Z,81.96
2022-12-06T13:04:50.760Z,81.97
2022-12-06T13:07:32.710Z,82.89
2022-12-06T13:10:06.238Z,82.82
2022-12-06T13:12:44.313Z,82.91
2022-12-06T13:15:48.490Z,82.67
2022-12-06T13:18:30.779Z,83.08
2022-12-06T13:21:02.461Z,82.88
2022-12-06T13:23:35.300Z,83.03
2022-12-06T13:26:15.977Z,83.06
2022-12-06T13:28:51.934Z,83.12
2022-12-06T13:31:22.252Z,82.48
2022-12-06T13:33:54.917Z,82.75
2022-12-06T13:36:25.548Z,82.88
2022-12-06T13:38:53.391Z,82.71
2022-12-06T13:41:54.889Z,82.54
2022-12-06T13:44:44.425Z,82.22
2022-12-06T13:47:30.616Z,82.08
2022-12-06T13:50:00.894Z,82.30
2022-12-06T13:52:57.667Z,81.60
2022-12-06T13:55:25.448Z,82.13
2022-12-06T13:58:01.156Z,82.59
2022-12-06T14:00:31.831Z,82.22
2022-12-06T14:03:04.109Z,82.19
2022-12-06T14:06:14.374Z,82.14
2022-12-06T14:09:00.511Z,82.02
2022-12-06T14:11:35.158Z,82.02
2022-12-06T14:14:18.287Z,82.27
2022-12-06T14:16:50.009Z,81.54
2022-12-06T14:19:25.189Z,81.94
2022-12-06T14:22:03.927Z,82.11
2022-12-06T14:24:41.474Z,82.40
2022-12-06T14:27:14.604Z,82.22
2022-12-06T14:29:44.276Z,82.21
2022-12-06T14:32:12.016Z,82.12
2022-12-06T14:34:39.753Z,82.19
2022-12-06T14:37:22.688Z,82.26
2022-12-06T14:39:54.679Z,82.05
2022-12-06T14:42:41.507Z,82.09
2022-12-06T14:45:17.241Z,82.35
2022-12-06T14:47:46.143Z,82.19
2022-12-06T14:50:32.268Z,82.30
2022-12-06T14:53:00.079Z,82.38
2022-12-06T14:55:30.471Z,82.23
2022-12-06T14:58:21.153Z,82.26
2022-12-06T15:00:55.593Z,82.35
2022-12-06T15:03:33.549Z,82.42
2022-12-06T15:06:16.472Z,82.25
2022-12-06T15:08:50.572Z,82.52
2022-12-06T15:11:50.098Z,82.41
2022-12-06T15:14:46.801Z,82.36
2022-12-06T15:17:14.353Z,82.50
2022-12-06T15:19:48.431Z,82.39
2022-12-06T15:22:25.871Z,82.43
2022-12-06T15:24:58.886Z,82.67
2022-12-06T15:27:28.961Z,82.58
2022-12-06T15:29:56.728Z,82.65
2022-12-06T15:32:27.193Z,82.68
2022-12-06T15:34:54.918Z,82.61
2022-12-06T15:37:38.542Z,82.62
2022-12-06T15:40:08.072Z,82.72
2022-12-06T15:42:35.720Z,82.72
2022-12-06T15:45:03.734Z,82.77
2022-12-06T15:47:31.614Z,82.73
2022-12-06T15:49:59.413Z,82.77
2022-12-06T15:52:28.168Z,82.64
2022-12-06T15:54:55.919Z,82.74
2022-12-06T15:57:23.627Z,82.77
2022-12-06T15:59:51.320Z,82.98
2022-12-06T16:02:19.633Z,82.92
2022-12-06T16:04:49.556Z,83.06
2022-12-06T16:07:19.779Z,82.83
2022-12-06T16:09:48.567Z,83.00
2022-12-06T16:12:16.416Z,83.10
2022-12-06T16:14:44.225Z,83.06
2022-12-06T16:17:11.968Z,83.14
2022-12-06T16:19:58.151Z,83.10
2022-12-06T16:22:45.832Z,83.27
2022-12-06T16:25:13.550Z,83.29
2022-12-06T16:27:41.316Z,83.31
2022-12-06T16:30:10.277Z,83.25
2022-12-06T16:32:37.980Z,83.29
2022-12-06T16:35:05.860Z,83.28
2022-12-06T16:37:33.516Z,83.04
2022-12-06T16:40:01.241Z,83.04
2022-12-06T16:42:28.905Z,83.29
2022-12-06T16:44:56.524Z,83.32
2022-12-06T16:49:49.751Z,83.11
2022-12-06T16:52:18.327Z,83.20
2022-12-06T16:54:46.384Z,83.06
2022-12-06T16:57:15.222Z,83.13
2022-12-06T16:59:43.496Z,83.06
2022-12-06T17:02:27.385Z,83.02
2022-12-06T17:04:55.789Z,82.96
2022-12-06T17:07:23.860Z,83.05
2022-12-06T17:09:51.541Z,83.14
2022-12-06T17:12:19.450Z,83.12
2022-12-06T17:14:47.311Z,83.11
2022-12-06T17:17:21.405Z,82.96
2022-12-06T17:19:50.254Z,82.99
2022-12-06T17:22:18.402Z,83.01
2022-12-06T17:24:46.324Z,83.11
2022-12-06T17:27:15.604Z,83.29
2022-12-06T17:29:44.540Z,82.96
2022-12-06T17:32:13.019Z,82.69
2022-12-06T17:34:40.758Z,82.67
2022-12-06T17:37:08.559Z,82.99
2022-12-06T17:39:36.535Z,82.99
2022-12-06T17:42:23.038Z,83.44
2022-12-06T17:44:52.885Z,83.90
2022-12-06T17:47:20.965Z,84.50
2022-12-06T17:49:48.779Z,84.62
2022-12-06T17:52:16.887Z,84.88
2022-12-06T17:54:44.933Z,85.12
2022-12-06T17:57:17.269Z,85.25
2022-12-06T17:59:47.053Z,85.81
2022-12-06T18:02:20.392Z,86.21
2022-12-06T18:04:49.013Z,86.65
2022-12-06T18:07:18.317Z,87.21
2022-12-06T18:09:46.316Z,87.31
2022-12-06T18:12:15.441Z,87.19
2022-12-06T18:14:43.468Z,87.82
2022-12-06T18:17:12.653Z,87.69
2022-12-06T18:19:41.853Z,87.90
2022-12-06T18:22:09.572Z,88.01
2022-12-06T18:24:37.450Z,89.22
2022-12-06T18:27:06.838Z,88.27
2022-12-06T18:29:35.252Z,88.43
2022-12-06T18:32:03.412Z,88.40
2022-12-06T18:34:31.524Z,88.99
2022-12-06T18:36:59.332Z,89.39
2022-12-06T18:39:27.130Z,88.78
2022-12-06T18:41:55.551Z,89.17
2022-12-06T18:44:23.955Z,89.01
2022-12-06T18:46:51.659Z,89.44
2022-12-06T18:49:19.672Z,89.16
2022-12-06T18:51:47.723Z,89.66
2022-12-06T18:54:15.530Z,89.74
2022-12-06T18:56:43.396Z,89.52
2022-12-06T18:59:12.919Z,89.39
2022-12-06T19:01:41.854Z,89.35
2022-12-06T19:04:15.409Z,88.76
2022-12-06T19:06:44.746Z,89.09
2022-12-06T19:09:14.956Z,89.26
2022-12-06T19:11:46.757Z,89.17
2022-12-06T19:14:15.588Z,89.31
2022-12-06T19:16:45.695Z,89.52
2022-12-06T19:19:22.151Z,89.70
2022-12-06T19:21:51.430Z,90.16
2022-12-06T19:24:22.687Z,90.43
2022-12-06T19:26:52.575Z,90.11
2022-12-06T19:29:20.590Z,90.38
2022-12-06T19:31:48.332Z,90.48
2022-12-06T19:34:19.113Z,90.52
2022-12-06T19:36:47.739Z,90.21
2022-12-06T19:39:15.489Z,90.60
2022-12-06T19:42:02.188Z,90.47
2022-12-06T19:44:31.121Z,90.66
2022-12-06T19:46:59.752Z,90.73
2022-12-06T19:49:28.357Z,90.97
2022-12-06T19:51:56.291Z,91.73
2022-12-06T19:54:26.864Z,91.78
2022-12-06T19:56:57.967Z,91.52
2022-12-06T19:59:28.414Z,91.70
2022-12-06T20:01:59.151Z,91.42
2022-12-06T20:04:32.685Z,91.48
2022-12-06T20:07:00.748Z,91.40
2022-12-06T20:09:31.014Z,92.00
2022-12-06T20:12:03.254Z,91.83
2022-12-06T20:14:46.334Z,91.84
2022-12-06T20:17:20.217Z,91.64
2022-12-06T20:19:49.413Z,91.69
2022-12-06T20:22:18.396Z,91.22
2022-12-06T20:24:46.265Z,91.36
2022-12-06T20:27:14.014Z,91.34
2022-12-06T20:29:41.875Z,91.35
2022-12-06T20:32:11.278Z,91.42
2022-12-06T20:34:39.194Z,91.18
2022-12-06T20:37:07.498Z,91.28
2022-12-06T20:39:36.609Z,91.48
2022-12-06T20:42:06.895Z,91.32
2022-12-06T20:44:35.542Z,91.36
2022-12-06T20:47:03.354Z,91.55
2022-12-06T20:49:31.219Z,91.61
2022-12-06T20:52:00.773Z,91.73
2022-12-06T20:54:28.477Z,91.73
2022-12-06T20:56:56.190Z,91.85
2022-12-06T20:59:23.900Z,91.76
2022-12-06T21:01:51.750Z,91.97
2022-12-06T21:04:19.542Z,91.83
2022-12-06T21:06:47.300Z,91.88
2022-12-06T21:09:14.965Z,91.79
2022-12-06T21:11:42.714Z,91.45
2022-12-06T21:14:12.629Z,90.86
2022-12-06T21:16:42.185Z,90.97
2022-12-06T21:19:13.539Z,90.88
2022-12-06T21:21:44.724Z,90.86
2022-12-06T21:24:15.481Z,90.50
2022-12-06T21:26:43.436Z,90.72
2022-12-06T21:29:20.849Z,90.26
2022-12-06T21:31:50.406Z,90.19
2022-12-06T21:34:18.145Z,90.26
2022-12-06T21:36:45.988Z,90.04
2022-12-06T21:39:15.627Z,90.09
2022-12-06T21:41:43.423Z,90.06
2022-12-06T21:44:11.390Z,89.97
2022-12-06T21:46:39.224Z,90.10
2022-12-06T21:49:07.073Z,90.28
2022-12-06T21:51:34.923Z,90.12
2022-12-06T21:54:02.775Z,90.19
2022-12-06T21:56:31.854Z,90.24
2022-12-06T21:59:02.118Z,90.22
2022-12-06T22:01:31.659Z,90.11
2022-12-06T22:04:01.536Z,90.63
2022-12-06T22:06:29.429Z,90.25
2022-12-06T22:09:05.045Z,90.33
2022-12-06T22:11:33.040Z,90.15
2022-12-06T22:14:02.091Z,90.10
2022-12-06T22:16:29.947Z,89.89
2022-12-06T22:18:58.339Z,90.02
2022-12-06T22:21:28.326Z,90.20
2022-12-06T22:23:58.495Z,90.03
2022-12-06T22:26:29.401Z,90.35
2022-12-06T22:28:58.746Z,90.14
2022-12-06T22:31:29.105Z,90.06
2022-12-06T22:33:58.129Z,90.10
2022-12-06T22:36:26.738Z,90.22
2022-12-06T22:38:59.998Z,89.90
2022-12-06T22:41:29.246Z,90.00
2022-12-06T22:44:02.631Z,89.75
2022-12-06T22:46:31.410Z,89.83
2022-12-06T22:49:00.304Z,89.60
2022-12-06T22:51:30.136Z,89.55
2022-12-06T22:54:03.649Z,89.53
2022-12-06T22:56:32.380Z,89.41
2022-12-06T22:59:01.050Z,89.50
2022-12-06T23:01:31.476Z,89.49
2022-12-06T23:06:29.034Z,89.21
2022-12-06T23:08:57.540Z,89.31
2022-12-06T23:11:31.519Z,89.15
2022-12-06T23:14:00.491Z,89.24
2022-12-06T23:16:30.113Z,88.68
2022-12-06T23:18:59.757Z,88.82
2022-12-06T23:21:30.230Z,89.09
2022-12-06T23:24:00.905Z,88.86
2022-12-06T23:26:35.090Z,88.90
2022-12-06T23:29:02.943Z,89.02
2022-12-06T23:31:33.243Z,88.87
2022-12-06T23:34:07.100Z,88.71
2022-12-06T23:36:36.096Z,88.62
2022-12-06T23:39:05.103Z,88.87
2022-12-06T23:41:33.638Z,89.00
2022-12-06T23:44:01.609Z,89.15
2022-12-06T23:46:32.300Z,89.13
2022-12-06T23:49:00.552Z,89.08
2022-12-06T23:51:32.656Z,89.05
2022-12-06T23:54:01.669Z,89.30
2022-12-06T23:56:32.783Z,89.37
2022-12-06T23:59:02.398Z,89.33
