createdAt,value
2023-04-08T00:01:32.962Z,100.53
2023-04-08T00:04:02.582Z,107.03
2023-04-08T00:06:32.734Z,89.72
2023-04-08T00:09:02.074Z,104.03
2023-04-08T00:11:32.034Z,90.20
2023-04-08T00:14:02.057Z,94.10
2023-04-08T00:16:31.710Z,100.70
2023-04-08T00:19:01.087Z,93.60
2023-04-08T00:21:31.132Z,95.05
2023-04-08T00:24:00.306Z,96.00
2023-04-08T00:26:30.045Z,91.47
2023-04-08T00:28:59.129Z,96.03
2023-04-08T00:31:29.355Z,99.65
2023-04-08T00:33:59.988Z,89.78
2023-04-08T00:36:29.488Z,107.65
2023-04-08T00:38:58.905Z,85.20
2023-04-08T00:41:28.255Z,100.15
2023-04-08T00:43:58.648Z,89.13
2023-04-08T00:46:27.856Z,80.90
2023-04-08T00:48:57.313Z,86.70
2023-04-08T00:51:27.364Z,78.88
2023-04-08T00:53:57.018Z,83.38
2023-04-08T00:56:27.383Z,79.35
2023-04-08T00:58:57.732Z,70.28
2023-04-08T01:01:29.967Z,74.28
2023-04-08T01:04:25.619Z,68.95
2023-04-08T01:07:16.766Z,56.70
2023-04-08T01:09:53.743Z,63.63
2023-04-08T01:12:30.763Z,56.38
2023-04-08T01:15:12.801Z,59.70
2023-04-08T01:17:43.696Z,54.38
2023-04-08T01:20:15.212Z,50.13
2023-04-08T01:23:02.500Z,49.30
2023-04-08T01:25:41.462Z,50.85
2023-04-08T01:28:18.285Z,47.63
2023-04-08T01:30:49.005Z,48.72
2023-04-08T01:33:20.416Z,54.35
2023-04-08T01:35:50.184Z,55.55
2023-04-08T01:38:21.838Z,54.75
2023-04-08T01:40:52.467Z,50.38
2023-04-08T01:43:22.347Z,47.28
2023-04-08T01:45:55.605Z,44.58
2023-04-08T01:50:56.106Z,38.10
2023-04-08T01:53:25.505Z,33.50
2023-04-08T01:56:03.264Z,37.97
2023-04-08T01:58:40.368Z,40.28
2023-04-08T02:01:15.611Z,36.92
2023-04-08T02:03:47.162Z,37.63
2023-04-08T02:06:16.956Z,41.88
2023-04-08T02:08:47.651Z,33.90
2023-04-08T02:11:17.543Z,40.17
2023-04-08T02:13:47.097Z,36.53
2023-04-08T02:16:36.150Z,47.08
2023-04-08T02:19:19.986Z,39.90
2023-04-08T02:21:56.772Z,43.65
2023-04-08T02:24:29.969Z,56.35
2023-04-08T02:27:05.251Z,39.63
2023-04-08T02:29:37.748Z,45.03
2023-04-08T02:32:07.816Z,45.03
2023-04-08T02:34:38.910Z,37.55
2023-04-08T02:37:09.069Z,40.78
2023-04-08T02:39:38.421Z,39.83
2023-04-08T02:42:08.999Z,45.35
2023-04-08T02:44:40.061Z,48.30
2023-04-08T02:47:09.287Z,55.85
2023-04-08T02:49:38.550Z,47.25
2023-04-08T02:52:07.836Z,55.38
2023-04-08T02:54:37.096Z,56.72
2023-04-08T02:57:06.439Z,59.97
2023-04-08T02:59:38.907Z,58.35
2023-04-08T03:02:08.207Z,65.50
2023-04-08T03:04:37.615Z,51.22
2023-04-08T03:07:08.628Z,62.65
2023-04-08T03:09:38.320Z,51.67
2023-04-08T03:12:07.876Z,58.58
2023-04-08T03:14:37.084Z,51.63
2023-04-08T03:17:06.673Z,54.97
2023-04-08T03:19:35.884Z,49.55
2023-04-08T03:22:05.157Z,47.00
2023-04-08T03:24:34.819Z,47.65
2023-04-08T03:27:05.093Z,50.65
2023-04-08T03:29:34.236Z,40.90
2023-04-08T03:32:04.055Z,41.88
2023-04-08T03:34:33.405Z,48.65
2023-04-08T03:37:03.020Z,50.63
2023-04-08T03:39:32.660Z,43.92
2023-04-08T03:42:02.299Z,46.55
2023-04-08T03:44:31.615Z,47.65
2023-04-08T03:47:01.015Z,40.65
2023-04-08T03:49:30.252Z,41.60
2023-04-08T03:51:59.423Z,45.25
2023-04-08T03:54:28.853Z,45.55
2023-04-08T03:56:58.075Z,50.33
2023-04-08T03:59:28.180Z,49.35
2023-04-08T04:01:57.595Z,50.65
2023-04-08T04:04:26.925Z,47.30
2023-04-08T04:06:57.584Z,42.85
2023-04-08T04:09:26.884Z,39.25
2023-04-08T04:11:56.281Z,41.05
2023-04-08T04:14:25.734Z,35.15
2023-04-08T04:16:55.038Z,36.95
2023-04-08T04:19:25.007Z,37.60
2023-04-08T04:21:54.005Z,32.05
2023-04-08T04:24:23.554Z,33.75
2023-04-08T04:26:52.975Z,30.30
2023-04-08T04:29:23.049Z,36.95
2023-04-08T04:31:52.440Z,33.53
2023-04-08T04:34:21.725Z,41.63
2023-04-08T04:36:51.526Z,38.30
2023-04-08T04:39:20.660Z,44.17
2023-04-08T04:41:50.627Z,35.03
2023-04-08T04:44:20.937Z,34.72
2023-04-08T04:46:50.553Z,36.13
2023-04-08T04:49:19.832Z,29.23
2023-04-08T04:51:50.343Z,32.08
2023-04-08T04:54:19.653Z,32.53
2023-04-08T04:56:48.908Z,27.20
2023-04-08T04:59:18.115Z,31.48
2023-04-08T05:01:47.722Z,33.05
2023-04-08T05:04:17.645Z,31.90
2023-04-08T05:06:46.957Z,20.80
2023-04-08T05:09:16.676Z,23.98
2023-04-08T05:11:46.484Z,15.82
2023-04-08T05:14:15.882Z,20.90
2023-04-08T05:16:45.344Z,21.98
2023-04-08T05:19:14.942Z,21.83
2023-04-08T05:21:44.299Z,24.52
2023-04-08T05:24:13.886Z,26.17
2023-04-08T05:26:43.357Z,23.02
2023-04-08T05:29:12.972Z,25.30
2023-04-08T05:31:42.570Z,22.67
2023-04-08T05:34:12.557Z,19.65
2023-04-08T05:36:41.964Z,23.08
2023-04-08T05:39:11.574Z,19.98
2023-04-08T05:41:40.750Z,15.82
2023-04-08T05:44:09.925Z,18.25
2023-04-08T05:46:40.173Z,17.00
2023-04-08T05:49:09.953Z,18.40
2023-04-08T05:51:41.210Z,15.82
2023-04-08T05:54:11.157Z,25.75
2023-04-08T05:56:40.494Z,15.98
2023-04-08T05:59:09.724Z,14.10
2023-04-08T06:01:39.993Z,14.70
2023-04-08T06:04:09.526Z,7.65
2023-04-08T06:06:42.395Z,17.40
2023-04-08T06:09:11.896Z,12.85
2023-04-08T06:11:41.336Z,6.72
2023-04-08T06:14:10.560Z,21.02
2023-04-08T06:16:40.105Z,15.43
2023-04-08T06:19:09.357Z,16.30
2023-04-08T06:21:39.073Z,16.60
2023-04-08T06:24:08.811Z,24.88
2023-04-08T06:26:37.849Z,14.70
2023-04-08T06:29:07.755Z,12.98
2023-04-08T06:31:37.123Z,8.77
2023-04-08T06:34:18.023Z,8.38
2023-04-08T06:36:47.590Z,14.63
2023-04-08T06:39:18.199Z,12.85
2023-04-08T06:41:47.801Z,6.60
2023-04-08T06:44:37.956Z,14.63
2023-04-08T06:47:07.509Z,21.30
2023-04-08T06:49:38.628Z,13.02
2023-04-08T06:52:08.053Z,21.02
2023-04-08T06:54:37.973Z,14.18
2023-04-08T06:57:07.660Z,11.60
2023-04-08T06:59:37.354Z,16.67
2023-04-08T07:02:06.710Z,11.30
2023-04-08T07:04:36.014Z,9.93
2023-04-08T07:07:05.806Z,13.38
2023-04-08T07:09:38.003Z,11.50
2023-04-08T07:12:07.563Z,12.05
2023-04-08T07:14:37.095Z,14.07
2023-04-08T07:17:07.518Z,16.05
2023-04-08T07:19:37.629Z,10.18
2023-04-08T07:22:06.924Z,11.70
2023-04-08T07:24:36.218Z,8.50
2023-04-08T07:27:05.713Z,9.30
2023-04-08T07:29:35.545Z,8.38
2023-04-08T07:32:04.616Z,8.35
2023-04-08T07:34:35.835Z,11.82
2023-04-08T07:37:05.444Z,7.57
2023-04-08T07:39:34.659Z,10.80
2023-04-08T07:42:04.514Z,13.88
2023-04-08T07:44:33.642Z,8.75
2023-04-08T07:47:03.455Z,13.50
2023-04-08T07:49:32.520Z,10.70
2023-04-08T07:52:02.184Z,14.93
2023-04-08T07:54:35.292Z,17.58
2023-04-08T07:57:05.213Z,16.25
2023-04-08T07:59:34.724Z,12.73
2023-04-08T08:02:04.362Z,13.68
2023-04-08T08:04:34.165Z,12.80
2023-04-08T08:07:04.003Z,8.60
2023-04-08T08:09:33.318Z,14.75
2023-04-08T08:12:03.002Z,10.25
2023-04-08T08:14:32.542Z,6.68
2023-04-08T08:17:02.598Z,8.77
2023-04-08T08:19:32.661Z,10.82
2023-04-08T08:22:02.075Z,13.68
2023-04-08T08:24:31.791Z,8.15
2023-04-08T08:27:02.395Z,8.05
2023-04-08T08:29:31.972Z,11.32
2023-04-08T08:32:01.350Z,11.13
2023-04-08T08:34:31.592Z,12.85
2023-04-08T08:37:01.121Z,6.72
2023-04-08T08:39:30.525Z,13.07
2023-04-08T08:41:59.704Z,13.05
2023-04-08T08:44:29.640Z,7.93
2023-04-08T08:46:58.866Z,9.85
2023-04-08T08:49:29.205Z,8.82
2023-04-08T08:52:00.265Z,17.08
2023-04-08T08:54:30.106Z,9.35
2023-04-08T08:56:59.816Z,11.60
2023-04-08T08:59:29.388Z,11.25
2023-04-08T09:01:59.119Z,9.25
2023-04-08T09:04:28.690Z,6.25
2023-04-08T09:07:15.257Z,8.63
2023-04-08T09:10:03.381Z,6.03
2023-04-08T09:12:33.127Z,10.32
2023-04-08T09:15:07.597Z,12.07
2023-04-08T09:17:42.732Z,8.90
2023-04-08T09:20:16.323Z,11.35
2023-04-08T09:23:00.527Z,10.77
2023-04-08T09:25:29.841Z,7.28
2023-04-08T09:27:59.383Z,12.75
2023-04-08T09:30:29.933Z,6.78
2023-04-08T09:33:00.327Z,10.40
2023-04-08T09:35:30.231Z,7.03
2023-04-08T09:37:59.676Z,9.40
2023-04-08T09:40:33.680Z,8.65
2023-04-08T09:43:11.252Z,10.40
2023-04-08T09:45:44.055Z,7.57
2023-04-08T09:48:25.304Z,9.73
2023-04-08T09:51:00.190Z,6.15
2023-04-08T09:53:38.060Z,9.18
2023-04-08T09:56:12.050Z,12.35
2023-04-08T09:58:48.260Z,5.75
2023-04-08T10:01:21.420Z,7.30
2023-04-08T10:06:30.008Z,15.75
2023-04-08T10:09:00.366Z,7.82
2023-04-08T10:11:30.232Z,5.70
2023-04-08T10:14:00.163Z,8.63
2023-04-08T10:16:29.299Z,8.43
2023-04-08T10:18:59.255Z,9.02
2023-04-08T10:21:49.679Z,11.40
2023-04-08T10:24:25.322Z,7.63
2023-04-08T10:26:54.869Z,3.60
2023-04-08T10:29:30.908Z,5.30
2023-04-08T10:32:00.833Z,5.05
2023-04-08T10:34:30.991Z,10.23
2023-04-08T10:37:00.648Z,12.30
2023-04-08T10:39:29.972Z,5.75
2023-04-08T10:42:00.180Z,14.05
2023-04-08T10:44:29.377Z,11.55
2023-04-08T10:46:58.845Z,7.78
2023-04-08T10:49:36.068Z,10.30
2023-04-08T10:52:10.261Z,12.23
2023-04-08T10:54:40.816Z,8.10
2023-04-08T10:57:12.594Z,5.93
2023-04-08T10:59:43.324Z,6.77
2023-04-08T11:02:17.534Z,8.88
2023-04-08T11:04:49.589Z,8.70
2023-04-08T11:07:22.375Z,6.63
2023-04-08T11:09:51.982Z,11.43
2023-04-08T11:12:22.705Z,10.02
2023-04-08T11:14:54.072Z,7.25
2023-04-08T11:17:23.863Z,10.23
2023-04-08T11:19:54.853Z,7.45
2023-04-08T11:22:24.861Z,9.48
2023-04-08T11:24:54.415Z,9.68
2023-04-08T11:27:29.661Z,6.15
2023-04-08T11:30:00.303Z,8.63
2023-04-08T11:32:30.918Z,9.65
2023-04-08T11:35:06.172Z,11.70
2023-04-08T11:37:43.368Z,9.73
2023-04-08T11:40:14.129Z,7.72
2023-04-08T11:42:45.994Z,13.88
2023-04-08T11:45:20.828Z,7.78
2023-04-08T11:47:51.047Z,8.65
2023-04-08T11:50:28.081Z,17.55
2023-04-08T11:52:58.548Z,10.25
2023-04-08T11:55:30.378Z,5.40
2023-04-08T11:58:04.848Z,10.77
2023-04-08T12:00:35.277Z,9.07
2023-04-08T12:03:05.623Z,8.20
2023-04-08T12:05:35.500Z,8.05
2023-04-08T12:08:05.586Z,11.98
2023-04-08T12:10:35.106Z,7.00
2023-04-08T12:13:04.265Z,9.70
2023-04-08T12:15:34.157Z,10.90
2023-04-08T12:18:03.599Z,18.70
2023-04-08T12:20:33.529Z,8.55
2023-04-08T12:23:02.635Z,11.30
2023-04-08T12:25:32.511Z,7.90
2023-04-08T12:28:01.885Z,7.57
2023-04-08T12:30:33.099Z,8.48
2023-04-08T12:33:02.562Z,8.15
2023-04-08T12:35:32.461Z,16.40
2023-04-08T12:38:02.156Z,10.13
2023-04-08T12:40:31.556Z,12.23
2023-04-08T12:43:00.970Z,12.05
2023-04-08T12:45:30.187Z,16.77
2023-04-08T12:47:59.374Z,10.55
2023-04-08T12:50:28.794Z,13.85
2023-04-08T12:52:58.011Z,9.85
2023-04-08T12:55:27.532Z,10.32
2023-04-08T12:57:56.517Z,10.38
2023-04-08T13:00:26.162Z,9.13
2023-04-08T13:02:55.347Z,13.43
2023-04-08T13:05:39.654Z,12.45
2023-04-08T13:08:16.002Z,11.82
2023-04-08T13:10:45.453Z,13.95
2023-04-08T13:13:15.529Z,16.23
2023-04-08T13:15:44.892Z,10.20
2023-04-08T13:18:14.239Z,28.58
2023-04-08T13:20:44.040Z,19.75
2023-04-08T13:23:15.638Z,27.10
2023-04-08T13:25:46.804Z,19.80
2023-04-08T13:28:16.690Z,18.23
2023-04-08T13:30:46.069Z,17.10
2023-04-08T13:33:15.201Z,11.95
2023-04-08T13:35:45.339Z,13.20
2023-04-08T13:38:14.816Z,14.75
2023-04-08T13:40:44.876Z,13.90
2023-04-08T13:43:16.226Z,11.75
2023-04-08T13:45:45.718Z,11.23
2023-04-08T13:48:15.167Z,13.48
2023-04-08T13:50:44.904Z,16.67
2023-04-08T13:53:14.643Z,18.42
2023-04-08T13:55:45.073Z,13.23
2023-04-08T13:58:23.308Z,14.70
2023-04-08T14:00:54.205Z,13.77
2023-04-08T14:03:23.563Z,15.77
2023-04-08T14:05:53.336Z,16.95
2023-04-08T14:08:26.441Z,14.32
2023-04-08T14:10:58.729Z,13.80
2023-04-08T14:13:28.646Z,19.30
2023-04-08T14:15:59.458Z,18.70
2023-04-08T14:18:30.064Z,18.70
2023-04-08T14:20:59.341Z,15.48
2023-04-08T14:23:28.776Z,15.27
2023-04-08T14:25:58.128Z,17.92
2023-04-08T14:28:27.501Z,18.05
2023-04-08T14:30:57.358Z,19.05
2023-04-08T14:33:27.144Z,13.70
2023-04-08T14:35:56.726Z,22.08
2023-04-08T14:38:26.153Z,17.40
2023-04-08T14:40:56.580Z,17.60
2023-04-08T14:43:25.896Z,16.38
2023-04-08T14:45:55.772Z,27.75
2023-04-08T14:48:27.439Z,14.88
2023-04-08T14:50:57.060Z,16.15
2023-04-08T14:53:27.183Z,16.23
2023-04-08T14:55:56.457Z,24.38
2023-04-08T14:58:26.011Z,24.85
2023-04-08T15:00:56.679Z,31.67
2023-04-08T15:03:26.603Z,22.10
2023-04-08T15:08:29.979Z,24.45
2023-04-08T15:11:00.139Z,23.60
2023-04-08T15:13:29.452Z,20.35
2023-04-08T15:15:59.157Z,31.27
2023-04-08T15:18:28.985Z,19.88
2023-04-08T15:20:59.309Z,22.58
2023-04-08T15:23:29.023Z,20.27
2023-04-08T15:25:58.841Z,24.50
2023-04-08T15:28:28.587Z,31.95
2023-04-08T15:30:58.245Z,33.28
2023-04-08T15:33:28.183Z,21.98
2023-04-08T15:36:01.111Z,34.33
2023-04-08T15:38:31.575Z,24.10
2023-04-08T15:41:01.363Z,28.48
2023-04-08T15:43:31.540Z,26.63
2023-04-08T15:46:01.185Z,25.65
2023-04-08T15:48:31.000Z,26.58
2023-04-08T15:51:07.554Z,30.27
2023-04-08T15:53:38.020Z,23.77
2023-04-08T15:56:08.789Z,28.98
2023-04-08T15:58:38.679Z,29.83
2023-04-08T16:01:08.139Z,29.40
2023-04-08T16:03:38.511Z,23.80
2023-04-08T16:06:10.024Z,33.50
2023-04-08T16:08:39.931Z,26.88
2023-04-08T16:11:09.966Z,38.67
2023-04-08T16:13:42.045Z,28.27
2023-04-08T16:16:13.432Z,40.75
2023-04-08T16:18:45.348Z,37.00
2023-04-08T16:21:15.511Z,26.48
2023-04-08T16:23:45.549Z,42.85
2023-04-08T16:26:14.756Z,42.63
2023-04-08T16:28:44.605Z,33.17
2023-04-08T16:31:14.041Z,24.88
2023-04-08T16:33:43.815Z,30.33
2023-04-08T16:36:14.090Z,37.60
2023-04-08T16:38:44.210Z,43.28
2023-04-08T16:41:13.985Z,33.05
2023-04-08T16:43:43.985Z,33.28
2023-04-08T16:46:16.570Z,35.72
2023-04-08T16:48:46.183Z,30.48
2023-04-08T16:51:15.436Z,38.95
2023-04-08T16:53:44.780Z,38.75
2023-04-08T16:56:18.423Z,47.50
2023-04-08T17:01:17.180Z,35.85
2023-04-08T17:03:49.043Z,38.03
2023-04-08T17:06:18.857Z,45.28
2023-04-08T17:08:49.450Z,42.20
2023-04-08T17:11:19.438Z,44.63
2023-04-08T17:13:49.176Z,39.95
2023-04-08T17:16:19.772Z,42.83
2023-04-08T17:18:49.645Z,50.83
2023-04-08T17:21:19.133Z,44.67
2023-04-08T17:23:48.592Z,40.60
2023-04-08T17:26:18.076Z,47.42
2023-04-08T17:28:47.909Z,40.92
2023-04-08T17:31:17.279Z,37.42
2023-04-08T17:33:47.255Z,48.33
2023-04-08T17:36:18.525Z,52.35
2023-04-08T17:38:50.546Z,46.15
2023-04-08T17:41:38.347Z,41.72
2023-04-08T17:44:09.432Z,39.97
2023-04-08T17:46:39.327Z,42.63
2023-04-08T17:49:08.680Z,40.22
2023-04-08T17:51:38.847Z,49.33
2023-04-08T17:54:08.635Z,40.25
2023-04-08T17:56:38.164Z,37.03
2023-04-08T17:59:08.390Z,50.45
2023-04-08T18:01:40.892Z,42.83
2023-04-08T18:04:11.475Z,61.53
2023-04-08T18:06:41.091Z,48.65
2023-04-08T18:09:10.541Z,37.95
2023-04-08T18:11:39.989Z,42.95
2023-04-08T18:14:10.402Z,51.53
2023-04-08T18:16:41.013Z,50.53
2023-04-08T18:19:11.114Z,55.60
2023-04-08T18:21:40.528Z,42.08
2023-04-08T18:24:09.966Z,50.65
2023-04-08T18:26:39.222Z,38.95
2023-04-08T18:29:09.342Z,46.30
2023-04-08T18:31:39.194Z,48.40
2023-04-08T18:34:09.884Z,61.03
2023-04-08T18:36:39.859Z,40.88
2023-04-08T18:39:09.168Z,52.03
2023-04-08T18:41:40.326Z,44.80
2023-04-08T18:44:09.692Z,48.42
2023-04-08T18:46:39.886Z,43.63
2023-04-08T18:49:09.384Z,44.58
2023-04-08T18:51:40.676Z,47.95
2023-04-08T18:54:10.804Z,44.28
2023-04-08T18:56:41.717Z,48.67
2023-04-08T18:59:11.663Z,42.13
2023-04-08T19:01:41.580Z,46.50
2023-04-08T19:04:12.749Z,49.10
2023-04-08T19:06:42.988Z,37.38
2023-04-08T19:09:12.233Z,39.30
2023-04-08T19:11:42.294Z,46.13
2023-04-08T19:14:11.939Z,45.83
2023-04-08T19:16:41.821Z,50.00
2023-04-08T19:19:11.418Z,44.75
2023-04-08T19:21:41.462Z,46.63
2023-04-08T19:24:11.336Z,48.33
2023-04-08T19:26:40.790Z,44.55
2023-04-08T19:29:10.557Z,43.28
2023-04-08T19:31:40.462Z,52.78
2023-04-08T19:34:09.652Z,44.95
2023-04-08T19:36:39.740Z,37.05
2023-04-08T19:39:08.950Z,42.45
2023-04-08T19:41:38.498Z,47.03
2023-04-08T19:44:07.904Z,50.92
2023-04-08T19:46:38.419Z,48.85
2023-04-08T19:49:08.005Z,47.55
2023-04-08T19:51:37.753Z,50.58
2023-04-08T19:54:07.374Z,54.72
2023-04-08T19:56:38.060Z,46.25
2023-04-08T19:59:07.913Z,49.50
2023-04-08T20:01:37.440Z,48.80
2023-04-08T20:04:07.236Z,60.30
2023-04-08T20:06:36.662Z,56.00
2023-04-08T20:09:06.780Z,62.05
2023-04-08T20:11:36.277Z,49.08
2023-04-08T20:14:06.523Z,50.70
2023-04-08T20:16:36.198Z,49.42
2023-04-08T20:19:05.581Z,55.28
2023-04-08T20:21:35.063Z,60.40
2023-04-08T20:24:04.933Z,56.03
2023-04-08T20:26:35.357Z,56.17
2023-04-08T20:29:04.857Z,55.33
2023-04-08T20:31:34.923Z,45.03
2023-04-08T20:34:04.927Z,48.97
2023-04-08T20:36:35.640Z,51.92
2023-04-08T20:39:05.709Z,46.50
2023-04-08T20:41:34.888Z,55.22
2023-04-08T20:44:07.294Z,54.25
2023-04-08T20:46:37.013Z,50.58
2023-04-08T20:49:07.076Z,61.72
2023-04-08T20:51:36.720Z,52.78
2023-04-08T20:54:09.409Z,61.92
2023-04-08T20:56:39.861Z,57.70
2023-04-08T20:59:12.973Z,53.65
2023-04-08T21:01:42.507Z,60.90
2023-04-08T21:04:11.886Z,55.60
2023-04-08T21:06:41.448Z,49.63
2023-04-08T21:09:12.359Z,65.10
2023-04-08T21:11:41.815Z,56.42
2023-04-08T21:14:11.440Z,61.65
2023-04-08T21:16:40.747Z,54.40
2023-04-08T21:19:10.133Z,61.28
2023-04-08T21:21:39.728Z,64.40
2023-04-08T21:24:10.711Z,54.13
2023-04-08T21:26:40.801Z,60.00
2023-04-08T21:29:09.833Z,65.22
2023-04-08T21:31:41.159Z,64.13
2023-04-08T21:34:10.795Z,56.15
2023-04-08T21:36:41.393Z,68.95
2023-04-08T21:39:10.615Z,61.45
2023-04-08T21:41:40.062Z,62.28
2023-04-08T21:44:11.421Z,72.75
2023-04-08T21:46:40.706Z,67.97
2023-04-08T21:49:12.433Z,61.80
2023-04-08T21:51:42.014Z,61.80
2023-04-08T21:54:11.349Z,58.33
2023-04-08T21:56:41.016Z,76.63
2023-04-08T21:59:10.543Z,68.03
2023-04-08T22:01:40.060Z,68.68
2023-04-08T22:04:09.672Z,83.22
2023-04-08T22:06:39.365Z,69.15
2023-04-08T22:09:08.921Z,63.25
2023-04-08T22:11:38.263Z,62.92
2023-04-08T22:14:07.685Z,85.00
2023-04-08T22:16:37.630Z,78.53
2023-04-08T22:19:07.533Z,74.38
2023-04-08T22:21:37.378Z,79.72
2023-04-08T22:24:10.180Z,75.85
2023-04-08T22:26:39.728Z,80.68
2023-04-08T22:29:10.186Z,84.82
2023-04-08T22:31:59.991Z,90.38
2023-04-08T22:34:29.823Z,77.35
2023-04-08T22:36:59.393Z,82.18
2023-04-08T22:39:29.272Z,85.82
2023-04-08T22:41:59.066Z,85.50
2023-04-08T22:44:28.589Z,88.00
2023-04-08T22:46:58.063Z,80.80
2023-04-08T22:49:28.290Z,87.25
2023-04-08T22:51:57.951Z,87.35
2023-04-08T22:54:27.197Z,89.35
2023-04-08T22:56:56.894Z,91.25
2023-04-08T22:59:27.589Z,89.25
2023-04-08T23:01:57.600Z,99.00
2023-04-08T23:04:27.206Z,105.85
2023-04-08T23:06:56.456Z,87.82
2023-04-08T23:09:27.950Z,101.25
2023-04-08T23:11:57.335Z,104.65
2023-04-08T23:14:27.253Z,111.50
2023-04-08T23:16:56.896Z,105.65
2023-04-08T23:19:26.385Z,129.30
2023-04-08T23:21:55.777Z,136.50
2023-04-08T23:24:25.149Z,121.63
2023-04-08T23:26:55.484Z,101.25
2023-04-08T23:29:25.435Z,118.05
2023-04-08T23:31:54.840Z,122.88
2023-04-08T23:34:24.142Z,128.07
2023-04-08T23:36:53.510Z,135.35
2023-04-08T23:39:41.198Z,128.10
2023-04-08T23:42:10.768Z,124.20
2023-04-08T23:44:40.710Z,121.63
2023-04-08T23:47:10.342Z,132.98
2023-04-08T23:49:39.471Z,127.97
2023-04-08T23:52:08.943Z,129.18
2023-04-08T23:54:38.635Z,113.85
2023-04-08T23:57:07.966Z,119.88
2023-04-08T23:59:37.194Z,125.72
