createdAt,value
2022-11-24T00:01:47.425Z,75.13
2022-11-24T00:05:49.586Z,74.13
2022-11-24T00:09:51.314Z,75.88
2022-11-24T00:13:53.757Z,79.50
2022-11-24T00:17:55.703Z,75.30
2022-11-24T00:21:57.603Z,78.65
2022-11-24T00:26:11.205Z,80.22
2022-11-24T00:30:13.332Z,78.18
2022-11-24T00:34:15.364Z,94.53
2022-11-24T00:38:17.029Z,91.13
2022-11-24T00:42:19.001Z,87.22
2022-11-24T00:46:21.772Z,83.78
2022-11-24T00:50:23.783Z,81.55
2022-11-24T00:54:25.469Z,83.25
2022-11-24T00:58:27.409Z,85.38
2022-11-24T01:02:29.213Z,90.65
2022-11-24T01:06:32.690Z,99.65
2022-11-24T01:10:34.965Z,96.20
2022-11-24T01:14:37.177Z,103.53
2022-11-24T01:18:39.074Z,101.00
2022-11-24T01:22:44.115Z,97.85
2022-11-24T01:26:45.878Z,94.00
2022-11-24T01:31:00.216Z,89.72
2022-11-24T01:35:06.158Z,94.28
2022-11-24T01:39:08.122Z,97.40
2022-11-24T01:43:18.672Z,94.82
2022-11-24T01:47:40.765Z,82.78
2022-11-24T01:51:48.312Z,77.35
2022-11-24T01:55:52.819Z,79.15
2022-11-24T02:00:01.947Z,71.43
2022-11-24T02:04:19.766Z,82.00
2022-11-24T02:08:35.583Z,65.15
2022-11-24T02:12:41.132Z,68.32
2022-11-24T02:16:48.270Z,60.85
2022-11-24T02:20:50.264Z,63.90
2022-11-24T02:25:03.333Z,64.30
2022-11-24T02:29:05.222Z,57.17
2022-11-24T02:33:06.960Z,60.20
2022-11-24T02:37:08.933Z,61.83
2022-11-24T02:41:14.993Z,60.40
2022-11-24T02:45:17.220Z,60.80
2022-11-24T02:49:18.878Z,59.03
2022-11-24T02:53:20.788Z,46.97
2022-11-24T02:57:23.463Z,54.03
2022-11-24T03:01:25.472Z,63.78
2022-11-24T03:05:27.192Z,65.82
2022-11-24T03:09:30.468Z,61.80
2022-11-24T03:13:32.166Z,59.55
2022-11-24T03:17:34.044Z,53.60
2022-11-24T03:21:36.669Z,50.72
2022-11-24T03:25:38.555Z,51.42
2022-11-24T03:29:41.046Z,51.95
2022-11-24T03:33:43.042Z,50.60
2022-11-24T03:37:44.679Z,54.88
2022-11-24T03:41:46.717Z,53.70
2022-11-24T03:45:49.747Z,61.08
2022-11-24T03:49:51.611Z,58.58
2022-11-24T03:53:53.365Z,60.35
2022-11-24T03:57:55.283Z,59.42
2022-11-24T04:01:56.966Z,53.03
2022-11-24T04:05:58.948Z,50.45
2022-11-24T04:10:00.724Z,54.70
2022-11-24T04:14:02.596Z,56.00
2022-11-24T04:18:04.729Z,54.65
2022-11-24T04:22:06.959Z,57.35
2022-11-24T04:26:08.575Z,52.03
2022-11-24T04:30:10.949Z,53.58
2022-11-24T04:34:12.604Z,53.88
2022-11-24T04:39:22.976Z,56.30
2022-11-24T04:42:36.752Z,50.55
2022-11-24T04:46:38.449Z,51.05
2022-11-24T04:50:40.460Z,52.55
2022-11-24T04:54:42.273Z,48.78
2022-11-24T04:58:44.141Z,50.85
2022-11-24T05:02:45.790Z,54.85
2022-11-24T05:06:47.789Z,50.30
2022-11-24T05:10:49.468Z,53.08
2022-11-24T05:14:51.691Z,51.67
2022-11-24T05:18:53.439Z,49.75
2022-11-24T05:22:55.395Z,42.72
2022-11-24T05:26:57.178Z,49.25
2022-11-24T05:31:03.612Z,55.28
2022-11-24T05:35:06.129Z,54.78
2022-11-24T05:39:08.184Z,46.95
2022-11-24T05:43:15.459Z,49.05
2022-11-24T05:47:17.744Z,41.75
2022-11-24T05:51:19.346Z,47.60
2022-11-24T05:55:21.440Z,42.95
2022-11-24T05:59:23.054Z,42.10
2022-11-24T06:03:25.002Z,43.80
2022-11-24T06:07:26.943Z,41.85
2022-11-24T06:11:29.570Z,50.13
2022-11-24T06:15:31.507Z,45.50
2022-11-24T06:19:34.721Z,50.45
2022-11-24T06:23:38.598Z,40.78
2022-11-24T06:27:40.857Z,56.88
2022-11-24T06:31:42.883Z,51.20
2022-11-24T06:35:44.906Z,49.97
2022-11-24T06:39:46.829Z,52.17
2022-11-24T06:43:48.816Z,54.08
2022-11-24T06:47:54.528Z,57.42
2022-11-24T06:51:56.245Z,57.33
2022-11-24T06:56:02.268Z,62.03
2022-11-24T07:00:06.347Z,55.30
2022-11-24T07:04:08.409Z,61.40
2022-11-24T07:08:16.161Z,54.90
2022-11-24T07:12:19.655Z,62.17
2022-11-24T07:16:23.783Z,61.63
2022-11-24T07:20:26.069Z,65.40
2022-11-24T07:24:27.831Z,63.80
2022-11-24T07:28:30.551Z,63.78
2022-11-24T07:32:32.960Z,64.22
2022-11-24T07:36:34.926Z,64.80
2022-11-24T07:40:36.647Z,77.97
2022-11-24T07:44:38.738Z,66.20
2022-11-24T07:48:40.750Z,60.80
2022-11-24T07:52:42.617Z,59.60
2022-11-24T07:56:44.415Z,71.22
2022-11-24T08:00:46.446Z,51.00
2022-11-24T08:04:48.188Z,60.90
2022-11-24T08:08:50.245Z,63.75
2022-11-24T08:12:51.939Z,62.55
2022-11-24T08:16:53.900Z,59.95
2022-11-24T08:20:59.921Z,57.00
2022-11-24T08:25:01.863Z,57.75
2022-11-24T08:29:03.655Z,58.38
2022-11-24T08:33:05.633Z,50.70
2022-11-24T08:37:07.298Z,68.45
2022-11-24T08:41:12.007Z,55.75
2022-11-24T08:45:21.043Z,73.75
2022-11-24T08:49:24.058Z,67.50
2022-11-24T08:53:26.097Z,62.20
2022-11-24T08:57:28.029Z,66.88
2022-11-24T09:01:29.908Z,72.82
2022-11-24T09:09:55.008Z,63.85
2022-11-24T09:13:57.094Z,53.05
2022-11-24T09:17:58.832Z,45.65
2022-11-24T09:22:00.935Z,51.80
2022-11-24T09:26:04.972Z,43.30
2022-11-24T09:30:07.392Z,40.13
2022-11-24T09:34:13.338Z,52.13
2022-11-24T09:38:15.250Z,40.00
2022-11-24T09:42:29.090Z,65.93
2022-11-24T09:46:47.991Z,63.53
2022-11-24T09:50:50.709Z,49.88
2022-11-24T09:55:01.037Z,45.97
2022-11-24T09:59:07.209Z,59.78
2022-11-24T10:03:22.537Z,47.80
2022-11-24T10:07:38.155Z,53.25
2022-11-24T10:12:17.506Z,51.88
2022-11-24T10:20:40.370Z,47.33
2022-11-24T10:25:01.025Z,53.05
2022-11-24T10:29:23.164Z,54.50
2022-11-24T10:33:30.682Z,52.88
2022-11-24T10:41:51.019Z,56.22
2022-11-24T10:45:53.015Z,60.83
2022-11-24T10:50:15.270Z,60.47
2022-11-24T10:54:23.691Z,64.40
2022-11-24T11:02:40.294Z,53.60
2022-11-24T11:06:43.616Z,60.75
2022-11-24T11:10:47.739Z,52.55
2022-11-24T11:14:50.184Z,76.55
2022-11-24T11:18:52.955Z,41.15
2022-11-24T11:22:56.413Z,70.75
2022-11-24T11:27:03.766Z,55.45
2022-11-24T11:31:17.262Z,52.38
2022-11-24T11:35:21.793Z,56.60
2022-11-24T11:39:28.929Z,45.83
2022-11-24T11:43:39.761Z,45.50
2022-11-24T11:48:00.233Z,44.95
2022-11-24T11:52:27.840Z,41.83
2022-11-24T11:56:33.740Z,43.70
2022-11-24T12:00:45.287Z,93.50
2022-11-24T12:04:56.754Z,104.40
2022-11-24T12:09:29.977Z,94.32
2022-11-24T12:13:51.452Z,111.53
2022-11-24T12:18:03.650Z,142.70
2022-11-24T12:22:18.334Z,66.30
2022-11-24T12:26:41.995Z,185.02
2022-11-24T12:30:58.431Z,44.42
2022-11-24T12:35:06.154Z,39.80
2022-11-24T12:39:34.411Z,145.20
2022-11-24T12:43:38.743Z,61.72
2022-11-24T12:47:56.903Z,87.68
2022-11-24T12:52:04.456Z,55.83
2022-11-24T12:56:10.895Z,46.93
2022-11-24T13:00:23.006Z,56.65
2022-11-24T13:04:35.617Z,63.65
2022-11-24T13:08:38.356Z,80.03
2022-11-24T13:12:57.834Z,63.63
2022-11-24T13:21:27.566Z,53.55
2022-11-24T13:25:31.780Z,50.63
2022-11-24T13:29:36.415Z,104.95
2022-11-24T13:33:39.123Z,147.48
2022-11-24T13:37:40.758Z,272.77
2022-11-24T13:42:03.084Z,123.20
2022-11-24T13:46:05.141Z,147.60
2022-11-24T13:50:10.257Z,111.85
2022-11-24T13:54:12.221Z,112.20
2022-11-24T13:58:14.148Z,82.00
2022-11-24T14:02:23.229Z,57.85
2022-11-24T14:06:45.187Z,56.95
2022-11-24T14:10:47.121Z,75.28
2022-11-24T14:14:51.301Z,179.45
2022-11-24T14:18:53.266Z,99.93
2022-11-24T14:22:55.237Z,82.20
2022-11-24T14:26:56.943Z,70.40
2022-11-24T14:31:09.952Z,73.93
2022-11-24T14:35:25.506Z,104.88
2022-11-24T14:39:28.028Z,106.88
2022-11-24T14:43:32.045Z,122.30
2022-11-24T14:47:37.304Z,89.28
2022-11-24T14:51:44.722Z,125.05
2022-11-24T14:55:48.878Z,98.97
2022-11-24T15:00:15.592Z,83.22
2022-11-24T15:05:02.287Z,90.60
2022-11-24T15:08:53.733Z,83.15
2022-11-24T15:12:58.595Z,90.10
2022-11-24T15:17:01.099Z,93.65
2022-11-24T15:21:03.497Z,88.07
2022-11-24T15:25:41.293Z,103.18
2022-11-24T15:29:42.896Z,97.47
2022-11-24T15:33:44.833Z,103.60
2022-11-24T15:37:46.535Z,121.50
2022-11-24T15:41:48.466Z,94.53
2022-11-24T15:45:50.062Z,99.68
2022-11-24T15:49:52.096Z,95.47
2022-11-24T15:54:00.743Z,94.20
2022-11-24T15:58:03.359Z,104.50
2022-11-24T16:02:05.749Z,99.97
2022-11-24T16:06:13.311Z,97.45
2022-11-24T16:10:25.310Z,104.03
2022-11-24T16:14:27.899Z,97.68
2022-11-24T16:18:31.589Z,101.40
2022-11-24T16:22:33.589Z,99.93
2022-11-24T16:26:35.439Z,101.97
2022-11-24T16:30:38.199Z,107.53
2022-11-24T16:34:39.808Z,98.47
2022-11-24T16:38:41.893Z,115.57
2022-11-24T16:42:43.545Z,91.40
2022-11-24T16:46:45.569Z,102.82
2022-11-24T16:50:47.364Z,99.68
2022-11-24T16:54:49.368Z,103.18
2022-11-24T16:58:51.048Z,107.13
2022-11-24T17:02:53.143Z,124.82
2022-11-24T17:06:54.966Z,119.25
2022-11-24T17:10:56.994Z,130.80
2022-11-24T17:15:30.527Z,119.65
2022-11-24T17:19:20.691Z,153.35
2022-11-24T17:23:22.312Z,129.07
2022-11-24T17:27:24.498Z,128.90
2022-11-24T17:31:35.811Z,128.90
2022-11-24T17:35:38.478Z,133.75
2022-11-24T17:39:40.167Z,181.80
2022-11-24T17:43:42.329Z,165.52
2022-11-24T17:47:44.235Z,171.98
2022-11-24T17:51:50.364Z,170.55
2022-11-24T17:55:52.031Z,171.65
2022-11-24T17:59:54.153Z,168.15
2022-11-24T18:03:56.275Z,168.32
2022-11-24T18:07:59.783Z,188.13
2022-11-24T18:12:01.385Z,184.70
2022-11-24T18:16:06.676Z,194.93
2022-11-24T18:20:08.773Z,179.02
2022-11-24T18:24:12.246Z,183.93
2022-11-24T18:28:14.181Z,184.40
2022-11-24T18:32:16.199Z,183.38
2022-11-24T18:36:22.627Z,189.88
2022-11-24T18:40:26.649Z,163.38
2022-11-24T18:44:28.350Z,218.35
2022-11-24T18:48:30.292Z,176.55
2022-11-24T18:52:32.116Z,184.85
2022-11-24T18:56:34.174Z,179.95
2022-11-24T19:00:35.765Z,158.70
2022-11-24T19:04:37.947Z,163.15
2022-11-24T19:08:39.633Z,187.60
2022-11-24T19:12:42.637Z,178.45
2022-11-24T19:16:44.927Z,177.13
2022-11-24T19:20:47.775Z,186.05
2022-11-24T19:24:51.911Z,169.90
2022-11-24T19:28:54.099Z,179.98
2022-11-24T19:32:57.018Z,195.40
2022-11-24T19:36:59.051Z,200.55
2022-11-24T19:41:12.433Z,185.40
2022-11-24T19:45:14.537Z,227.90
2022-11-24T19:49:16.429Z,212.85
2022-11-24T19:53:18.638Z,186.82
2022-11-24T19:57:20.225Z,201.02
2022-11-24T20:01:27.695Z,225.30
2022-11-24T20:05:29.478Z,185.77
2022-11-24T20:09:31.453Z,207.95
2022-11-24T20:13:37.926Z,217.32
2022-11-24T20:17:40.003Z,261.05
2022-11-24T20:21:46.020Z,235.57
2022-11-24T20:25:48.013Z,217.50
2022-11-24T20:29:49.814Z,203.57
2022-11-24T20:33:51.996Z,199.13
2022-11-24T20:37:53.771Z,267.65
2022-11-24T20:41:56.404Z,241.98
2022-11-24T20:46:19.527Z,194.43
2022-11-24T20:50:21.458Z,199.98
2022-11-24T20:54:23.442Z,258.33
2022-11-24T20:58:25.559Z,216.00
2022-11-24T21:02:27.203Z,228.50
2022-11-24T21:06:30.652Z,245.90
2022-11-24T21:10:32.257Z,228.35
2022-11-24T21:14:35.460Z,227.82
2022-11-24T21:18:37.482Z,218.55
2022-11-24T21:22:40.188Z,232.70
2022-11-24T21:26:43.062Z,231.48
2022-11-24T21:30:45.188Z,249.50
2022-11-24T21:34:46.953Z,197.98
2022-11-24T21:38:53.995Z,225.40
2022-11-24T21:42:59.052Z,214.82
2022-11-24T21:47:01.269Z,223.30
2022-11-24T21:51:06.059Z,209.55
2022-11-24T21:55:08.612Z,222.57
2022-11-24T21:59:10.359Z,194.75
2022-11-24T22:03:12.675Z,193.77
2022-11-24T22:07:14.574Z,197.27
2022-11-24T22:11:19.557Z,195.25
2022-11-24T22:15:21.318Z,187.73
2022-11-24T22:19:23.477Z,174.60
2022-11-24T22:23:25.202Z,159.20
2022-11-24T22:27:27.210Z,177.23
2022-11-24T22:31:31.756Z,154.82
2022-11-24T22:35:33.743Z,167.40
2022-11-24T22:39:35.729Z,183.95
2022-11-24T22:43:40.089Z,189.02
2022-11-24T22:47:41.904Z,190.77
2022-11-24T22:51:43.891Z,165.93
2022-11-24T22:55:45.809Z,191.45
2022-11-24T22:59:47.837Z,171.10
2022-11-24T23:03:50.894Z,178.05
2022-11-24T23:07:53.047Z,178.60
2022-11-24T23:11:54.821Z,165.13
2022-11-24T23:16:02.140Z,207.32
2022-11-24T23:20:04.749Z,200.73
2022-11-24T23:24:08.195Z,201.60
2022-11-24T23:28:10.205Z,193.15
2022-11-24T23:32:12.269Z,192.45
2022-11-24T23:36:17.853Z,200.45
2022-11-24T23:40:19.865Z,173.18
2022-11-24T23:44:22.098Z,190.57
2022-11-24T23:48:24.022Z,200.98
2022-11-24T23:52:25.683Z,166.80
2022-11-24T23:56:33.554Z,183.00
