createdAt,value
2018-04-24T00:00:08.296Z,99.90
2018-04-24T00:02:36.653Z,99.90
2018-04-24T00:05:05.420Z,99.90
2018-04-24T00:07:34.297Z,99.90
2018-04-24T00:10:03.527Z,99.90
2018-04-24T00:12:32.676Z,99.90
2018-04-24T00:15:01.016Z,99.90
2018-04-24T00:17:30.043Z,99.90
2018-04-24T00:19:58.627Z,99.90
2018-04-24T00:22:27.962Z,99.90
2018-04-24T00:24:57.090Z,99.90
2018-04-24T00:27:25.439Z,99.90
2018-04-24T00:29:54.558Z,99.90
2018-04-24T00:32:22.916Z,99.90
2018-04-24T00:34:51.339Z,99.90
2018-04-24T00:37:19.707Z,99.90
2018-04-24T00:39:48.200Z,99.90
2018-04-24T00:42:16.951Z,99.90
2018-04-24T00:44:46.184Z,99.90
2018-04-24T00:47:14.551Z,99.90
2018-04-24T00:49:43.178Z,99.90
2018-04-24T00:52:11.853Z,99.90
2018-04-24T00:54:40.222Z,99.90
2018-04-24T00:57:08.571Z,99.90
2018-04-24T00:59:37.354Z,99.90
2018-04-24T01:02:06.635Z,99.90
2018-04-24T01:04:35.156Z,99.90
2018-04-24T01:07:03.571Z,99.90
2018-04-24T01:09:32.079Z,99.90
2018-04-24T01:12:00.612Z,99.90
2018-04-24T01:14:29.143Z,99.90
2018-04-24T01:16:57.968Z,99.90
2018-04-24T01:19:27.067Z,99.90
2018-04-24T01:21:55.472Z,99.90
2018-04-24T01:24:23.819Z,99.90
2018-04-24T01:26:52.980Z,99.90
2018-04-24T01:29:21.335Z,99.90
2018-04-24T01:31:49.662Z,99.90
2018-04-24T01:34:18.803Z,99.90
2018-04-24T01:36:47.288Z,99.90
2018-04-24T01:39:15.649Z,99.90
2018-04-24T01:41:44.014Z,99.90
2018-04-24T01:44:12.372Z,99.90
2018-04-24T01:46:41.507Z,99.90
2018-04-24T01:49:09.988Z,99.90
2018-04-24T01:51:38.344Z,99.90
2018-04-24T01:54:07.467Z,99.90
2018-04-24T01:56:35.801Z,99.90
2018-04-24T01:59:04.932Z,99.90
2018-04-24T02:01:33.331Z,99.90
2018-04-24T02:04:01.805Z,99.90
2018-04-24T02:06:30.241Z,99.90
2018-04-24T02:08:59.371Z,99.90
2018-04-24T02:11:27.718Z,99.90
2018-04-24T02:13:56.847Z,99.90
2018-04-24T02:16:25.210Z,99.90
2018-04-24T02:18:53.591Z,99.90
2018-04-24T02:21:22.688Z,99.90
2018-04-24T02:23:51.165Z,99.90
2018-04-24T02:26:20.343Z,99.90
2018-04-24T02:28:48.778Z,99.90
2018-04-24T02:31:17.155Z,99.90
2018-04-24T02:33:45.522Z,99.90
2018-04-24T02:36:13.858Z,99.90
2018-04-24T02:38:42.720Z,99.90
2018-04-24T02:41:11.068Z,99.90
2018-04-24T02:43:39.432Z,99.90
2018-04-24T02:46:07.775Z,99.90
2018-04-24T02:48:36.153Z,99.90
2018-04-24T02:51:04.497Z,99.90
2018-04-24T02:53:33.063Z,99.90
2018-04-24T02:56:01.454Z,99.90
2018-04-24T02:58:29.978Z,99.90
2018-04-24T03:00:58.317Z,99.90
2018-04-24T03:03:26.673Z,99.90
2018-04-24T03:05:55.276Z,99.90
2018-04-24T03:08:23.593Z,99.90
2018-04-24T03:10:51.947Z,99.90
2018-04-24T03:13:20.327Z,99.90
2018-04-24T03:15:48.699Z,99.90
2018-04-24T03:18:17.072Z,99.90
2018-04-24T03:20:45.442Z,99.90
2018-04-24T03:23:13.855Z,99.90
2018-04-24T03:25:42.267Z,99.90
2018-04-24T03:28:10.720Z,99.90
2018-04-24T03:30:39.063Z,99.90
2018-04-24T03:33:07.408Z,99.90
2018-04-24T03:35:36.517Z,99.90
2018-04-24T03:38:05.629Z,99.90
2018-04-24T03:40:33.990Z,99.90
2018-04-24T03:43:03.105Z,99.90
2018-04-24T03:45:31.488Z,99.90
2018-04-24T03:47:59.875Z,99.90
2018-04-24T03:50:28.260Z,99.90
2018-04-24T03:52:56.611Z,99.90
2018-04-24T03:55:25.693Z,99.90
2018-04-24T03:57:54.819Z,99.90
2018-04-24T04:00:23.166Z,99.90
2018-04-24T04:02:51.695Z,99.90
2018-04-24T04:05:20.133Z,99.90
2018-04-24T04:07:48.530Z,99.90
2018-04-24T04:10:16.935Z,99.90
2018-04-24T04:12:45.274Z,99.90
2018-04-24T04:15:14.385Z,99.90
2018-04-24T04:17:54.771Z,99.90
2018-04-24T04:20:34.937Z,99.90
2018-04-24T04:23:15.501Z,99.90
2018-04-24T04:25:43.879Z,99.90
2018-04-24T04:28:12.220Z,99.90
2018-04-24T04:30:40.572Z,99.90
2018-04-24T04:33:08.911Z,99.90
2018-04-24T04:35:37.293Z,99.90
2018-04-24T04:38:05.643Z,99.90
2018-04-24T04:40:34.149Z,99.90
2018-04-24T04:43:02.483Z,99.90
2018-04-24T04:45:31.624Z,99.90
2018-04-24T04:47:59.963Z,99.90
2018-04-24T04:50:30.536Z,99.90
2018-04-24T04:52:58.876Z,99.90
2018-04-24T04:55:27.389Z,99.90
2018-04-24T04:57:55.758Z,99.90
2018-04-24T05:00:24.124Z,99.90
2018-04-24T05:02:52.729Z,99.90
2018-04-24T05:05:21.117Z,99.90
2018-04-24T05:07:49.456Z,99.90
2018-04-24T05:10:18.570Z,99.90
2018-04-24T05:12:46.961Z,99.90
2018-04-24T05:15:15.328Z,99.90
2018-04-24T05:17:43.675Z,99.90
2018-04-24T05:20:12.062Z,99.90
2018-04-24T05:22:40.604Z,99.90
2018-04-24T05:25:09.790Z,99.90
2018-04-24T05:27:38.142Z,99.90
2018-04-24T05:30:06.548Z,99.90
2018-04-24T05:32:34.876Z,99.90
2018-04-24T05:35:04.010Z,99.90
2018-04-24T05:37:32.388Z,99.90
2018-04-24T05:40:00.756Z,99.90
2018-04-24T05:42:29.906Z,99.90
2018-04-24T05:44:58.259Z,99.90
2018-04-24T05:47:27.594Z,99.90
2018-04-24T05:49:56.077Z,99.90
2018-04-24T05:52:24.611Z,99.90
2018-04-24T05:54:52.890Z,99.90
2018-04-24T05:57:21.253Z,99.90
2018-04-24T05:59:49.632Z,99.90
2018-04-24T06:02:18.036Z,99.90
2018-04-24T06:04:47.765Z,99.90
2018-04-24T06:07:16.119Z,99.90
2018-04-24T06:09:44.476Z,99.90
2018-04-24T06:12:13.602Z,99.90
2018-04-24T06:17:18.289Z,99.90
2018-04-24T06:19:46.807Z,99.90
2018-04-24T06:22:15.197Z,99.90
2018-04-24T06:24:43.555Z,99.90
2018-04-24T06:27:11.905Z,99.90
2018-04-24T06:29:40.269Z,99.90
2018-04-24T06:32:08.836Z,99.90
2018-04-24T06:34:37.345Z,99.90
2018-04-24T06:37:09.927Z,99.90
2018-04-24T06:39:38.380Z,99.90
2018-04-24T06:42:07.794Z,99.90
2018-04-24T06:44:36.148Z,99.90
2018-04-24T06:47:04.500Z,99.90
2018-04-24T06:49:33.624Z,99.90
2018-04-24T06:52:01.960Z,99.90
2018-04-24T06:54:31.104Z,99.90
2018-04-24T06:56:59.616Z,99.90
2018-04-24T06:59:28.111Z,99.90
2018-04-24T07:01:56.541Z,99.90
2018-04-24T07:04:24.882Z,99.90
2018-04-24T07:06:54.002Z,99.90
2018-04-24T07:09:22.452Z,99.90
2018-04-24T07:11:50.807Z,99.90
2018-04-24T07:14:19.279Z,99.90
2018-04-24T07:16:47.631Z,99.90
2018-04-24T07:19:15.959Z,99.90
2018-04-24T07:21:44.319Z,99.90
2018-04-24T07:24:12.659Z,99.90
2018-04-24T07:26:41.158Z,99.90
2018-04-24T07:29:09.547Z,99.90
2018-04-24T07:31:37.886Z,99.90
2018-04-24T07:34:07.015Z,99.90
2018-04-24T07:36:35.346Z,99.90
2018-04-24T07:39:04.467Z,99.90
2018-04-24T07:41:32.831Z,99.90
2018-04-24T07:44:01.191Z,99.90
2018-04-24T07:46:29.574Z,99.90
2018-04-24T07:48:58.011Z,99.90
2018-04-24T07:51:26.357Z,99.90
2018-04-24T07:53:55.897Z,99.90
2018-04-24T07:56:24.225Z,99.90
2018-04-24T07:58:52.596Z,99.90
2018-04-24T08:01:20.917Z,99.90
2018-04-24T08:03:49.375Z,99.90
2018-04-24T08:06:17.718Z,99.90
2018-04-24T08:08:46.109Z,99.90
2018-04-24T08:11:14.517Z,99.90
2018-04-24T08:13:43.632Z,99.90
2018-04-24T08:16:11.982Z,99.90
2018-04-24T08:18:41.538Z,99.90
2018-04-24T08:21:09.874Z,99.90
2018-04-24T08:23:38.989Z,99.90
2018-04-24T08:26:07.393Z,99.90
2018-04-24T08:28:35.723Z,99.90
2018-04-24T08:31:04.868Z,99.90
2018-04-24T08:33:33.265Z,99.90
2018-04-24T08:36:01.639Z,99.90
2018-04-24T08:38:29.975Z,99.90
2018-04-24T08:40:59.252Z,99.90
2018-04-24T08:43:27.613Z,99.90
2018-04-24T08:45:55.971Z,99.90
2018-04-24T08:48:25.063Z,99.90
2018-04-24T08:50:53.420Z,99.90
2018-04-24T08:53:21.802Z,99.90
2018-04-24T08:55:50.147Z,99.90
2018-04-24T08:58:19.301Z,99.90
2018-04-24T09:00:47.717Z,99.90
2018-04-24T09:03:16.128Z,99.90
2018-04-24T09:05:44.620Z,99.90
2018-04-24T09:08:12.998Z,99.90
2018-04-24T09:10:41.321Z,99.90
2018-04-24T09:13:09.756Z,99.90
2018-04-24T09:15:38.110Z,99.90
2018-04-24T09:18:07.231Z,99.90
2018-04-24T09:20:36.318Z,99.90
2018-04-24T09:23:04.744Z,99.90
2018-04-24T09:25:33.099Z,99.90
2018-04-24T09:28:01.435Z,99.90
2018-04-24T09:30:30.631Z,99.90
2018-04-24T09:32:59.837Z,99.90
2018-04-24T09:35:28.265Z,99.90
2018-04-24T09:37:56.651Z,99.90
2018-04-24T09:40:25.043Z,99.90
2018-04-24T09:42:53.499Z,99.90
2018-04-24T09:45:21.860Z,99.90
2018-04-24T09:47:50.207Z,99.90
2018-04-24T09:50:18.792Z,99.90
2018-04-24T09:52:47.294Z,99.90
2018-04-24T09:55:15.678Z,99.90
2018-04-24T09:57:44.029Z,99.90
2018-04-24T10:00:13.144Z,99.90
2018-04-24T10:02:41.502Z,99.90
2018-04-24T10:05:09.859Z,99.90
2018-04-24T10:07:38.302Z,99.90
2018-04-24T10:10:06.651Z,99.90
2018-04-24T10:12:35.071Z,99.90
2018-04-24T10:15:03.404Z,99.90
2018-04-24T10:17:32.524Z,99.90
2018-04-24T10:20:00.892Z,99.90
2018-04-24T10:22:29.331Z,99.90
2018-04-24T10:25:01.307Z,99.90
2018-04-24T10:27:30.442Z,99.90
2018-04-24T10:29:58.815Z,99.90
2018-04-24T10:32:27.168Z,99.90
2018-04-24T10:34:55.538Z,99.90
2018-04-24T10:37:23.989Z,99.90
2018-04-24T10:39:52.334Z,99.90
2018-04-24T10:42:20.695Z,99.90
2018-04-24T10:44:49.823Z,99.90
2018-04-24T10:47:18.419Z,99.90
2018-04-24T10:49:46.776Z,99.90
2018-04-24T10:52:15.128Z,99.90
2018-04-24T10:54:44.289Z,99.90
2018-04-24T10:57:12.642Z,99.90
2018-04-24T10:59:41.004Z,99.90
2018-04-24T11:02:10.506Z,99.90
2018-04-24T11:04:39.789Z,99.90
2018-04-24T11:07:08.950Z,99.90
2018-04-24T11:09:37.473Z,99.90
2018-04-24T11:12:05.919Z,99.90
2018-04-24T11:14:34.295Z,99.90
2018-04-24T11:17:02.717Z,99.90
2018-04-24T11:19:31.017Z,99.90
2018-04-24T11:21:59.392Z,99.90
2018-04-24T11:24:27.960Z,99.90
2018-04-24T11:26:57.158Z,99.90
2018-04-24T11:29:26.409Z,99.90
2018-04-24T11:31:54.818Z,99.90
2018-04-24T11:34:23.202Z,99.90
2018-04-24T11:36:51.541Z,99.90
2018-04-24T11:39:20.625Z,99.90
2018-04-24T11:41:48.988Z,99.90
2018-04-24T11:44:17.357Z,99.90
2018-04-24T11:46:46.471Z,99.90
2018-04-24T11:49:14.874Z,99.90
2018-04-24T11:51:43.220Z,99.90
2018-04-24T11:54:11.652Z,99.90
2018-04-24T11:56:40.897Z,99.90
2018-04-24T11:59:09.998Z,99.90
2018-04-24T12:01:38.385Z,99.90
2018-04-24T12:04:06.866Z,99.90
2018-04-24T12:06:35.222Z,99.90
2018-04-24T12:09:05.019Z,99.90
2018-04-24T12:11:33.426Z,99.90
2018-04-24T12:14:01.780Z,99.90
2018-04-24T12:16:31.199Z,99.90
2018-04-24T12:18:59.526Z,99.90
2018-04-24T12:21:28.058Z,99.90
2018-04-24T12:23:56.413Z,99.90
2018-04-24T12:26:24.763Z,99.90
2018-04-24T12:28:53.147Z,99.90
2018-04-24T12:31:21.508Z,99.90
2018-04-24T12:33:49.870Z,99.90
2018-04-24T12:36:18.266Z,99.90
2018-04-24T12:38:46.729Z,99.90
2018-04-24T12:41:15.744Z,99.90
2018-04-24T12:43:44.139Z,99.90
2018-04-24T12:46:12.573Z,99.90
2018-04-24T12:48:41.035Z,99.90
2018-04-24T12:51:09.414Z,99.90
2018-04-24T12:53:37.787Z,99.40
2018-04-24T12:56:06.139Z,99.30
2018-04-24T12:58:34.498Z,98.90
2018-04-24T13:01:02.875Z,99.10
2018-04-24T13:03:31.831Z,99.60
2018-04-24T13:06:00.263Z,99.70
2018-04-24T13:08:28.611Z,99.90
2018-04-24T13:10:57.842Z,99.90
2018-04-24T13:13:26.311Z,99.90
2018-04-24T13:15:54.667Z,99.90
2018-04-24T13:18:23.036Z,99.90
2018-04-24T13:20:52.286Z,99.90
2018-04-24T13:23:20.642Z,99.90
2018-04-24T13:25:49.257Z,99.90
2018-04-24T13:28:17.597Z,99.90
2018-04-24T13:30:46.088Z,99.70
2018-04-24T13:33:14.528Z,99.00
2018-04-24T13:35:42.967Z,98.70
2018-04-24T13:38:11.317Z,97.70
2018-04-24T13:40:39.682Z,96.30
2018-04-24T13:43:09.139Z,95.70
2018-04-24T13:45:37.480Z,95.70
2018-04-24T13:48:05.843Z,97.10
2018-04-24T13:50:34.963Z,98.00
2018-04-24T13:53:03.318Z,97.90
2018-04-24T13:55:32.560Z,98.80
2018-04-24T13:58:02.608Z,98.10
2018-04-24T14:00:30.961Z,98.00
2018-04-24T14:02:59.464Z,98.40
2018-04-24T14:05:28.023Z,98.60
2018-04-24T14:07:56.616Z,98.00
2018-04-24T14:10:24.951Z,98.50
2018-04-24T14:12:53.324Z,98.40
2018-04-24T14:15:22.708Z,97.40
2018-04-24T14:17:51.055Z,97.30
2018-04-24T14:20:19.440Z,96.80
2018-04-24T14:22:47.826Z,98.00
2018-04-24T14:25:16.180Z,97.90
2018-04-24T14:27:45.506Z,98.50
2018-04-24T14:30:13.851Z,98.50
2018-04-24T14:32:42.271Z,97.60
2018-04-24T14:35:10.619Z,97.20
2018-04-24T14:37:39.242Z,96.90
2018-04-24T14:40:07.614Z,97.10
2018-04-24T14:42:36.052Z,97.60
2018-04-24T14:45:04.358Z,97.50
2018-04-24T14:47:32.919Z,98.10
2018-04-24T14:50:01.892Z,98.10
2018-04-24T14:52:30.228Z,98.80
2018-04-24T14:54:58.596Z,98.80
2018-04-24T14:57:26.950Z,98.70
2018-04-24T14:59:55.344Z,98.50
2018-04-24T15:02:23.787Z,98.70
2018-04-24T15:04:53.236Z,99.40
2018-04-24T15:07:21.939Z,99.40
2018-04-24T15:09:50.530Z,99.50
2018-04-24T15:12:18.880Z,99.80
2018-04-24T15:14:47.916Z,99.90
2018-04-24T15:17:17.327Z,99.90
2018-04-24T15:19:45.816Z,99.90
2018-04-24T15:22:14.947Z,99.90
2018-04-24T15:24:43.307Z,99.90
2018-04-24T15:27:11.685Z,99.90
2018-04-24T15:29:40.479Z,99.90
2018-04-24T15:32:08.780Z,99.90
2018-04-24T15:34:37.267Z,99.90
2018-04-24T15:37:05.627Z,99.90
2018-04-24T15:39:33.984Z,99.90
2018-04-24T15:42:02.342Z,99.90
2018-04-24T15:44:30.756Z,99.90
2018-04-24T15:46:59.233Z,99.90
2018-04-24T15:49:27.683Z,99.90
2018-04-24T15:51:56.019Z,99.90
2018-04-24T15:54:24.431Z,99.90
2018-04-24T15:56:52.987Z,99.90
2018-04-24T15:59:21.343Z,99.90
2018-04-24T16:01:49.912Z,99.90
2018-04-24T16:04:18.338Z,99.80
2018-04-24T16:06:46.693Z,99.90
2018-04-24T16:09:15.163Z,99.90
2018-04-24T16:11:44.587Z,99.90
2018-04-24T16:14:12.968Z,99.90
2018-04-24T16:16:41.407Z,99.90
2018-04-24T16:19:09.784Z,99.80
2018-04-24T16:21:38.273Z,99.90
2018-04-24T16:24:06.770Z,99.90
2018-04-24T16:26:35.112Z,99.90
2018-04-24T16:29:03.556Z,99.90
2018-04-24T16:31:31.925Z,99.80
2018-04-24T16:34:01.112Z,99.60
2018-04-24T16:36:29.622Z,99.60
2018-04-24T16:38:58.009Z,97.90
2018-04-24T16:41:26.475Z,96.80
2018-04-24T16:43:54.809Z,97.00
2018-04-24T16:46:23.933Z,98.60
2018-04-24T16:48:52.534Z,98.20
2018-04-24T16:51:20.967Z,98.60
2018-04-24T16:53:50.319Z,97.90
2018-04-24T16:56:18.671Z,97.80
2018-04-24T16:58:47.079Z,97.50
2018-04-24T17:01:15.496Z,97.40
2018-04-24T17:03:43.849Z,97.50
2018-04-24T17:06:12.330Z,98.00
2018-04-24T17:08:40.673Z,98.30
2018-04-24T17:11:09.127Z,99.00
2018-04-24T17:13:38.260Z,99.80
2018-04-24T17:16:06.618Z,99.80
2018-04-24T17:18:35.002Z,99.90
2018-04-24T17:21:03.537Z,99.90
2018-04-24T17:23:31.915Z,99.90
2018-04-24T17:26:00.280Z,99.90
2018-04-24T17:28:28.659Z,99.90
2018-04-24T17:30:57.058Z,99.90
2018-04-24T17:33:25.703Z,99.90
2018-04-24T17:35:54.034Z,99.90
2018-04-24T17:38:22.423Z,99.90
2018-04-24T17:40:51.601Z,99.90
2018-04-24T17:43:20.015Z,99.90
2018-04-24T17:45:48.662Z,99.90
2018-04-24T17:48:17.016Z,99.90
2018-04-24T17:50:45.362Z,99.90
2018-04-24T17:53:13.754Z,99.90
2018-04-24T17:55:42.118Z,99.90
2018-04-24T17:58:11.232Z,99.90
2018-04-24T18:00:39.623Z,99.90
2018-04-24T18:03:08.023Z,99.90
2018-04-24T18:05:36.432Z,99.90
2018-04-24T18:08:04.768Z,99.90
2018-04-24T18:10:33.131Z,99.90
2018-04-24T18:13:01.476Z,99.90
2018-04-24T18:15:29.855Z,99.90
2018-04-24T18:17:58.983Z,99.90
2018-04-24T18:20:27.687Z,99.90
2018-04-24T18:22:56.252Z,99.90
2018-04-24T18:25:24.625Z,99.90
2018-04-24T18:27:53.766Z,99.90
2018-04-24T18:30:22.099Z,99.90
2018-04-24T18:32:50.456Z,99.90
2018-04-24T18:35:19.576Z,99.90
2018-04-24T18:37:48.110Z,99.90
2018-04-24T18:40:17.403Z,99.90
2018-04-24T18:42:45.778Z,99.90
2018-04-24T18:45:14.328Z,99.90
2018-04-24T18:47:42.691Z,99.90
2018-04-24T18:50:11.871Z,99.90
2018-04-24T18:52:41.611Z,99.90
2018-04-24T18:55:10.129Z,99.90
2018-04-24T18:57:38.645Z,99.90
2018-04-24T19:00:07.143Z,99.90
2018-04-24T19:02:37.203Z,99.90
2018-04-24T19:05:05.634Z,99.90
2018-04-24T19:07:34.845Z,99.90
2018-04-24T19:10:03.232Z,99.90
2018-04-24T19:12:31.645Z,99.90
2018-04-24T19:15:00.040Z,99.90
2018-04-24T19:17:28.531Z,99.90
2018-04-24T19:19:56.919Z,99.90
2018-04-24T19:22:25.272Z,99.90
2018-04-24T19:24:59.319Z,99.90
2018-04-24T19:27:28.441Z,99.90
2018-04-24T19:29:56.816Z,99.90
2018-04-24T19:32:31.007Z,99.90
2018-04-24T19:35:00.123Z,99.90
2018-04-24T19:37:28.615Z,99.90
2018-04-24T19:40:02.944Z,99.90
2018-04-24T19:42:31.306Z,99.90
2018-04-24T19:44:59.667Z,99.90
2018-04-24T19:47:28.812Z,99.90
2018-04-24T19:50:02.929Z,99.90
2018-04-24T19:52:31.280Z,99.90
2018-04-24T19:55:05.339Z,99.90
2018-04-24T19:57:33.700Z,99.90
2018-04-24T20:00:02.064Z,99.90
2018-04-24T20:02:30.430Z,99.90
2018-04-24T20:04:58.836Z,99.90
2018-04-24T20:07:27.211Z,99.90
2018-04-24T20:09:56.414Z,99.90
2018-04-24T20:12:24.999Z,99.90
2018-04-24T20:14:53.424Z,99.90
2018-04-24T20:17:21.776Z,99.90
2018-04-24T20:19:50.243Z,99.90
2018-04-24T20:22:18.610Z,99.90
2018-04-24T20:24:47.020Z,99.90
2018-04-24T20:27:15.457Z,99.90
2018-04-24T20:29:43.803Z,99.90
2018-04-24T20:32:12.160Z,99.90
2018-04-24T20:34:40.576Z,99.90
2018-04-24T20:37:09.720Z,99.90
2018-04-24T20:39:38.082Z,99.90
2018-04-24T20:42:06.508Z,99.90
2018-04-24T20:44:34.872Z,99.90
2018-04-24T20:47:03.353Z,99.90
2018-04-24T20:49:33.047Z,99.90
2018-04-24T20:52:01.393Z,99.90
2018-04-24T20:54:29.823Z,99.90
2018-04-24T20:56:58.313Z,99.90
2018-04-24T20:59:26.694Z,99.90
2018-04-24T21:01:55.066Z,99.90
2018-04-24T21:04:23.506Z,99.90
2018-04-24T21:06:51.860Z,99.90
2018-04-24T21:09:21.030Z,99.90
2018-04-24T21:11:49.494Z,99.90
2018-04-24T21:14:17.977Z,99.90
2018-04-24T21:16:46.334Z,99.90
2018-04-24T21:19:14.697Z,99.90
2018-04-24T21:21:43.042Z,99.90
2018-04-24T21:24:12.173Z,99.90
2018-04-24T21:26:40.521Z,99.90
2018-04-24T21:29:09.657Z,99.90
2018-04-24T21:31:38.098Z,99.90
2018-04-24T21:34:06.615Z,99.90
2018-04-24T21:36:35.078Z,99.90
2018-04-24T21:39:03.474Z,99.90
2018-04-24T21:41:31.864Z,99.90
2018-04-24T21:44:00.340Z,99.90
2018-04-24T21:46:28.746Z,99.90
2018-04-24T21:48:57.105Z,99.90
2018-04-24T21:51:25.500Z,99.90
2018-04-24T21:53:53.943Z,99.90
2018-04-24T21:56:22.300Z,99.90
2018-04-24T21:58:51.463Z,99.90
2018-04-24T22:01:19.813Z,99.90
2018-04-24T22:03:48.223Z,99.90
2018-04-24T22:06:16.601Z,99.90
2018-04-24T22:08:44.970Z,99.90
2018-04-24T22:11:13.329Z,99.90
2018-04-24T22:13:41.860Z,99.90
2018-04-24T22:16:10.380Z,99.90
2018-04-24T22:18:38.799Z,99.90
2018-04-24T22:21:07.433Z,99.90
2018-04-24T22:23:35.727Z,99.90
2018-04-24T22:26:04.101Z,99.90
2018-04-24T22:28:33.222Z,99.90
2018-04-24T22:31:01.609Z,99.90
2018-04-24T22:33:30.918Z,99.90
2018-04-24T22:35:59.254Z,99.90
2018-04-24T22:38:27.811Z,99.90
2018-04-24T22:40:56.167Z,99.90
2018-04-24T22:43:24.906Z,99.90
2018-04-24T22:45:54.141Z,99.90
2018-04-24T22:48:22.512Z,99.90
2018-04-24T22:50:50.892Z,99.90
2018-04-24T22:53:19.256Z,99.90
2018-04-24T22:55:47.860Z,99.90
2018-04-24T22:58:16.259Z,99.90
2018-04-24T23:00:44.694Z,99.90
2018-04-24T23:03:13.098Z,99.90
2018-04-24T23:05:41.483Z,99.90
2018-04-24T23:08:09.886Z,99.90
2018-04-24T23:10:50.040Z,99.90
2018-04-24T23:13:30.328Z,99.90
2018-04-24T23:16:11.499Z,99.90
2018-04-24T23:18:51.827Z,99.90
2018-04-24T23:21:19.701Z,99.90
2018-04-24T23:23:48.174Z,99.90
2018-04-24T23:26:16.578Z,99.90
2018-04-24T23:28:44.923Z,99.90
2018-04-24T23:31:13.278Z,99.90
2018-04-24T23:33:41.694Z,99.90
2018-04-24T23:36:10.039Z,99.90
2018-04-24T23:38:38.547Z,99.90
2018-04-24T23:41:06.981Z,99.90
2018-04-24T23:43:35.484Z,99.90
2018-04-24T23:46:04.580Z,99.90
2018-04-24T23:48:32.985Z,99.90
2018-04-24T23:51:01.359Z,99.90
2018-04-24T23:53:29.740Z,99.90
2018-04-24T23:55:58.159Z,99.90
2018-04-24T23:58:26.525Z,99.90
