createdAt,value
2022-12-17T00:02:20.515Z,94882.28
2022-12-17T00:05:05.624Z,94898.41
2022-12-17T00:07:52.034Z,94903.41
2022-12-17T00:10:37.210Z,94901.41
2022-12-17T00:13:22.638Z,94897.59
2022-12-17T00:16:09.836Z,94902.94
2022-12-17T00:18:55.360Z,94904.41
2022-12-17T00:21:41.732Z,94912.41
2022-12-17T00:24:28.296Z,94910.59
2022-12-17T00:27:13.626Z,94918.41
2022-12-17T00:29:55.286Z,94919.25
2022-12-17T00:32:40.870Z,94926.22
2022-12-17T00:35:26.603Z,94926.22
2022-12-17T00:38:11.960Z,94933.72
2022-12-17T00:40:58.720Z,94929.75
2022-12-17T00:43:43.938Z,94938.09
2022-12-17T00:46:29.378Z,94934.41
2022-12-17T00:49:14.652Z,94944.25
2022-12-17T00:52:00.034Z,94948.75
2022-12-17T00:54:45.178Z,94950.06
2022-12-17T00:57:40.180Z,94950.72
2022-12-17T01:00:27.086Z,94957.38
2022-12-17T01:03:12.540Z,94961.91
2022-12-17T01:05:57.971Z,94963.03
2022-12-17T01:08:43.367Z,94964.38
2022-12-17T01:11:43.068Z,94970.38
2022-12-17T01:14:29.630Z,94965.06
2022-12-17T01:17:14.778Z,94972.03
2022-12-17T01:20:00.119Z,94978.00
2022-12-17T01:22:45.381Z,94978.13
2022-12-17T01:25:30.789Z,94980.97
2022-12-17T01:28:15.977Z,94989.81
2022-12-17T01:31:02.718Z,94992.63
2022-12-17T01:33:48.009Z,94985.97
2022-12-17T01:36:33.329Z,94995.13
2022-12-17T01:39:18.697Z,94999.16
2022-12-17T01:42:03.631Z,95002.00
2022-12-17T01:45:12.667Z,95012.97
2022-12-17T01:48:02.213Z,95012.88
2022-12-17T01:50:49.912Z,95019.06
2022-12-17T01:53:38.319Z,95013.94
2022-12-17T01:56:25.464Z,95012.59
2022-12-17T01:59:11.343Z,95014.88
2022-12-17T02:01:56.948Z,95018.91
2022-12-17T02:04:44.009Z,95024.25
2022-12-17T02:07:39.346Z,95018.25
2022-12-17T02:10:34.873Z,95028.56
2022-12-17T02:13:26.788Z,95023.75
2022-12-17T02:16:13.890Z,95035.25
2022-12-17T02:19:02.795Z,95029.06
2022-12-17T02:21:50.029Z,95034.84
2022-12-17T02:24:41.895Z,95027.78
2022-12-17T02:27:28.925Z,95038.44
2022-12-17T02:30:16.730Z,95038.59
2022-12-17T02:33:03.401Z,95043.75
2022-12-17T02:35:51.826Z,95044.56
2022-12-17T02:38:39.201Z,95034.78
2022-12-17T02:41:24.773Z,95042.41
2022-12-17T02:44:12.007Z,95045.38
2022-12-17T02:46:57.758Z,95053.69
2022-12-17T02:49:43.075Z,95054.16
2022-12-17T02:52:34.564Z,95056.91
2022-12-17T02:55:20.333Z,95057.50
2022-12-17T02:58:05.319Z,95060.69
2022-12-17T03:00:51.855Z,95064.84
2022-12-17T03:03:50.416Z,95073.16
2022-12-17T03:06:35.971Z,95078.38
2022-12-17T03:09:21.359Z,95078.88
2022-12-17T03:12:06.600Z,95070.97
2022-12-17T03:14:51.964Z,95084.13
2022-12-17T03:17:38.347Z,95091.72
2022-12-17T03:20:24.242Z,95097.88
2022-12-17T03:23:09.459Z,95090.72
2022-12-17T03:25:54.677Z,95103.25
2022-12-17T03:28:40.098Z,95085.88
2022-12-17T03:31:25.299Z,95095.31
2022-12-17T03:34:12.327Z,95098.03
2022-12-17T03:36:57.682Z,95100.44
2022-12-17T03:39:42.831Z,95104.94
2022-12-17T03:42:28.203Z,95098.75
2022-12-17T03:45:13.197Z,95104.38
2022-12-17T03:47:58.634Z,95102.59
2022-12-17T03:50:45.512Z,95107.19
2022-12-17T03:53:30.647Z,95114.66
2022-12-17T03:56:15.909Z,95109.72
2022-12-17T03:59:01.270Z,95113.81
2022-12-17T04:01:46.766Z,95113.50
2022-12-17T04:04:32.166Z,95119.13
2022-12-17T04:07:18.791Z,95121.13
2022-12-17T04:10:04.060Z,95123.06
2022-12-17T04:12:57.691Z,95133.34
2022-12-17T04:15:43.040Z,95132.38
2022-12-17T04:18:28.314Z,95127.56
2022-12-17T04:21:13.576Z,95135.56
2022-12-17T04:24:00.134Z,95143.22
2022-12-17T04:26:45.436Z,95153.56
2022-12-17T04:29:30.811Z,95149.22
2022-12-17T04:32:31.121Z,95153.41
2022-12-17T04:35:30.324Z,95148.41
2022-12-17T04:38:15.469Z,95157.66
2022-12-17T04:41:01.923Z,95157.81
2022-12-17T04:43:47.149Z,95161.72
2022-12-17T04:46:32.627Z,95172.34
2022-12-17T04:49:17.563Z,95177.84
2022-12-17T04:52:02.680Z,95173.44
2022-12-17T04:54:47.687Z,95180.66
2022-12-17T04:57:34.355Z,95184.22
2022-12-17T05:00:19.862Z,95185.88
2022-12-17T05:03:05.044Z,95193.16
2022-12-17T05:05:50.345Z,95189.25
2022-12-17T05:08:41.069Z,95202.91
2022-12-17T05:11:26.942Z,95211.28
2022-12-17T05:14:13.625Z,95205.81
2022-12-17T05:16:59.012Z,95213.63
2022-12-17T05:19:49.343Z,95213.94
2022-12-17T05:22:34.567Z,95213.19
2022-12-17T05:25:19.860Z,95225.00
2022-12-17T05:28:05.099Z,95219.03
2022-12-17T05:30:51.640Z,95225.56
2022-12-17T05:33:37.288Z,95228.94
2022-12-17T05:36:22.733Z,95229.56
2022-12-17T05:39:08.274Z,95236.41
2022-12-17T05:41:53.674Z,95238.78
2022-12-17T05:44:42.657Z,95245.50
2022-12-17T05:47:28.945Z,95234.53
2022-12-17T05:50:14.357Z,95234.75
2022-12-17T05:52:59.782Z,95246.13
2022-12-17T05:55:45.089Z,95250.66
2022-12-17T05:58:30.584Z,95253.75
2022-12-17T06:01:25.169Z,95256.44
2022-12-17T06:04:11.661Z,95261.50
2022-12-17T06:06:56.930Z,95259.66
2022-12-17T06:09:42.276Z,95268.06
2022-12-17T06:12:27.412Z,95261.66
2022-12-17T06:15:18.118Z,95261.81
2022-12-17T06:18:15.079Z,95261.94
2022-12-17T06:21:03.754Z,95271.84
2022-12-17T06:23:49.117Z,95268.75
2022-12-17T06:26:34.402Z,95277.41
2022-12-17T06:29:19.479Z,95279.91
2022-12-17T06:32:04.848Z,95280.28
2022-12-17T06:34:50.055Z,95283.38
2022-12-17T06:37:36.708Z,95283.38
2022-12-17T06:40:22.555Z,95286.75
2022-12-17T06:43:11.864Z,95292.84
2022-12-17T06:45:57.115Z,95295.63
2022-12-17T06:48:42.590Z,95309.56
2022-12-17T06:51:27.550Z,95322.41
2022-12-17T06:54:13.960Z,95325.06
2022-12-17T06:56:59.313Z,95325.06
2022-12-17T06:59:56.312Z,95328.72
2022-12-17T07:02:41.476Z,95330.19
2022-12-17T07:05:26.806Z,95340.53
2022-12-17T07:08:15.744Z,95347.78
2022-12-17T07:11:02.151Z,95351.25
2022-12-17T07:13:47.426Z,95352.38
2022-12-17T07:16:32.985Z,95353.69
2022-12-17T07:19:21.393Z,95359.53
2022-12-17T07:22:09.239Z,95361.19
2022-12-17T07:24:54.917Z,95353.56
2022-12-17T07:27:41.859Z,95349.69
2022-12-17T07:30:27.776Z,95353.88
2022-12-17T07:33:17.347Z,95365.78
2022-12-17T07:36:02.714Z,95366.78
2022-12-17T07:38:47.852Z,95365.25
2022-12-17T07:41:32.907Z,95378.50
2022-12-17T07:44:19.237Z,95385.75
2022-12-17T07:47:04.641Z,95385.50
2022-12-17T07:49:50.117Z,95385.66
2022-12-17T07:52:35.097Z,95383.72
2022-12-17T07:55:20.432Z,95389.06
2022-12-17T07:58:05.753Z,95386.41
2022-12-17T08:00:52.318Z,95387.94
2022-12-17T08:03:38.468Z,95387.53
2022-12-17T08:06:24.399Z,95389.38
2022-12-17T08:09:09.825Z,95390.94
2022-12-17T08:11:54.952Z,95396.25
2022-12-17T08:14:40.082Z,95396.81
2022-12-17T08:17:26.781Z,95400.44
2022-12-17T08:20:12.243Z,95406.59
2022-12-17T08:22:57.288Z,95414.41
2022-12-17T08:25:42.619Z,95409.69
2022-12-17T08:28:49.465Z,95421.72
2022-12-17T08:31:33.284Z,95428.69
2022-12-17T08:34:20.016Z,95433.47
2022-12-17T08:37:05.533Z,95419.63
2022-12-17T08:39:50.531Z,95422.28
2022-12-17T08:42:35.803Z,95429.94
2022-12-17T08:45:21.042Z,95428.69
2022-12-17T08:48:06.250Z,95424.22
2022-12-17T08:50:52.875Z,95440.41
2022-12-17T08:53:38.322Z,95438.97
2022-12-17T08:56:24.939Z,95440.34
2022-12-17T08:59:09.953Z,95445.63
2022-12-17T09:01:55.319Z,95445.06
2022-12-17T09:04:40.489Z,95445.31
2022-12-17T09:07:26.964Z,95452.56
2022-12-17T09:10:12.274Z,95453.94
2022-12-17T09:13:02.674Z,95454.19
2022-12-17T09:15:49.734Z,95463.69
2022-12-17T09:18:37.424Z,95464.78
2022-12-17T09:21:22.896Z,95463.53
2022-12-17T09:24:09.754Z,95466.34
2022-12-17T09:26:54.803Z,95472.06
2022-12-17T09:29:39.798Z,95477.59
2022-12-17T09:32:25.227Z,95471.09
2022-12-17T09:35:10.287Z,95477.84
2022-12-17T09:37:55.620Z,95475.13
2022-12-17T09:40:43.291Z,95468.69
2022-12-17T09:43:40.557Z,95469.78
2022-12-17T09:46:31.007Z,95477.53
2022-12-17T09:49:20.630Z,95481.25
2022-12-17T09:52:05.699Z,95472.81
2022-12-17T09:54:57.717Z,95487.09
2022-12-17T09:57:51.170Z,95480.94
2022-12-17T10:00:39.087Z,95488.50
2022-12-17T10:03:29.534Z,95492.00
2022-12-17T10:06:22.261Z,95484.84
2022-12-17T10:09:11.587Z,95492.44
2022-12-17T10:11:56.681Z,95483.50
2022-12-17T10:14:44.685Z,95494.50
2022-12-17T10:17:33.156Z,95489.06
2022-12-17T10:20:18.639Z,95487.94
2022-12-17T10:23:05.479Z,95495.25
2022-12-17T10:25:50.921Z,95500.66
2022-12-17T10:28:37.769Z,95509.25
2022-12-17T10:31:28.851Z,95520.84
2022-12-17T10:34:15.317Z,95526.31
2022-12-17T10:37:04.331Z,95527.69
2022-12-17T10:39:49.636Z,95523.13
2022-12-17T10:42:42.938Z,95512.91
2022-12-17T10:45:42.541Z,95518.53
2022-12-17T10:48:43.097Z,95516.13
2022-12-17T10:51:38.161Z,95514.78
2022-12-17T10:54:28.343Z,95516.25
2022-12-17T10:57:16.657Z,95513.56
2022-12-17T11:00:02.019Z,95511.16
2022-12-17T11:02:48.966Z,95514.28
2022-12-17T11:05:42.636Z,95505.88
2022-12-17T11:08:28.849Z,95511.94
2022-12-17T11:11:14.266Z,95514.28
2022-12-17T11:13:58.459Z,95517.47
2022-12-17T11:16:45.145Z,95510.59
2022-12-17T11:19:47.826Z,95511.88
2022-12-17T11:22:42.719Z,95506.22
2022-12-17T11:25:41.556Z,95512.47
2022-12-17T11:28:33.721Z,95514.16
2022-12-17T11:31:26.062Z,95509.56
2022-12-17T11:34:11.665Z,95499.06
2022-12-17T11:37:02.778Z,95505.78
2022-12-17T11:39:55.012Z,95502.81
2022-12-17T11:42:44.634Z,95501.31
2022-12-17T11:45:37.435Z,95501.50
2022-12-17T11:48:28.587Z,95509.69
2022-12-17T11:51:13.242Z,95506.84
2022-12-17T11:54:06.320Z,95513.69
2022-12-17T11:56:57.272Z,95506.78
2022-12-17T11:59:50.984Z,95508.38
2022-12-17T12:02:51.984Z,95509.63
2022-12-17T12:05:44.072Z,95512.28
2022-12-17T12:08:36.469Z,95512.06
2022-12-17T12:11:32.582Z,95513.50
2022-12-17T12:14:26.088Z,95520.25
2022-12-17T12:17:16.835Z,95513.13
2022-12-17T12:20:07.196Z,95519.53
2022-12-17T12:22:58.515Z,95514.25
2022-12-17T12:25:51.868Z,95506.38
2022-12-17T12:28:46.761Z,95505.19
2022-12-17T12:31:43.350Z,95515.63
2022-12-17T12:34:32.036Z,95518.97
2022-12-17T12:37:20.179Z,95519.09
2022-12-17T12:40:10.068Z,95518.38
2022-12-17T12:43:02.581Z,95520.44
2022-12-17T12:46:00.320Z,95524.81
2022-12-17T12:48:57.975Z,95525.03
2022-12-17T12:51:46.038Z,95532.56
2022-12-17T12:54:43.783Z,95521.53
2022-12-17T13:16:54.511Z,95522.34
2022-12-17T13:24:11.322Z,95531.03
2022-12-17T13:26:47.676Z,95532.34
2022-12-17T13:29:24.192Z,95527.03
2022-12-17T13:32:17.778Z,95526.53
2022-12-17T13:34:55.754Z,95533.44
2022-12-17T13:37:31.736Z,95536.84
2022-12-17T13:40:05.637Z,95540.66
2022-12-17T13:42:36.013Z,95542.50
2022-12-17T13:45:03.981Z,95542.50
2022-12-17T13:47:34.561Z,95550.75
2022-12-17T13:50:32.936Z,95555.03
2022-12-17T13:52:51.461Z,95550.47
2022-12-17T13:55:21.108Z,95556.72
2022-12-17T13:57:49.927Z,95578.34
2022-12-17T14:00:22.992Z,95587.47
2022-12-17T14:02:52.612Z,95583.69
2022-12-17T14:05:26.628Z,95581.03
2022-12-17T14:07:54.988Z,95570.13
2022-12-17T14:10:22.713Z,95575.00
2022-12-17T14:12:50.134Z,95575.53
2022-12-17T14:15:25.569Z,95578.06
2022-12-17T14:17:55.422Z,95581.16
2022-12-17T14:20:24.657Z,95579.59
2022-12-17T14:22:54.203Z,95571.97
2022-12-17T14:25:23.942Z,95585.28
2022-12-17T14:27:55.288Z,95588.72
2022-12-17T14:30:25.247Z,95594.88
2022-12-17T14:32:54.330Z,95594.38
2022-12-17T14:35:27.058Z,95594.38
2022-12-17T14:37:54.769Z,95589.03
2022-12-17T14:40:23.447Z,95596.03
2022-12-17T14:42:51.357Z,95598.41
2022-12-17T14:45:24.644Z,95595.38
2022-12-17T14:47:57.903Z,95597.66
2022-12-17T14:50:28.950Z,95600.47
2022-12-17T14:52:57.917Z,95607.47
2022-12-17T14:55:36.751Z,95604.66
2022-12-17T14:58:19.099Z,95618.59
2022-12-17T15:00:49.024Z,95617.16
2022-12-17T15:03:26.651Z,95616.63
2022-12-17T15:05:58.241Z,95624.91
2022-12-17T15:08:26.241Z,95626.38
2022-12-17T15:10:54.287Z,95622.59
2022-12-17T15:13:21.993Z,95631.47
2022-12-17T15:15:49.670Z,95636.94
2022-12-17T15:18:17.435Z,95644.56
2022-12-17T15:20:46.480Z,95643.69
2022-12-17T15:23:17.040Z,95643.69
2022-12-17T15:25:47.091Z,95646.22
2022-12-17T15:28:16.987Z,95641.41
2022-12-17T15:30:44.852Z,95637.09
2022-12-17T15:33:13.070Z,95639.34
2022-12-17T15:35:41.282Z,95641.59
2022-12-17T15:38:11.403Z,95648.53
2022-12-17T15:40:39.205Z,95638.81
2022-12-17T15:43:11.635Z,95642.84
2022-12-17T15:45:41.247Z,95632.03
2022-12-17T15:48:09.199Z,95632.41
2022-12-17T15:50:37.111Z,95625.94
2022-12-17T15:53:05.023Z,95644.44
2022-12-17T15:55:34.103Z,95648.81
2022-12-17T15:58:01.847Z,95651.63
2022-12-17T16:00:29.664Z,95651.34
2022-12-17T16:02:57.503Z,95650.81
2022-12-17T16:05:25.573Z,95651.19
2022-12-17T16:07:53.489Z,95654.56
2022-12-17T16:10:21.165Z,95647.09
2022-12-17T16:12:50.309Z,95648.66
2022-12-17T16:15:18.413Z,95659.31
2022-12-17T16:17:46.268Z,95663.50
2022-12-17T16:20:13.984Z,95660.03
2022-12-17T16:22:41.706Z,95656.97
2022-12-17T16:25:10.187Z,95648.81
2022-12-17T16:27:37.996Z,95653.41
2022-12-17T16:30:08.462Z,95643.91
2022-12-17T16:32:36.913Z,95643.00
2022-12-17T16:35:05.891Z,95639.06
2022-12-17T16:37:33.833Z,95642.28
2022-12-17T16:40:01.744Z,95633.06
2022-12-17T16:42:29.481Z,95634.34
2022-12-17T16:44:57.216Z,95651.50
2022-12-17T16:47:27.022Z,95646.69
2022-12-17T16:49:54.846Z,95654.19
2022-12-17T16:52:22.952Z,95652.97
2022-12-17T16:54:51.035Z,95646.69
2022-12-17T16:57:18.838Z,95659.56
2022-12-17T16:59:46.972Z,95662.78
2022-12-17T17:02:16.264Z,95661.13
2022-12-17T17:04:45.494Z,95667.56
2022-12-17T17:07:13.161Z,95662.50
2022-12-17T17:09:40.904Z,95671.22
2022-12-17T17:12:09.174Z,95675.69
2022-12-17T17:14:37.098Z,95673.13
2022-12-17T17:17:05.377Z,95674.56
2022-12-17T17:19:33.289Z,95672.88
2022-12-17T17:22:03.004Z,95682.72
2022-12-17T17:24:31.240Z,95677.38
2022-12-17T17:26:59.438Z,95690.00
2022-12-17T17:29:27.914Z,95689.72
2022-12-17T17:32:13.978Z,95699.97
2022-12-17T17:34:42.808Z,95699.97
2022-12-17T17:37:13.754Z,95698.41
2022-12-17T17:39:42.168Z,95702.63
2022-12-17T17:42:10.302Z,95705.56
2022-12-17T17:44:38.793Z,95699.97
2022-12-17T17:47:07.745Z,95706.00
2022-12-17T17:49:35.890Z,95705.56
2022-12-17T17:52:12.280Z,95701.53
2022-12-17T17:54:42.359Z,95697.31
2022-12-17T17:57:10.910Z,95702.91
2022-12-17T17:59:40.345Z,95711.31
2022-12-17T18:02:09.047Z,95712.19
2022-12-17T18:04:37.381Z,95716.34
2022-12-17T18:09:55.186Z,95711.19
2022-12-17T18:12:41.376Z,95726.84
2022-12-17T18:15:14.733Z,95716.78
2022-12-17T18:17:43.757Z,95715.22
2022-12-17T18:20:12.465Z,95724.78
2022-12-17T18:22:40.394Z,95731.34
2022-12-17T18:25:10.690Z,95729.94
2022-12-17T18:27:38.773Z,95730.09
2022-12-17T18:30:07.681Z,95738.50
2022-12-17T18:32:35.745Z,95740.47
2022-12-17T18:35:03.788Z,95744.09
2022-12-17T18:37:31.863Z,95739.72
2022-12-17T18:39:59.927Z,95735.41
2022-12-17T18:42:47.092Z,95743.13
2022-12-17T18:45:15.044Z,95739.47
2022-12-17T18:47:44.701Z,95738.50
2022-12-17T18:50:13.386Z,95746.56
2022-12-17T18:52:41.319Z,95744.63
2022-12-17T18:55:12.659Z,95743.06
2022-12-17T18:57:42.047Z,95744.63
2022-12-17T19:00:11.554Z,95745.72
2022-12-17T19:02:40.179Z,95746.97
2022-12-17T19:05:09.374Z,95746.97
2022-12-17T19:07:37.319Z,95753.97
2022-12-17T19:10:06.106Z,95751.72
2022-12-17T19:12:33.994Z,95750.78
2022-12-17T19:15:03.364Z,95758.31
2022-12-17T19:17:31.235Z,95751.59
2022-12-17T19:19:59.147Z,95746.97
2022-12-17T19:22:27.250Z,95751.75
2022-12-17T19:25:04.470Z,95754.25
2022-12-17T19:27:32.319Z,95760.44
2022-12-17T19:30:00.083Z,95767.81
2022-12-17T19:32:29.198Z,95759.41
2022-12-17T19:34:56.819Z,95764.59
2022-12-17T19:37:24.563Z,95763.16
2022-12-17T19:39:52.324Z,95770.03
2022-12-17T19:42:25.841Z,95767.66
2022-12-17T19:44:54.874Z,95773.72
2022-12-17T19:47:23.523Z,95765.59
2022-12-17T19:49:52.558Z,95772.97
2022-12-17T19:52:20.284Z,95771.03
2022-12-17T19:54:47.899Z,95759.41
2022-12-17T19:57:15.577Z,95768.13
2022-12-17T19:59:43.246Z,95779.28
2022-12-17T20:02:11.251Z,95777.16
2022-12-17T20:04:39.215Z,95773.81
2022-12-17T20:07:08.261Z,95771.84
2022-12-17T20:09:35.906Z,95771.72
2022-12-17T20:12:03.844Z,95776.19
2022-12-17T20:14:32.630Z,95779.81
2022-12-17T20:17:01.276Z,95774.25
2022-12-17T20:19:31.230Z,95777.59
2022-12-17T20:21:59.993Z,95778.72
2022-12-17T20:24:31.823Z,95783.75
2022-12-17T20:27:00.860Z,95789.75
2022-12-17T20:29:28.875Z,95797.47
2022-12-17T20:31:57.199Z,95790.97
2022-12-17T20:34:25.626Z,95801.19
2022-12-17T20:36:54.116Z,95790.09
2022-12-17T20:39:27.144Z,95800.47
2022-12-17T20:41:57.432Z,95802.31
2022-12-17T20:44:25.252Z,95800.44
2022-12-17T20:46:53.103Z,95799.06
2022-12-17T20:49:20.967Z,95794.72
2022-12-17T20:51:48.666Z,95797.25
2022-12-17T20:54:16.616Z,95794.59
2022-12-17T20:56:44.492Z,95798.94
2022-12-17T20:59:16.660Z,95807.75
2022-12-17T21:01:44.986Z,95798.81
2022-12-17T21:04:13.288Z,95798.81
2022-12-17T21:06:42.363Z,95791.53
2022-12-17T21:09:10.274Z,95788.75
2022-12-17T21:11:39.332Z,95796.97
2022-12-17T21:14:11.942Z,95797.81
2022-12-17T21:16:41.613Z,95796.28
2022-12-17T21:19:10.435Z,95801.00
2022-12-17T21:21:39.006Z,95802.13
2022-12-17T21:24:08.160Z,95804.91
2022-12-17T21:26:37.269Z,95803.78
2022-12-17T21:29:06.353Z,95798.47
2022-12-17T21:31:36.333Z,95798.47
2022-12-17T21:34:06.706Z,95793.66
2022-12-17T21:36:35.200Z,95797.41
2022-12-17T21:39:08.677Z,95803.41
2022-12-17T21:41:38.378Z,95799.44
2022-12-17T21:44:08.586Z,95799.44
2022-12-17T21:46:36.306Z,95802.09
2022-12-17T21:49:05.848Z,95803.22
2022-12-17T21:51:33.716Z,95808.59
2022-12-17T21:54:08.389Z,95798.53
2022-12-17T21:56:36.820Z,95801.63
2022-12-17T21:59:05.080Z,95808.34
2022-12-17T22:01:34.567Z,95808.84
2022-12-17T22:04:05.639Z,95816.44
2022-12-17T22:06:46.758Z,95815.59
2022-12-17T22:09:37.779Z,95815.84
2022-12-17T22:12:27.573Z,95819.56
2022-12-17T22:14:55.227Z,95823.03
2022-12-17T22:17:23.466Z,95820.25
2022-12-17T22:19:52.487Z,95821.53
2022-12-17T22:22:20.144Z,95821.16
2022-12-17T22:24:47.832Z,95817.69
2022-12-17T22:27:16.679Z,95829.84
2022-12-17T22:30:01.788Z,95825.22
2022-12-17T22:32:58.572Z,95820.03
2022-12-17T22:36:30.758Z,95814.16
2022-12-17T22:40:44.822Z,95817.53
2022-12-17T22:44:33.955Z,95819.34
2022-12-17T22:44:44.343Z,95827.19
2022-12-17T22:46:42.259Z,95821.16
2022-12-17T22:49:10.291Z,95820.91
2022-12-17T22:51:40.969Z,95816.69
2022-12-17T22:54:09.744Z,95822.84
2022-12-17T22:57:07.641Z,95824.78
2022-12-17T22:59:26.571Z,95821.34
2022-12-17T23:01:54.326Z,95827.50
2022-12-17T23:04:22.154Z,95827.34
2022-12-17T23:06:51.252Z,95826.78
2022-12-17T23:09:20.197Z,95832.09
2022-12-17T23:11:48.513Z,95831.59
2022-12-17T23:14:17.029Z,95827.97
2022-12-17T23:16:44.908Z,95825.56
2022-12-17T23:19:16.075Z,95823.03
2022-12-17T23:21:43.850Z,95821.09
2022-12-17T23:24:12.911Z,95817.72
2022-12-17T23:26:40.876Z,95823.88
2022-12-17T23:29:13.585Z,95820.50
2022-12-17T23:31:43.909Z,95813.84
2022-12-17T23:34:11.590Z,95816.34
2022-12-17T23:36:39.240Z,95817.94
2022-12-17T23:39:07.270Z,95821.41
2022-12-17T23:41:36.400Z,95822.00
2022-12-17T23:44:04.055Z,95820.91
2022-12-17T23:46:31.866Z,95817.00
2022-12-17T23:49:00.184Z,95811.69
2022-12-17T23:51:28.162Z,95798.41
2022-12-17T23:53:55.933Z,95802.31
2022-12-17T23:56:26.115Z,95804.25
2022-12-17T23:58:56.586Z,95801.44
