createdAt,value
2022-12-18T00:00:00.325Z,19.73
2022-12-18T00:00:30.415Z,19.73
2022-12-18T00:01:00.495Z,19.74
2022-12-18T00:01:30.655Z,19.73
2022-12-18T00:02:00.752Z,19.71
2022-12-18T00:02:30.791Z,19.70
2022-12-18T00:03:00.913Z,19.70
2022-12-18T00:03:31.009Z,19.73
2022-12-18T00:04:01.007Z,19.71
2022-12-18T00:04:31.034Z,19.73
2022-12-18T00:05:01.029Z,19.74
2022-12-18T00:05:31.108Z,19.73
2022-12-18T00:06:01.195Z,19.73
2022-12-18T00:06:31.299Z,19.74
2022-12-18T00:07:01.381Z,19.74
2022-12-18T00:07:31.466Z,19.73
2022-12-18T00:08:01.552Z,19.74
2022-12-18T00:08:31.599Z,19.73
2022-12-18T00:09:01.680Z,19.73
2022-12-18T00:09:40.173Z,19.74
2022-12-18T00:10:01.822Z,19.73
2022-12-18T00:10:31.916Z,19.71
2022-12-18T00:11:02.004Z,19.73
2022-12-18T00:11:32.262Z,19.71
2022-12-18T00:12:32.186Z,19.67
2022-12-18T00:13:05.214Z,19.68
2022-12-18T00:13:32.343Z,19.67
2022-12-18T00:14:02.426Z,19.70
2022-12-18T00:14:32.520Z,19.67
2022-12-18T00:15:02.603Z,19.68
2022-12-18T00:15:32.685Z,19.67
2022-12-18T00:16:02.876Z,19.68
2022-12-18T00:16:32.904Z,19.67
2022-12-18T00:17:02.864Z,19.65
2022-12-18T00:17:32.946Z,19.65
2022-12-18T00:18:03.029Z,19.68
2022-12-18T00:18:33.111Z,19.68
2022-12-18T00:19:03.196Z,19.67
2022-12-18T00:19:33.283Z,19.68
2022-12-18T00:20:03.364Z,19.67
2022-12-18T00:20:33.445Z,19.70
2022-12-18T00:21:03.532Z,19.67
2022-12-18T00:21:33.635Z,19.68
2022-12-18T00:22:03.724Z,19.68
2022-12-18T00:22:33.807Z,19.67
2022-12-18T00:23:03.895Z,19.67
2022-12-18T00:23:34.008Z,19.70
2022-12-18T00:24:04.068Z,19.68
2022-12-18T00:24:34.145Z,19.64
2022-12-18T00:25:04.224Z,19.61
2022-12-18T00:25:34.353Z,19.67
2022-12-18T00:26:04.314Z,19.67
2022-12-18T00:26:34.421Z,19.64
2022-12-18T00:27:04.506Z,19.64
2022-12-18T00:27:34.592Z,19.67
2022-12-18T00:28:04.679Z,19.64
2022-12-18T00:28:34.760Z,19.63
2022-12-18T00:29:05.684Z,19.64
2022-12-18T00:29:34.950Z,19.65
2022-12-18T00:30:05.032Z,19.63
2022-12-18T00:30:35.117Z,19.65
2022-12-18T00:31:05.252Z,19.63
2022-12-18T00:31:35.442Z,19.61
2022-12-18T00:32:05.450Z,19.61
2022-12-18T00:32:35.441Z,19.58
2022-12-18T00:33:05.525Z,19.61
2022-12-18T00:33:35.952Z,19.64
2022-12-18T00:34:05.682Z,19.61
2022-12-18T00:34:35.763Z,19.61
2022-12-18T00:35:05.855Z,19.63
2022-12-18T00:35:35.939Z,19.61
2022-12-18T00:36:06.020Z,19.64
2022-12-18T00:36:36.110Z,19.65
2022-12-18T00:37:06.193Z,19.64
2022-12-18T00:37:36.279Z,19.63
2022-12-18T00:38:06.369Z,19.61
2022-12-18T00:38:36.483Z,19.63
2022-12-18T00:39:06.539Z,19.61
2022-12-18T00:39:36.633Z,19.60
2022-12-18T00:40:06.719Z,19.60
2022-12-18T00:40:36.797Z,19.60
2022-12-18T00:41:06.886Z,19.58
2022-12-18T00:41:36.979Z,19.61
2022-12-18T00:42:07.068Z,19.61
2022-12-18T00:42:37.149Z,19.60
2022-12-18T00:43:07.236Z,19.63
2022-12-18T00:43:37.711Z,19.61
2022-12-18T00:44:07.321Z,19.60
2022-12-18T00:44:37.401Z,19.61
2022-12-18T00:45:12.355Z,19.60
2022-12-18T00:45:37.625Z,19.61
2022-12-18T00:46:07.638Z,19.61
2022-12-18T00:46:37.596Z,19.63
2022-12-18T00:47:07.678Z,19.61
2022-12-18T00:47:37.754Z,19.61
2022-12-18T00:48:07.839Z,19.60
2022-12-18T00:48:37.873Z,19.61
2022-12-18T00:49:07.907Z,19.61
2022-12-18T00:49:37.952Z,19.60
2022-12-18T00:50:07.997Z,19.61
2022-12-18T00:50:38.029Z,19.61
2022-12-18T00:51:08.082Z,19.61
2022-12-18T00:51:38.149Z,19.63
2022-12-18T00:52:08.191Z,19.63
2022-12-18T00:52:38.226Z,19.61
2022-12-18T00:53:08.279Z,19.61
2022-12-18T00:53:38.648Z,19.63
2022-12-18T00:54:08.335Z,19.63
2022-12-18T00:54:38.375Z,19.63
2022-12-18T00:55:08.420Z,19.63
2022-12-18T00:55:38.455Z,19.63
2022-12-18T00:56:08.505Z,19.67
2022-12-18T00:56:45.755Z,19.64
2022-12-18T00:57:08.575Z,19.63
2022-12-18T00:57:38.624Z,19.64
2022-12-18T00:58:08.618Z,19.65
2022-12-18T00:58:38.677Z,19.65
2022-12-18T00:59:08.761Z,19.70
2022-12-18T00:59:38.856Z,19.67
2022-12-18T01:00:08.946Z,19.67
2022-12-18T01:00:39.157Z,19.65
2022-12-18T01:01:09.205Z,19.67
2022-12-18T01:01:39.487Z,19.67
2022-12-18T01:02:09.353Z,19.67
2022-12-18T01:02:39.425Z,19.68
2022-12-18T01:03:09.368Z,19.70
2022-12-18T01:03:39.772Z,19.68
2022-12-18T01:04:09.515Z,19.68
2022-12-18T01:04:39.606Z,19.68
2022-12-18T01:05:09.711Z,19.65
2022-12-18T01:05:39.793Z,19.65
2022-12-18T01:06:09.872Z,19.65
2022-12-18T01:06:39.967Z,19.67
2022-12-18T01:07:09.986Z,19.67
2022-12-18T01:07:40.087Z,19.67
2022-12-18T01:08:10.162Z,19.68
2022-12-18T01:08:40.244Z,19.71
2022-12-18T01:09:10.342Z,19.70
2022-12-18T01:09:40.411Z,19.70
2022-12-18T01:10:10.496Z,19.68
2022-12-18T01:10:40.577Z,19.71
2022-12-18T01:11:10.664Z,19.70
2022-12-18T01:11:40.912Z,19.70
2022-12-18T01:12:10.760Z,19.70
2022-12-18T01:12:40.851Z,19.70
2022-12-18T01:13:10.931Z,19.70
2022-12-18T01:13:41.456Z,19.68
2022-12-18T01:14:11.107Z,19.70
2022-12-18T01:14:41.193Z,19.68
2022-12-18T01:15:11.279Z,19.67
2022-12-18T01:15:41.350Z,19.67
2022-12-18T01:16:11.499Z,19.70
2022-12-18T01:16:41.544Z,19.70
2022-12-18T01:17:11.612Z,19.67
2022-12-18T01:17:41.581Z,19.68
2022-12-18T01:18:11.665Z,19.67
2022-12-18T01:18:41.755Z,19.67
2022-12-18T01:19:11.835Z,19.65
2022-12-18T01:19:41.921Z,19.68
2022-12-18T01:20:12.005Z,19.67
2022-12-18T01:20:42.089Z,19.65
2022-12-18T01:21:12.179Z,19.68
2022-12-18T01:21:42.266Z,19.67
2022-12-18T01:22:12.355Z,19.67
2022-12-18T01:22:42.436Z,19.67
2022-12-18T01:23:12.516Z,19.67
2022-12-18T01:23:42.842Z,19.68
2022-12-18T01:24:12.704Z,19.64
2022-12-18T01:24:42.812Z,19.67
2022-12-18T01:25:12.874Z,19.64
2022-12-18T01:25:42.963Z,19.65
2022-12-18T01:26:13.050Z,19.65
2022-12-18T01:26:43.140Z,19.65
2022-12-18T01:27:13.225Z,19.67
2022-12-18T01:27:43.310Z,19.68
2022-12-18T01:28:13.395Z,19.67
2022-12-18T01:28:43.486Z,19.65
2022-12-18T01:29:13.576Z,19.67
2022-12-18T01:29:43.659Z,19.64
2022-12-18T01:30:13.738Z,19.63
2022-12-18T01:30:43.828Z,19.67
2022-12-18T01:31:14.020Z,19.65
2022-12-18T01:31:44.097Z,19.64
2022-12-18T01:32:13.995Z,19.64
2022-12-18T01:32:44.098Z,19.64
2022-12-18T01:33:14.185Z,19.63
2022-12-18T01:33:44.270Z,19.64
2022-12-18T01:34:14.351Z,19.61
2022-12-18T01:34:44.430Z,19.64
2022-12-18T01:35:14.516Z,19.60
2022-12-18T01:35:44.611Z,19.58
2022-12-18T01:36:14.683Z,19.57
2022-12-18T01:36:44.762Z,19.63
2022-12-18T01:37:14.850Z,19.60
2022-12-18T01:37:44.939Z,19.61
2022-12-18T01:38:15.026Z,19.60
2022-12-18T01:38:45.107Z,19.61
2022-12-18T01:39:15.187Z,19.61
2022-12-18T01:39:45.281Z,19.63
2022-12-18T01:40:15.371Z,19.63
2022-12-18T01:40:45.454Z,19.61
2022-12-18T01:41:15.533Z,19.64
2022-12-18T01:41:45.621Z,19.64
2022-12-18T01:42:15.716Z,19.63
2022-12-18T01:42:45.800Z,19.65
2022-12-18T01:43:15.890Z,19.64
2022-12-18T01:43:45.974Z,19.65
2022-12-18T01:44:16.061Z,19.64
2022-12-18T01:44:46.153Z,19.64
2022-12-18T01:45:16.244Z,19.64
2022-12-18T01:45:46.302Z,19.65
2022-12-18T01:46:16.288Z,19.65
2022-12-18T01:46:46.378Z,19.64
2022-12-18T01:47:16.469Z,19.64
2022-12-18T01:47:46.554Z,19.64
2022-12-18T01:48:16.632Z,19.61
2022-12-18T01:48:46.714Z,19.64
2022-12-18T01:49:16.769Z,19.65
2022-12-18T01:49:46.801Z,19.63
2022-12-18T01:50:16.893Z,19.63
2022-12-18T01:50:46.910Z,19.64
2022-12-18T01:51:16.943Z,19.63
2022-12-18T01:51:46.993Z,19.61
2022-12-18T01:52:17.035Z,19.64
2022-12-18T01:52:47.081Z,19.61
2022-12-18T01:53:17.123Z,19.64
2022-12-18T01:53:47.175Z,19.63
2022-12-18T01:54:17.227Z,19.63
2022-12-18T01:54:47.263Z,19.61
2022-12-18T01:55:17.301Z,19.63
2022-12-18T01:55:47.352Z,19.64
2022-12-18T01:56:17.392Z,19.64
2022-12-18T01:56:47.434Z,19.65
2022-12-18T01:57:17.490Z,19.67
2022-12-18T01:57:47.537Z,19.67
2022-12-18T01:58:17.584Z,19.67
2022-12-18T01:58:47.649Z,19.67
2022-12-18T01:59:17.736Z,19.67
2022-12-18T01:59:47.821Z,19.67
2022-12-18T02:00:17.905Z,19.70
2022-12-18T02:00:48.052Z,19.70
2022-12-18T02:01:18.161Z,19.70
2022-12-18T02:01:48.260Z,19.68
2022-12-18T02:02:18.311Z,19.68
2022-12-18T02:02:48.462Z,19.70
2022-12-18T02:03:18.440Z,19.68
2022-12-18T02:03:48.415Z,19.67
2022-12-18T02:04:18.493Z,19.67
2022-12-18T02:04:49.666Z,19.67
2022-12-18T02:05:18.581Z,19.68
2022-12-18T02:05:48.672Z,19.68
2022-12-18T02:06:18.767Z,19.68
2022-12-18T02:06:48.850Z,19.68
2022-12-18T02:07:18.876Z,19.68
2022-12-18T02:07:48.988Z,19.65
2022-12-18T02:08:19.070Z,19.68
2022-12-18T02:08:49.150Z,19.64
2022-12-18T02:09:19.232Z,19.67
2022-12-18T02:09:49.310Z,19.67
2022-12-18T02:10:19.407Z,19.64
2022-12-18T02:10:49.464Z,19.67
2022-12-18T02:11:19.549Z,19.64
2022-12-18T02:11:49.543Z,19.70
2022-12-18T02:12:19.630Z,19.65
2022-12-18T02:12:49.846Z,19.67
2022-12-18T02:13:19.769Z,19.64
2022-12-18T02:13:49.852Z,19.64
2022-12-18T02:14:19.936Z,19.64
2022-12-18T02:14:50.017Z,19.64
2022-12-18T02:15:20.103Z,19.67
2022-12-18T02:15:50.192Z,19.68
2022-12-18T02:16:20.304Z,19.65
2022-12-18T02:16:50.462Z,19.68
2022-12-18T02:17:20.412Z,19.65
2022-12-18T02:17:50.505Z,19.68
2022-12-18T02:18:20.588Z,19.71
2022-12-18T02:18:50.683Z,19.67
2022-12-18T02:19:20.771Z,19.68
2022-12-18T02:19:50.863Z,19.67
2022-12-18T02:20:20.954Z,19.68
2022-12-18T02:20:51.040Z,19.67
2022-12-18T02:21:21.124Z,19.68
2022-12-18T02:21:51.213Z,19.68
2022-12-18T02:22:21.307Z,19.68
2022-12-18T02:22:51.402Z,19.65
2022-12-18T02:23:21.482Z,19.68
2022-12-18T02:23:51.574Z,19.64
2022-12-18T02:24:21.659Z,19.68
2022-12-18T02:24:51.749Z,19.64
2022-12-18T02:25:21.831Z,19.64
2022-12-18T02:25:51.913Z,19.65
2022-12-18T02:26:21.948Z,19.65
2022-12-18T02:26:52.063Z,19.67
2022-12-18T02:27:22.149Z,19.65
2022-12-18T02:27:52.234Z,19.67
2022-12-18T02:28:22.430Z,19.65
2022-12-18T02:28:52.356Z,19.65
2022-12-18T02:29:22.448Z,19.63
2022-12-18T02:29:57.906Z,19.65
2022-12-18T02:30:22.660Z,19.64
2022-12-18T02:30:52.664Z,19.68
2022-12-18T02:31:22.656Z,19.65
2022-12-18T02:31:52.759Z,19.65
2022-12-18T02:32:22.826Z,19.64
2022-12-18T02:32:52.914Z,19.63
2022-12-18T02:33:22.996Z,19.65
2022-12-18T02:33:53.089Z,19.65
2022-12-18T02:34:23.173Z,19.64
2022-12-18T02:34:53.259Z,19.65
2022-12-18T02:35:23.341Z,19.67
2022-12-18T02:35:53.432Z,19.64
2022-12-18T02:36:23.522Z,19.65
2022-12-18T02:36:53.608Z,19.65
2022-12-18T02:37:23.689Z,19.64
2022-12-18T02:37:53.780Z,19.64
2022-12-18T02:38:23.798Z,19.64
2022-12-18T02:38:53.887Z,19.65
2022-12-18T02:39:23.966Z,19.63
2022-12-18T02:39:54.054Z,19.65
2022-12-18T02:40:24.139Z,19.65
2022-12-18T02:40:54.227Z,19.64
2022-12-18T02:41:24.317Z,19.63
2022-12-18T02:41:54.406Z,19.67
2022-12-18T02:42:24.493Z,19.60
2022-12-18T02:42:54.574Z,19.63
2022-12-18T02:43:24.776Z,19.64
2022-12-18T02:43:54.708Z,19.67
2022-12-18T02:44:24.785Z,19.63
2022-12-18T02:44:54.871Z,19.63
2022-12-18T02:45:24.958Z,19.61
2022-12-18T02:45:55.071Z,19.63
2022-12-18T02:46:25.148Z,19.63
2022-12-18T02:46:55.235Z,19.64
2022-12-18T02:47:25.319Z,19.67
2022-12-18T02:47:55.411Z,19.65
2022-12-18T02:48:25.498Z,19.64
2022-12-18T02:48:55.533Z,19.63
2022-12-18T02:49:25.584Z,19.61
2022-12-18T02:49:55.629Z,19.64
2022-12-18T02:50:25.668Z,19.63
2022-12-18T02:50:55.714Z,19.65
2022-12-18T02:51:25.741Z,19.64
2022-12-18T02:51:55.800Z,19.64
2022-12-18T02:52:25.841Z,19.64
2022-12-18T02:52:55.900Z,19.65
2022-12-18T02:53:25.944Z,19.63
2022-12-18T02:53:55.992Z,19.61
2022-12-18T02:54:26.030Z,19.63
2022-12-18T02:54:56.073Z,19.64
2022-12-18T02:55:26.122Z,19.61
2022-12-18T02:55:56.159Z,19.60
2022-12-18T02:56:26.195Z,19.60
2022-12-18T02:56:56.255Z,19.61
2022-12-18T02:57:26.304Z,19.63
2022-12-18T02:57:56.351Z,19.63
2022-12-18T02:58:26.378Z,19.61
2022-12-18T02:58:56.572Z,19.60
2022-12-18T02:59:26.505Z,19.57
2022-12-18T02:59:56.587Z,19.60
2022-12-18T03:00:26.665Z,19.58
2022-12-18T03:01:36.142Z,19.58
2022-12-18T03:02:06.245Z,19.54
2022-12-18T03:02:36.199Z,19.60
2022-12-18T03:03:06.095Z,19.58
2022-12-18T03:03:36.486Z,19.57
2022-12-18T03:04:06.212Z,19.61
2022-12-18T03:04:36.245Z,19.63
2022-12-18T03:05:06.279Z,19.61
2022-12-18T03:05:36.328Z,19.63
2022-12-18T03:06:06.354Z,19.60
2022-12-18T03:06:36.400Z,19.63
2022-12-18T03:07:06.428Z,19.60
2022-12-18T03:07:36.480Z,19.58
2022-12-18T03:08:06.516Z,19.60
2022-12-18T03:08:36.566Z,19.58
2022-12-18T03:09:06.595Z,19.58
2022-12-18T03:09:36.649Z,19.58
2022-12-18T03:10:06.682Z,19.60
2022-12-18T03:10:36.732Z,19.60
2022-12-18T03:11:06.765Z,19.60
2022-12-18T03:11:36.843Z,19.58
2022-12-18T03:12:06.932Z,19.60
2022-12-18T03:12:37.021Z,19.63
2022-12-18T03:13:07.105Z,19.63
2022-12-18T03:13:37.553Z,19.60
2022-12-18T03:14:07.344Z,19.57
2022-12-18T03:14:37.279Z,19.57
2022-12-18T03:15:07.367Z,19.56
2022-12-18T03:15:37.451Z,19.57
2022-12-18T03:16:07.523Z,19.58
2022-12-18T03:16:37.648Z,19.57
2022-12-18T03:17:07.726Z,19.57
2022-12-18T03:17:37.801Z,19.52
2022-12-18T03:18:07.881Z,19.57
2022-12-18T03:18:37.965Z,19.60
2022-12-18T03:19:08.055Z,19.56
2022-12-18T03:19:38.130Z,19.53
2022-12-18T03:20:08.217Z,19.56
2022-12-18T03:20:38.303Z,19.54
2022-12-18T03:21:08.383Z,19.56
2022-12-18T03:21:38.463Z,19.58
2022-12-18T03:22:08.469Z,19.57
2022-12-18T03:22:38.561Z,19.57
2022-12-18T03:23:08.643Z,19.54
2022-12-18T03:23:39.135Z,19.52
2022-12-18T03:24:08.767Z,19.56
2022-12-18T03:24:38.792Z,19.54
2022-12-18T03:25:08.879Z,19.56
2022-12-18T03:25:38.955Z,19.56
2022-12-18T03:26:09.039Z,19.56
2022-12-18T03:26:39.114Z,19.57
2022-12-18T03:27:09.208Z,19.56
2022-12-18T03:27:39.292Z,19.56
2022-12-18T03:28:09.368Z,19.56
2022-12-18T03:28:39.460Z,19.57
2022-12-18T03:29:09.649Z,19.57
2022-12-18T03:29:39.563Z,19.54
2022-12-18T03:30:09.653Z,19.52
2022-12-18T03:30:39.832Z,19.54
2022-12-18T03:31:09.835Z,19.53
2022-12-18T03:31:39.818Z,19.57
2022-12-18T03:32:09.899Z,19.58
2022-12-18T03:32:39.987Z,19.53
2022-12-18T03:33:10.067Z,19.53
2022-12-18T03:33:40.534Z,19.54
2022-12-18T03:34:10.182Z,19.54
2022-12-18T03:34:40.256Z,19.52
2022-12-18T03:35:10.358Z,19.52
2022-12-18T03:35:40.387Z,19.53
2022-12-18T03:36:10.474Z,19.53
2022-12-18T03:36:40.553Z,19.54
2022-12-18T03:37:10.630Z,19.53
2022-12-18T03:37:40.723Z,19.53
2022-12-18T03:38:10.788Z,19.52
2022-12-18T03:38:40.902Z,19.49
2022-12-18T03:39:10.870Z,19.53
2022-12-18T03:39:40.939Z,19.53
2022-12-18T03:40:11.028Z,19.52
2022-12-18T03:40:41.103Z,19.56
2022-12-18T03:41:11.187Z,19.57
2022-12-18T03:41:41.277Z,19.54
2022-12-18T03:42:11.350Z,19.56
2022-12-18T03:42:41.442Z,19.56
2022-12-18T03:43:11.524Z,19.56
2022-12-18T03:43:42.106Z,19.54
2022-12-18T03:44:11.605Z,19.54
2022-12-18T03:44:41.809Z,19.53
2022-12-18T03:45:11.741Z,19.56
2022-12-18T03:45:41.875Z,19.54
2022-12-18T03:46:11.902Z,19.54
2022-12-18T03:46:41.874Z,19.53
2022-12-18T03:47:11.968Z,19.57
2022-12-18T03:47:42.071Z,19.56
2022-12-18T03:48:12.156Z,19.54
2022-12-18T03:48:42.235Z,19.56
2022-12-18T03:49:12.343Z,19.58
2022-12-18T03:49:42.432Z,19.57
2022-12-18T03:50:13.106Z,19.57
2022-12-18T03:50:42.525Z,19.54
2022-12-18T03:51:12.609Z,19.57
2022-12-18T03:51:42.680Z,19.54
2022-12-18T03:52:12.763Z,19.53
2022-12-18T03:52:42.857Z,19.57
2022-12-18T03:53:12.939Z,19.54
2022-12-18T03:53:43.379Z,19.54
2022-12-18T03:54:13.133Z,19.54
2022-12-18T03:54:43.221Z,19.54
2022-12-18T03:55:13.303Z,19.54
2022-12-18T03:55:43.378Z,19.56
2022-12-18T03:56:13.461Z,19.56
2022-12-18T03:56:43.550Z,19.54
2022-12-18T03:57:13.632Z,19.54
2022-12-18T03:57:43.721Z,19.54
2022-12-18T03:58:13.802Z,19.54
2022-12-18T03:58:43.899Z,19.56
2022-12-18T03:59:13.939Z,19.56
2022-12-18T03:59:44.025Z,19.57
2022-12-18T04:00:14.229Z,19.57
2022-12-18T04:00:44.150Z,19.58
2022-12-18T04:01:14.476Z,19.57
2022-12-18T04:01:44.484Z,19.58
2022-12-18T04:02:14.483Z,19.56
2022-12-18T04:02:44.564Z,19.57
2022-12-18T04:03:14.483Z,19.57
2022-12-18T04:03:44.991Z,19.57
2022-12-18T04:04:14.645Z,19.60
2022-12-18T04:04:44.580Z,19.56
2022-12-18T04:05:14.623Z,19.58
2022-12-18T04:05:44.672Z,19.56
2022-12-18T04:06:14.704Z,19.57
2022-12-18T04:06:44.760Z,19.53
2022-12-18T04:07:14.793Z,19.54
2022-12-18T04:07:44.828Z,19.56
2022-12-18T04:08:14.881Z,19.57
2022-12-18T04:08:44.915Z,19.56
2022-12-18T04:09:14.967Z,19.57
2022-12-18T04:09:44.999Z,19.57
2022-12-18T04:10:15.040Z,19.56
2022-12-18T04:10:45.074Z,19.57
2022-12-18T04:11:15.138Z,19.57
2022-12-18T04:11:45.224Z,19.56
2022-12-18T04:12:15.305Z,19.56
2022-12-18T04:12:45.387Z,19.56
2022-12-18T04:13:15.474Z,19.56
2022-12-18T04:13:45.566Z,19.57
2022-12-18T04:14:17.918Z,19.57
2022-12-18T04:14:45.730Z,19.53
2022-12-18T04:15:15.907Z,19.53
2022-12-18T04:15:45.858Z,19.54
2022-12-18T04:16:16.061Z,19.53
2022-12-18T04:16:45.957Z,19.53
2022-12-18T04:17:16.030Z,19.52
2022-12-18T04:17:46.137Z,19.50
2022-12-18T04:18:16.218Z,19.53
2022-12-18T04:18:46.308Z,19.53
2022-12-18T04:19:16.390Z,19.54
2022-12-18T04:19:46.475Z,19.56
2022-12-18T04:20:16.560Z,19.56
2022-12-18T04:20:46.642Z,19.54
2022-12-18T04:21:16.718Z,19.56
2022-12-18T04:21:46.803Z,19.56
2022-12-18T04:22:16.927Z,19.56
2022-12-18T04:22:46.893Z,19.53
2022-12-18T04:23:16.976Z,19.56
2022-12-18T04:23:47.063Z,19.56
2022-12-18T04:24:17.133Z,19.58
2022-12-18T04:24:47.225Z,19.58
2022-12-18T04:25:17.311Z,19.58
2022-12-18T04:25:47.392Z,19.57
2022-12-18T04:26:17.475Z,19.58
2022-12-18T04:26:47.552Z,19.60
2022-12-18T04:27:17.644Z,19.58
2022-12-18T04:27:47.737Z,19.60
2022-12-18T04:28:17.825Z,19.58
2022-12-18T04:28:47.905Z,19.58
2022-12-18T04:29:17.988Z,19.58
2022-12-18T04:29:48.078Z,19.58
2022-12-18T04:30:18.288Z,19.57
2022-12-18T04:30:48.260Z,19.56
2022-12-18T04:31:18.264Z,19.57
2022-12-18T04:31:48.220Z,19.57
2022-12-18T04:32:18.349Z,19.58
2022-12-18T04:32:52.190Z,19.60
2022-12-18T04:33:18.414Z,19.58
2022-12-18T04:33:48.502Z,19.57
2022-12-18T04:34:18.586Z,19.60
2022-12-18T04:34:48.665Z,19.60
2022-12-18T04:35:18.758Z,19.60
2022-12-18T04:35:48.830Z,19.60
2022-12-18T04:36:18.916Z,19.58
2022-12-18T04:36:49.003Z,19.60
2022-12-18T04:37:19.100Z,19.57
2022-12-18T04:37:49.178Z,19.57
2022-12-18T04:38:19.271Z,19.56
2022-12-18T04:38:49.353Z,19.54
2022-12-18T04:39:19.417Z,19.54
2022-12-18T04:39:49.502Z,19.56
2022-12-18T04:40:19.582Z,19.56
2022-12-18T04:40:49.670Z,19.56
2022-12-18T04:41:19.755Z,19.54
2022-12-18T04:41:49.827Z,19.57
2022-12-18T04:42:19.924Z,19.56
2022-12-18T04:42:50.048Z,19.58
2022-12-18T04:43:20.282Z,19.53
2022-12-18T04:43:50.139Z,19.54
2022-12-18T04:44:20.248Z,19.56
2022-12-18T04:44:50.215Z,19.56
2022-12-18T04:45:20.413Z,19.53
2022-12-18T04:45:50.338Z,19.54
2022-12-18T04:46:20.489Z,19.54
2022-12-18T04:46:50.506Z,19.52
2022-12-18T04:47:20.512Z,19.54
2022-12-18T04:47:50.608Z,19.53
2022-12-18T04:48:20.681Z,19.53
2022-12-18T04:48:50.763Z,19.52
2022-12-18T04:49:20.840Z,19.50
2022-12-18T04:49:50.930Z,19.52
2022-12-18T04:50:21.003Z,19.50
2022-12-18T04:50:51.091Z,19.50
2022-12-18T04:51:26.374Z,19.49
2022-12-18T04:51:51.245Z,19.49
2022-12-18T04:52:24.143Z,19.49
2022-12-18T04:52:51.547Z,19.50
2022-12-18T04:53:21.405Z,19.47
2022-12-18T04:53:51.479Z,19.47
2022-12-18T04:54:21.558Z,19.49
2022-12-18T04:54:51.657Z,19.52
2022-12-18T04:55:21.733Z,19.50
2022-12-18T04:55:51.814Z,19.53
2022-12-18T04:56:21.894Z,19.52
2022-12-18T04:56:51.973Z,19.53
2022-12-18T04:57:21.982Z,19.53
2022-12-18T04:57:52.077Z,19.52
2022-12-18T04:58:22.161Z,19.52
2022-12-18T04:58:52.247Z,19.52
2022-12-18T04:59:22.327Z,19.50
2022-12-18T04:59:52.391Z,19.54
2022-12-18T05:00:22.589Z,19.53
2022-12-18T05:00:52.515Z,19.52
2022-12-18T05:01:22.701Z,19.53
2022-12-18T05:01:52.742Z,19.54
2022-12-18T05:02:22.789Z,19.53
2022-12-18T05:02:52.985Z,19.53
2022-12-18T05:03:22.676Z,19.54
2022-12-18T05:03:52.798Z,19.56
2022-12-18T05:04:22.715Z,19.52
2022-12-18T05:04:52.755Z,19.53
2022-12-18T05:05:22.801Z,19.54
2022-12-18T05:05:52.845Z,19.54
2022-12-18T05:06:22.872Z,19.52
2022-12-18T05:06:52.901Z,19.53
2022-12-18T05:07:22.946Z,19.54
2022-12-18T05:07:52.985Z,19.54
2022-12-18T05:08:23.015Z,19.56
2022-12-18T05:08:53.060Z,19.54
2022-12-18T05:09:23.102Z,19.54
2022-12-18T05:09:53.133Z,19.53
2022-12-18T05:10:23.181Z,19.54
2022-12-18T05:10:53.216Z,19.52
2022-12-18T05:11:23.290Z,19.54
2022-12-18T05:11:53.360Z,19.54
2022-12-18T05:12:23.446Z,19.53
2022-12-18T05:12:53.531Z,19.49
2022-12-18T05:13:23.616Z,19.53
2022-12-18T05:13:53.698Z,19.54
2022-12-18T05:14:23.786Z,19.56
2022-12-18T05:14:53.859Z,19.58
2022-12-18T05:15:23.950Z,19.54
2022-12-18T05:15:54.213Z,19.56
2022-12-18T05:16:24.087Z,19.53
2022-12-18T05:16:59.237Z,19.53
2022-12-18T05:17:24.185Z,19.50
2022-12-18T05:17:54.269Z,19.52
2022-12-18T05:18:24.360Z,19.53
2022-12-18T05:18:54.430Z,19.54
2022-12-18T05:19:24.513Z,19.53
2022-12-18T05:19:54.593Z,19.56
2022-12-18T05:20:24.680Z,19.56
2022-12-18T05:20:54.764Z,19.57
2022-12-18T05:21:24.847Z,19.58
2022-12-18T05:21:54.929Z,19.56
2022-12-18T05:22:25.016Z,19.57
2022-12-18T05:22:55.091Z,19.56
2022-12-18T05:23:25.172Z,19.56
2022-12-18T05:23:55.252Z,19.57
2022-12-18T05:24:25.336Z,19.57
2022-12-18T05:24:55.415Z,19.58
2022-12-18T05:25:25.496Z,19.54
2022-12-18T05:25:55.583Z,19.54
2022-12-18T05:26:25.667Z,19.54
2022-12-18T05:26:55.751Z,19.56
2022-12-18T05:27:25.833Z,19.56
2022-12-18T05:27:55.916Z,19.54
2022-12-18T05:28:25.980Z,19.50
2022-12-18T05:28:56.049Z,19.52
2022-12-18T05:29:26.133Z,19.52
2022-12-18T05:29:56.217Z,19.52
2022-12-18T05:30:26.302Z,19.52
2022-12-18T05:30:56.586Z,19.53
2022-12-18T05:31:26.496Z,19.54
2022-12-18T05:31:56.540Z,19.54
2022-12-18T05:32:26.535Z,19.52
2022-12-18T05:32:56.639Z,19.52
2022-12-18T05:33:26.705Z,19.54
2022-12-18T05:33:56.776Z,19.53
2022-12-18T05:34:26.859Z,19.53
2022-12-18T05:34:56.951Z,19.52
2022-12-18T05:35:27.043Z,19.52
2022-12-18T05:35:57.078Z,19.56
2022-12-18T05:36:27.161Z,19.50
2022-12-18T05:36:57.240Z,19.50
2022-12-18T05:37:27.340Z,19.50
2022-12-18T05:37:57.421Z,19.50
2022-12-18T05:38:27.509Z,19.52
2022-12-18T05:38:57.573Z,19.50
2022-12-18T05:39:27.656Z,19.50
2022-12-18T05:39:57.744Z,19.50
2022-12-18T05:40:27.820Z,19.47
2022-12-18T05:40:57.891Z,19.47
2022-12-18T05:41:27.971Z,19.50
2022-12-18T05:41:58.040Z,19.50
2022-12-18T05:42:28.133Z,19.52
2022-12-18T05:42:58.220Z,19.52
2022-12-18T05:43:28.304Z,19.50
2022-12-18T05:43:58.377Z,19.49
2022-12-18T05:44:28.453Z,19.49
2022-12-18T05:44:58.548Z,19.50
2022-12-18T05:45:28.642Z,19.49
2022-12-18T05:45:58.724Z,19.50
2022-12-18T05:46:28.969Z,19.50
2022-12-18T05:46:58.962Z,19.50
2022-12-18T05:47:28.848Z,19.49
2022-12-18T05:47:58.933Z,19.52
2022-12-18T05:48:29.014Z,19.52
2022-12-18T05:48:59.095Z,19.50
2022-12-18T05:49:29.188Z,19.54
2022-12-18T05:49:59.274Z,19.53
2022-12-18T05:50:29.355Z,19.53
2022-12-18T05:50:59.431Z,19.52
2022-12-18T05:51:29.508Z,19.53
2022-12-18T05:51:59.599Z,19.54
2022-12-18T05:52:29.669Z,19.53
2022-12-18T05:52:59.756Z,19.53
2022-12-18T05:53:29.839Z,19.52
2022-12-18T05:53:59.920Z,19.52
2022-12-18T05:54:30.002Z,19.50
2022-12-18T05:55:00.117Z,19.50
2022-12-18T05:55:30.190Z,19.50
2022-12-18T05:56:00.267Z,19.49
2022-12-18T05:56:30.373Z,19.50
2022-12-18T05:57:00.446Z,19.50
2022-12-18T05:57:30.535Z,19.49
2022-12-18T05:58:00.616Z,19.47
2022-12-18T05:58:30.695Z,19.47
2022-12-18T05:59:00.781Z,19.49
2022-12-18T05:59:30.866Z,19.49
2022-12-18T06:00:00.946Z,19.50
2022-12-18T06:00:31.029Z,19.53
2022-12-18T06:01:01.109Z,19.52
2022-12-18T06:01:31.253Z,19.53
2022-12-18T06:02:01.453Z,19.52
2022-12-18T06:02:31.260Z,19.50
2022-12-18T06:03:01.456Z,19.53
2022-12-18T06:03:34.035Z,19.52
2022-12-18T06:04:01.510Z,19.52
2022-12-18T06:04:31.488Z,19.50
2022-12-18T06:05:01.522Z,19.53
2022-12-18T06:05:31.562Z,19.50
2022-12-18T06:06:01.615Z,19.53
2022-12-18T06:06:31.640Z,19.52
2022-12-18T06:07:01.686Z,19.52
2022-12-18T06:07:31.723Z,19.50
2022-12-18T06:08:01.754Z,19.52
2022-12-18T06:08:31.801Z,19.50
2022-12-18T06:09:01.905Z,19.50
2022-12-18T06:09:31.949Z,19.52
2022-12-18T06:10:01.984Z,19.53
2022-12-18T06:10:32.032Z,19.54
2022-12-18T06:11:02.063Z,19.52
2022-12-18T06:11:32.142Z,19.54
2022-12-18T06:12:02.234Z,19.54
2022-12-18T06:12:32.316Z,19.54
2022-12-18T06:13:02.394Z,19.52
2022-12-18T06:13:32.476Z,19.52
2022-12-18T06:14:02.561Z,19.52
2022-12-18T06:14:32.650Z,19.52
2022-12-18T06:15:02.732Z,19.49
2022-12-18T06:15:32.819Z,19.52
2022-12-18T06:16:02.915Z,19.50
2022-12-18T06:16:32.943Z,19.50
2022-12-18T06:17:03.128Z,19.50
2022-12-18T06:17:33.063Z,19.49
2022-12-18T06:18:03.142Z,19.52
2022-12-18T06:18:33.213Z,19.53
2022-12-18T06:19:03.304Z,19.52
2022-12-18T06:19:33.394Z,19.50
2022-12-18T06:20:03.478Z,19.52
2022-12-18T06:20:34.024Z,19.52
2022-12-18T06:21:03.642Z,19.54
2022-12-18T06:21:33.740Z,19.50
2022-12-18T06:22:03.774Z,19.50
2022-12-18T06:22:33.866Z,19.50
2022-12-18T06:23:03.946Z,19.50
2022-12-18T06:23:34.023Z,19.52
2022-12-18T06:24:04.098Z,19.50
2022-12-18T06:24:34.187Z,19.52
2022-12-18T06:25:04.276Z,19.52
2022-12-18T06:25:34.383Z,19.49
2022-12-18T06:26:04.464Z,19.52
2022-12-18T06:26:34.553Z,19.52
2022-12-18T06:27:04.659Z,19.52
2022-12-18T06:27:34.742Z,19.50
2022-12-18T06:28:04.814Z,19.52