createdAt,value
2022-09-29T00:07:49.204Z,11
2022-09-29T00:37:00.591Z,13
2022-09-29T01:06:21.642Z,13
2022-09-29T01:35:38.256Z,12
2022-09-29T02:04:58.035Z,11
2022-09-29T02:34:19.879Z,11
2022-09-29T03:03:28.964Z,10
2022-09-29T03:32:48.083Z,11
2022-09-29T04:02:04.639Z,12
2022-09-29T04:31:17.854Z,13
2022-09-29T05:00:32.270Z,13
2022-09-29T05:29:45.061Z,13
2022-09-29T05:59:07.775Z,11
2022-09-29T06:28:27.009Z,11
2022-09-29T06:57:48.277Z,11
2022-09-29T07:26:59.994Z,10
2022-09-29T07:56:18.556Z,13
2022-09-29T08:25:31.234Z,11
2022-09-29T08:55:00.276Z,8
2022-09-29T09:23:49.382Z,9
2022-09-29T09:53:02.637Z,7
2022-09-29T10:23:26.806Z,7
2022-09-29T10:52:12.575Z,7
2022-09-29T11:21:27.383Z,7
2022-09-29T11:50:47.010Z,6
2022-09-29T12:20:00.811Z,7
2022-09-29T12:49:12.325Z,7
2022-09-29T13:18:16.085Z,7
2022-09-29T13:47:26.575Z,6
2022-09-29T14:16:41.483Z,7
2022-09-29T14:45:52.103Z,7
2022-09-29T15:15:02.643Z,5
2022-09-29T15:44:07.082Z,7
2022-09-29T16:13:14.073Z,7
2022-09-29T16:43:17.930Z,10
2022-09-29T17:12:12.493Z,22
2022-09-29T17:41:35.747Z,16
2022-09-29T18:10:57.284Z,16
2022-09-29T18:40:18.464Z,32
2022-09-29T19:09:40.949Z,30
2022-09-29T19:38:50.035Z,18
2022-09-29T20:08:05.352Z,15
2022-09-29T20:37:15.997Z,17
2022-09-29T21:06:28.083Z,16
2022-09-29T21:35:46.299Z,18
2022-09-29T22:04:53.287Z,22
2022-09-29T22:34:14.963Z,20
2022-09-29T23:03:34.982Z,22
2022-09-29T23:32:50.372Z,19
