createdAt,value
2018-02-09T00:00:08.601Z,101787.36
2018-02-09T00:01:15.409Z,101781.28
2018-02-09T00:02:20.158Z,101783.32
2018-02-09T00:03:24.444Z,101779.89
2018-02-09T00:04:28.667Z,101779.44
2018-02-09T00:05:32.936Z,101779.54
2018-02-09T00:06:37.185Z,101782.81
2018-02-09T00:07:41.384Z,101788.19
2018-02-09T00:08:45.871Z,101786.72
2018-02-09T00:09:50.057Z,101781.75
2018-02-09T00:10:54.303Z,101785.72
2018-02-09T00:11:58.510Z,101779.78
2018-02-09T00:13:02.677Z,101790.66
2018-02-09T00:14:06.976Z,101790.60
2018-02-09T00:15:13.617Z,101780.51
2018-02-09T00:16:17.839Z,101785.41
2018-02-09T00:17:22.001Z,101776.28
2018-02-09T00:18:26.153Z,101774.81
2018-02-09T00:19:31.307Z,101778.12
2018-02-09T00:20:35.478Z,101780.80
2018-02-09T00:21:39.652Z,101773.40
2018-02-09T00:22:52.601Z,101774.06
2018-02-09T00:23:57.471Z,101778.55
2018-02-09T00:25:01.775Z,101770.76
2018-02-09T00:26:06.236Z,101780.80
2018-02-09T00:27:10.459Z,101777.40
2018-02-09T00:28:14.720Z,101781.14
2018-02-09T00:29:18.981Z,101782.59
2018-02-09T00:30:23.673Z,101776.45
2018-02-09T00:31:27.869Z,101777.58
2018-02-09T00:32:33.228Z,101778.96
2018-02-09T00:33:37.515Z,101778.91
2018-02-09T00:34:41.741Z,101779.81
2018-02-09T00:35:45.892Z,101777.30
2018-02-09T00:36:50.127Z,101773.64
2018-02-09T00:37:54.375Z,101776.03
2018-02-09T00:38:58.993Z,101776.09
2018-02-09T00:40:03.250Z,101774.16
2018-02-09T00:41:08.021Z,101774.86
2018-02-09T00:42:12.287Z,101777.75
2018-02-09T00:43:17.453Z,101775.67
2018-02-09T00:44:22.256Z,101778.50
2018-02-09T00:45:27.160Z,101775.70
2018-02-09T00:46:31.732Z,101772.94
2018-02-09T00:47:36.008Z,101772.31
2018-02-09T00:48:40.158Z,101773.90
2018-02-09T00:49:44.304Z,101770.48
2018-02-09T00:50:48.576Z,101768.74
2018-02-09T00:51:52.788Z,101771.02
2018-02-09T00:52:57.032Z,101771.77
2018-02-09T00:54:01.212Z,101771.83
2018-02-09T00:55:05.369Z,101766.77
2018-02-09T00:56:09.634Z,101769.52
2018-02-09T00:57:14.924Z,101771.63
2018-02-09T00:58:20.018Z,101768.30
2018-02-09T00:59:24.173Z,101771.16
2018-02-09T01:00:28.429Z,101773.19
2018-02-09T01:01:33.808Z,101771.31
2018-02-09T01:02:37.991Z,101768.41
2018-02-09T01:03:42.149Z,101760.88
2018-02-09T01:04:47.225Z,101763.93
2018-02-09T01:05:51.395Z,101763.58
2018-02-09T01:06:55.662Z,101757.89
2018-02-09T01:08:00.184Z,101761.42
2018-02-09T01:09:04.589Z,101757.39
2018-02-09T01:10:08.761Z,101758.13
2018-02-09T01:11:13.012Z,101757.67
2018-02-09T01:12:17.192Z,101748.27
2018-02-09T01:13:22.157Z,101750.75
2018-02-09T01:14:26.342Z,101751.89
2018-02-09T01:15:30.686Z,101740.88
2018-02-09T01:16:35.444Z,101741.52
2018-02-09T01:17:39.677Z,101750.97
2018-02-09T01:18:43.858Z,101749.18
2018-02-09T01:19:48.281Z,101757.61
2018-02-09T01:20:52.535Z,101752.20
2018-02-09T01:21:56.711Z,101748.61
2018-02-09T01:23:00.872Z,101751.13
2018-02-09T01:24:05.152Z,101752.14
2018-02-09T01:25:09.294Z,101755.70
2018-02-09T01:26:13.768Z,101748.73
2018-02-09T01:27:18.655Z,101747.43
2018-02-09T01:28:23.680Z,101752.23
2018-02-09T01:29:27.926Z,101747.55
2018-02-09T01:30:33.455Z,101745.84
2018-02-09T01:31:37.736Z,101747.67
2018-02-09T01:32:42.200Z,101747.99
2018-02-09T01:33:46.396Z,101745.13
2018-02-09T01:34:50.539Z,101736.73
2018-02-09T01:35:54.789Z,101746.38
2018-02-09T01:36:58.934Z,101741.44
2018-02-09T01:38:03.434Z,101740.86
2018-02-09T01:39:07.692Z,101741.75
2018-02-09T01:40:11.836Z,101736.09
2018-02-09T01:41:16.103Z,101734.28
2018-02-09T01:42:20.876Z,101739.91
2018-02-09T01:43:25.108Z,101736.00
2018-02-09T01:44:29.580Z,101727.60
2018-02-09T01:45:34.020Z,101732.17
2018-02-09T01:46:38.987Z,101729.98
2018-02-09T01:47:44.249Z,101728.45
2018-02-09T01:48:48.408Z,101726.10
2018-02-09T01:50:01.644Z,101723.45
2018-02-09T01:51:05.791Z,101722.54
2018-02-09T01:52:10.051Z,101723.02
2018-02-09T01:53:14.212Z,101720.83
2018-02-09T01:54:19.524Z,101724.98
2018-02-09T01:55:23.867Z,101723.36
2018-02-09T01:56:28.691Z,101721.44
2018-02-09T01:57:34.693Z,101721.91
2018-02-09T01:58:39.287Z,101724.55
2018-02-09T01:59:43.439Z,101716.02
2018-02-09T02:00:47.580Z,101715.47
2018-02-09T02:01:51.820Z,101717.92
2018-02-09T02:02:56.271Z,101718.20
2018-02-09T02:04:00.537Z,101716.19
2018-02-09T02:05:04.671Z,101717.09
2018-02-09T02:06:08.972Z,101720.50
2018-02-09T02:07:13.136Z,101717.61
2018-02-09T02:08:18.180Z,101715.20
2018-02-09T02:09:22.787Z,101706.18
2018-02-09T02:10:27.112Z,101711.60
2018-02-09T02:11:31.313Z,101711.41
2018-02-09T02:12:35.459Z,101710.07
2018-02-09T02:13:40.023Z,101704.15
2018-02-09T02:14:44.584Z,101707.37
2018-02-09T02:15:49.158Z,101711.78
2018-02-09T02:16:53.629Z,101705.34
2018-02-09T02:17:57.838Z,101697.27
2018-02-09T02:19:02.116Z,101708.64
2018-02-09T02:20:06.269Z,101702.20
2018-02-09T02:21:10.732Z,101704.66
2018-02-09T02:22:14.967Z,101697.13
2018-02-09T02:23:20.024Z,101695.33
2018-02-09T02:24:24.455Z,101699.59
2018-02-09T02:25:28.683Z,101702.62
2018-02-09T02:26:32.819Z,101693.74
2018-02-09T02:27:37.044Z,101698.38
2018-02-09T02:28:41.202Z,101691.78
2018-02-09T02:29:45.337Z,101701.15
2018-02-09T02:30:49.853Z,101696.38
2018-02-09T02:31:54.062Z,101690.14
2018-02-09T02:32:58.252Z,101689.22
2018-02-09T02:34:02.751Z,101686.27
2018-02-09T02:35:06.889Z,101688.88
2018-02-09T02:36:11.039Z,101690.11
2018-02-09T02:37:15.292Z,101685.16
2018-02-09T02:38:20.456Z,101682.33
2018-02-09T02:39:24.604Z,101689.92
2018-02-09T02:40:29.105Z,101684.30
2018-02-09T02:41:33.407Z,101677.56
2018-02-09T02:42:37.572Z,101679.53
2018-02-09T02:43:41.752Z,101680.55
2018-02-09T02:44:45.907Z,101679.08
2018-02-09T02:45:50.259Z,101680.41
2018-02-09T02:46:54.879Z,101676.06
2018-02-09T02:47:59.027Z,101670.13
2018-02-09T02:49:03.302Z,101671.78
2018-02-09T02:50:07.444Z,101665.10
2018-02-09T02:51:11.575Z,101667.80
2018-02-09T02:52:16.112Z,101663.28
2018-02-09T02:53:21.081Z,101668.59
2018-02-09T02:55:34.474Z,101663.06
2018-02-09T02:56:39.166Z,101669.23
2018-02-09T02:57:43.646Z,101659.22
2018-02-09T02:58:47.903Z,101661.57
2018-02-09T02:59:52.072Z,101658.08
2018-02-09T03:00:56.613Z,101654.58
2018-02-09T03:02:00.781Z,101651.08
2018-02-09T03:03:04.931Z,101648.95
2018-02-09T03:04:12.392Z,101647.52
2018-02-09T03:05:18.103Z,101644.95
2018-02-09T03:06:22.258Z,101644.28
2018-02-09T03:07:26.530Z,101643.95
2018-02-09T03:08:30.685Z,101647.74
2018-02-09T03:09:34.837Z,101635.19
2018-02-09T03:10:39.460Z,101638.69
2018-02-09T03:11:43.624Z,101633.72
2018-02-09T03:12:47.764Z,101634.99
2018-02-09T03:13:52.282Z,101637.91
2018-02-09T03:14:56.705Z,101636.04
2018-02-09T03:16:01.406Z,101635.44
2018-02-09T03:17:05.918Z,101632.45
2018-02-09T03:18:11.484Z,101640.80
2018-02-09T03:19:16.327Z,101635.22
2018-02-09T03:20:20.863Z,101637.19
2018-02-09T03:21:25.016Z,101638.64
2018-02-09T03:22:29.763Z,101629.85
2018-02-09T03:23:33.936Z,101629.82
2018-02-09T03:24:38.634Z,101630.45
2018-02-09T03:25:42.778Z,101623.87
2018-02-09T03:26:47.218Z,101623.52
2018-02-09T03:27:51.657Z,101632.88
2018-02-09T03:28:56.251Z,101626.44
2018-02-09T03:30:01.103Z,101624.49
2018-02-09T03:31:06.084Z,101614.77
2018-02-09T03:32:10.540Z,101620.78
2018-02-09T03:33:14.958Z,101616.75
2018-02-09T03:34:19.987Z,101614.27
2018-02-09T03:35:24.185Z,101620.37
2018-02-09T03:36:28.896Z,101616.34
2018-02-09T03:37:33.492Z,101613.86
2018-02-09T03:38:37.883Z,101608.58
2018-02-09T03:39:42.116Z,101610.30
2018-02-09T03:40:46.272Z,101609.19
2018-02-09T03:41:50.405Z,101612.17
2018-02-09T03:42:54.953Z,101608.88
2018-02-09T03:43:59.127Z,101608.55
2018-02-09T03:45:05.201Z,101612.08
2018-02-09T03:46:09.690Z,101610.20
2018-02-09T03:47:13.844Z,101607.38
2018-02-09T03:48:18.795Z,101608.30
2018-02-09T03:49:23.255Z,101606.17
2018-02-09T03:50:27.487Z,101602.80
2018-02-09T03:51:31.633Z,101605.69
2018-02-09T03:52:36.321Z,101604.74
2018-02-09T03:53:40.852Z,101601.18
2018-02-09T03:54:45.207Z,101599.75
2018-02-09T03:55:50.172Z,101603.56
2018-02-09T03:56:54.323Z,101602.28
2018-02-09T03:57:59.087Z,101605.21
2018-02-09T03:59:03.200Z,101604.90
2018-02-09T04:00:07.968Z,101601.24
2018-02-09T04:01:12.241Z,101609.31
2018-02-09T04:02:18.102Z,101606.70
2018-02-09T04:03:22.512Z,101609.47
2018-02-09T04:04:26.667Z,101609.28
2018-02-09T04:05:31.311Z,101606.41
2018-02-09T04:06:35.455Z,101600.66
2018-02-09T04:07:39.744Z,101602.80
2018-02-09T04:08:43.901Z,101599.30
2018-02-09T04:09:48.063Z,101604.39
2018-02-09T04:10:52.204Z,101600.80
2018-02-09T04:11:56.394Z,101598.92
2018-02-09T04:13:00.626Z,101594.51
2018-02-09T04:14:04.895Z,101598.03
2018-02-09T04:15:09.651Z,101591.64
2018-02-09T04:16:14.098Z,101595.36
2018-02-09T04:17:19.321Z,101588.69
2018-02-09T04:18:23.490Z,101592.60
2018-02-09T04:19:27.679Z,101586.81
2018-02-09T04:20:31.891Z,101588.28
2018-02-09T04:21:37.167Z,101588.66
2018-02-09T04:22:41.372Z,101587.89
2018-02-09T04:23:45.521Z,101587.58
2018-02-09T04:24:49.678Z,101587.17
2018-02-09T04:25:53.805Z,101580.88
2018-02-09T04:26:58.285Z,101578.78
2018-02-09T04:28:02.501Z,101577.95
2018-02-09T04:29:06.632Z,101578.91
2018-02-09T04:30:12.383Z,101572.39
2018-02-09T04:31:17.286Z,101576.65
2018-02-09T04:32:22.440Z,101584.18
2018-02-09T04:33:26.968Z,101573.47
2018-02-09T04:34:31.412Z,101571.44
2018-02-09T04:35:36.290Z,101576.05
2018-02-09T04:36:40.832Z,101574.17
2018-02-09T04:37:45.048Z,101570.89
2018-02-09T04:38:49.877Z,101577.00
2018-02-09T04:39:54.427Z,101568.23
2018-02-09T04:40:59.048Z,101570.39
2018-02-09T04:42:03.198Z,101571.09
2018-02-09T04:43:07.419Z,101569.28
2018-02-09T04:44:11.535Z,101573.16
2018-02-09T04:45:17.550Z,101572.39
2018-02-09T04:46:22.063Z,101570.36
2018-02-09T04:47:26.585Z,101568.42
2018-02-09T04:48:31.156Z,101565.81
2018-02-09T04:49:36.071Z,101564.58
2018-02-09T04:50:40.312Z,101567.62
2018-02-09T04:51:45.112Z,101567.66
2018-02-09T04:52:49.272Z,101558.28
2018-02-09T04:53:53.487Z,101563.53
2018-02-09T04:54:57.621Z,101570.08
2018-02-09T04:56:01.797Z,101557.75
2018-02-09T04:57:05.987Z,101555.33
2018-02-09T04:58:10.480Z,101552.21
2018-02-09T04:59:14.712Z,101552.28
2018-02-09T05:00:20.034Z,101554.03
2018-02-09T05:01:24.171Z,101553.45
2018-02-09T05:02:28.308Z,101541.98
2018-02-09T05:03:32.540Z,101545.45
2018-02-09T05:04:36.720Z,101551.55
2018-02-09T05:05:41.494Z,101554.53
2018-02-09T05:06:45.729Z,101547.61
2018-02-09T05:07:49.863Z,101548.31
2018-02-09T05:08:54.019Z,101543.64
2018-02-09T05:09:58.520Z,101541.89
2018-02-09T05:11:02.747Z,101543.23
2018-02-09T05:12:06.929Z,101543.92
2018-02-09T05:13:11.103Z,101537.16
2018-02-09T05:14:15.251Z,101538.96
2018-02-09T05:15:21.192Z,101534.55
2018-02-09T05:16:25.432Z,101532.97
2018-02-09T05:17:29.573Z,101537.64
2018-02-09T05:18:33.724Z,101529.95
2018-02-09T05:19:37.875Z,101531.79
2018-02-09T05:20:42.100Z,101531.73
2018-02-09T05:21:46.614Z,101527.47
2018-02-09T05:22:50.872Z,101530.71
2018-02-09T05:23:55.019Z,101528.45
2018-02-09T05:24:59.188Z,101529.31
2018-02-09T05:26:03.437Z,101528.08
2018-02-09T05:27:07.635Z,101525.63
2018-02-09T05:28:12.097Z,101528.45
2018-02-09T05:29:16.336Z,101526.17
2018-02-09T05:30:20.783Z,101524.52
2018-02-09T05:31:24.937Z,101527.41
2018-02-09T05:32:29.191Z,101527.54
2018-02-09T05:33:33.336Z,101526.17
2018-02-09T05:34:37.731Z,101530.81
2018-02-09T05:35:41.882Z,101530.30
2018-02-09T05:36:46.118Z,101530.59
2018-02-09T05:37:50.360Z,101527.73
2018-02-09T05:38:54.927Z,101525.41
2018-02-09T05:39:59.096Z,101529.53
2018-02-09T05:41:03.599Z,101525.57
2018-02-09T05:42:07.740Z,101521.50
2018-02-09T05:43:11.976Z,101525.57
2018-02-09T05:44:16.899Z,101522.42
2018-02-09T05:45:21.537Z,101526.30
2018-02-09T05:46:25.831Z,101514.73
2018-02-09T05:47:30.294Z,101525.82
2018-02-09T05:48:34.736Z,101518.45
2018-02-09T05:49:39.860Z,101520.27
2018-02-09T05:50:44.094Z,101525.70
2018-02-09T05:51:48.267Z,101520.07
2018-02-09T05:52:52.535Z,101520.01
2018-02-09T05:53:57.012Z,101522.84
2018-02-09T05:55:01.146Z,101521.50
2018-02-09T05:56:05.344Z,101520.58
2018-02-09T05:57:09.528Z,101519.75
2018-02-09T05:58:13.712Z,101523.31
2018-02-09T05:59:17.947Z,101522.80
2018-02-09T06:00:22.987Z,101524.67
2018-02-09T06:01:27.176Z,101520.28
2018-02-09T06:02:31.405Z,101511.45
2018-02-09T06:03:35.569Z,101521.27
2018-02-09T06:04:40.583Z,101503.34
2018-02-09T06:05:45.069Z,101505.97
2018-02-09T06:06:49.213Z,101504.64
2018-02-09T06:07:53.447Z,101499.44
2018-02-09T06:08:57.913Z,101502.61
2018-02-09T06:10:02.173Z,101501.37
2018-02-09T06:11:06.343Z,101499.24
2018-02-09T06:12:10.787Z,101495.05
2018-02-09T06:13:15.061Z,101495.47
2018-02-09T06:14:19.229Z,101495.21
2018-02-09T06:15:24.977Z,101499.44
2018-02-09T06:16:29.541Z,101496.42
2018-02-09T06:17:33.814Z,101491.73
2018-02-09T06:18:39.307Z,101493.80
2018-02-09T06:19:43.443Z,101496.21
2018-02-09T06:20:47.620Z,101490.02
2018-02-09T06:21:51.758Z,101493.43
2018-02-09T06:22:56.008Z,101488.16
2018-02-09T06:24:00.589Z,101479.93
2018-02-09T06:25:04.827Z,101484.48
2018-02-09T06:26:09.063Z,101485.47
2018-02-09T06:27:13.228Z,101480.82
2018-02-09T06:29:19.076Z,101475.31
2018-02-09T06:30:23.632Z,101476.66
2018-02-09T06:31:28.268Z,101473.98
2018-02-09T06:32:32.484Z,101477.77
2018-02-09T06:33:36.664Z,101475.13
2018-02-09T06:34:41.855Z,101473.05
2018-02-09T06:35:46.004Z,101473.51
2018-02-09T06:36:50.123Z,101474.23
2018-02-09T06:37:54.580Z,101472.19
2018-02-09T06:38:58.827Z,101470.56
2018-02-09T06:40:03.010Z,101475.81
2018-02-09T06:41:07.176Z,101470.49
2018-02-09T06:42:11.347Z,101470.41
2018-02-09T06:43:15.591Z,101467.13
2018-02-09T06:44:20.844Z,101476.41
2018-02-09T06:45:25.481Z,101470.09
2018-02-09T06:46:29.641Z,101468.20
2018-02-09T06:47:33.800Z,101464.56
2018-02-09T06:48:37.965Z,101462.84
2018-02-09T06:49:42.399Z,101462.63
2018-02-09T06:50:46.647Z,101474.45
2018-02-09T06:51:50.808Z,101470.07
2018-02-09T06:52:54.986Z,101466.27
2018-02-09T06:53:59.370Z,101474.90
2018-02-09T06:55:03.990Z,101471.55
2018-02-09T06:56:08.175Z,101470.06
2018-02-09T06:57:12.342Z,101469.53
2018-02-09T06:58:16.605Z,101476.84
2018-02-09T06:59:20.922Z,101474.12
2018-02-09T07:00:25.561Z,101475.36
2018-02-09T07:01:30.029Z,101474.77
2018-02-09T07:02:34.197Z,101471.59
2018-02-09T07:03:39.308Z,101467.73
2018-02-09T07:04:43.562Z,101463.98
2018-02-09T07:05:47.691Z,101465.92
2018-02-09T07:06:51.841Z,101468.62
2018-02-09T07:07:56.364Z,101472.31
2018-02-09T07:09:00.471Z,101464.03
2018-02-09T07:10:04.741Z,101465.95
2018-02-09T07:11:08.915Z,101467.02
2018-02-09T07:12:13.084Z,101465.17
2018-02-09T07:13:17.351Z,101462.73
2018-02-09T07:14:21.990Z,101465.59
2018-02-09T07:15:26.587Z,101461.91
2018-02-09T07:16:30.737Z,101468.35
2018-02-09T07:17:34.895Z,101467.02
2018-02-09T07:18:39.652Z,101464.78
2018-02-09T07:19:43.908Z,101462.27
2018-02-09T07:20:48.557Z,101459.12
2018-02-09T07:21:52.712Z,101462.34
2018-02-09T07:22:56.895Z,101462.32
2018-02-09T07:24:01.083Z,101467.23
2018-02-09T07:25:05.333Z,101461.05
2018-02-09T07:26:09.807Z,101467.47
2018-02-09T07:27:13.944Z,101461.33
2018-02-09T07:28:18.107Z,101459.64
2018-02-09T07:29:23.078Z,101456.89
2018-02-09T07:30:27.687Z,101459.31
2018-02-09T07:31:32.160Z,101453.97
2018-02-09T07:32:37.272Z,101458.33
2018-02-09T07:33:42.455Z,101457.78
2018-02-09T07:34:46.618Z,101461.81
2018-02-09T07:35:50.911Z,101458.18
2018-02-09T07:36:55.061Z,101457.58
2018-02-09T07:37:59.354Z,101454.23
2018-02-09T07:39:03.575Z,101456.27
2018-02-09T07:40:07.729Z,101449.27
2018-02-09T07:41:11.881Z,101448.02
2018-02-09T07:42:16.046Z,101451.84
2018-02-09T07:43:20.281Z,101444.45
2018-02-09T07:44:25.093Z,101443.69
2018-02-09T07:45:29.811Z,101442.33
2018-02-09T07:46:33.960Z,101440.85
2018-02-09T07:47:39.108Z,101446.33
2018-02-09T07:48:43.280Z,101438.34
2018-02-09T07:49:47.428Z,101439.13
2018-02-09T07:50:51.601Z,101438.91
2018-02-09T07:51:55.875Z,101438.27
2018-02-09T07:53:00.031Z,101440.96
2018-02-09T07:54:04.192Z,101432.70
2018-02-09T07:55:08.355Z,101437.33
2018-02-09T07:56:12.611Z,101440.16
2018-02-09T07:57:17.073Z,101433.70
2018-02-09T07:58:21.864Z,101431.94
2018-02-09T07:59:26.551Z,101433.06
2018-02-09T08:00:31.164Z,101428.04
2018-02-09T08:01:35.391Z,101421.78
2018-02-09T08:02:40.656Z,101421.95
2018-02-09T08:03:44.812Z,101424.59
2018-02-09T08:04:49.007Z,101425.69
2018-02-09T08:05:53.232Z,101423.87
2018-02-09T08:06:57.384Z,101423.52
2018-02-09T08:08:01.652Z,101418.19
2018-02-09T08:09:06.411Z,101413.58
2018-02-09T08:10:10.561Z,101418.09
2018-02-09T08:11:14.846Z,101417.53
2018-02-09T08:12:19.016Z,101415.97
2018-02-09T08:13:23.237Z,101420.91
2018-02-09T08:14:27.820Z,101417.95
2018-02-09T08:15:32.100Z,101415.02
2018-02-09T08:16:36.619Z,101413.78
2018-02-09T08:17:41.422Z,101411.84
2018-02-09T08:18:45.622Z,101412.53
2018-02-09T08:19:49.768Z,101412.43
2018-02-09T08:20:54.204Z,101413.66
2018-02-09T08:21:58.437Z,101414.28
2018-02-09T08:23:02.679Z,101413.55
2018-02-09T08:24:06.850Z,101409.59
2018-02-09T08:25:11.056Z,101411.16
2018-02-09T08:26:15.257Z,101414.80
2018-02-09T08:27:19.482Z,101411.58
2018-02-09T08:28:23.712Z,101420.23
2018-02-09T08:29:28.646Z,101410.28
2018-02-09T08:30:32.832Z,101412.39
2018-02-09T08:31:37.000Z,101411.40
2018-02-09T08:32:41.493Z,101411.72
2018-02-09T08:33:46.535Z,101416.57
2018-02-09T08:34:50.683Z,101416.45
2018-02-09T08:35:55.062Z,101407.67
2018-02-09T08:36:59.262Z,101411.71
2018-02-09T08:38:03.424Z,101411.87
2018-02-09T08:39:07.920Z,101416.41
2018-02-09T08:40:12.194Z,101415.44
2018-02-09T08:41:16.369Z,101415.91
2018-02-09T08:42:20.617Z,101421.34
2018-02-09T08:43:24.781Z,101420.48
2018-02-09T08:44:29.587Z,101414.35
2018-02-09T08:45:33.889Z,101422.23
2018-02-09T08:46:38.064Z,101417.34
2018-02-09T08:47:42.211Z,101416.50
2018-02-09T08:48:46.997Z,101409.30
2018-02-09T08:49:51.181Z,101421.70
2018-02-09T08:50:55.345Z,101416.41
2018-02-09T08:51:59.824Z,101416.22
2018-02-09T08:53:04.028Z,101413.06
2018-02-09T08:54:08.279Z,101419.84
2018-02-09T08:55:12.440Z,101415.55
2018-02-09T08:56:16.635Z,101418.19
2018-02-09T08:57:20.861Z,101419.95
2018-02-09T08:58:25.290Z,101414.96
2018-02-09T08:59:29.633Z,101414.17
2018-02-09T09:00:34.040Z,101412.09
2018-02-09T09:01:38.402Z,101410.62
2018-02-09T09:02:42.547Z,101410.75
2018-02-09T09:03:47.316Z,101412.23
2018-02-09T09:04:51.478Z,101414.89
2018-02-09T09:05:55.641Z,101412.64
2018-02-09T09:06:59.901Z,101414.16
2018-02-09T09:08:04.119Z,101409.27
2018-02-09T09:09:09.180Z,101414.33
2018-02-09T09:10:13.445Z,101418.30
2018-02-09T09:11:17.623Z,101413.27
2018-02-09T09:12:21.879Z,101411.99
2018-02-09T09:13:26.618Z,101416.97
2018-02-09T09:14:30.887Z,101405.11
2018-02-09T09:15:35.072Z,101406.66
2018-02-09T09:16:39.535Z,101403.29
2018-02-09T09:17:43.770Z,101401.53
2018-02-09T09:18:48.479Z,101397.31
2018-02-09T09:19:52.644Z,101401.63
2018-02-09T09:20:56.932Z,101400.30
2018-02-09T09:22:01.084Z,101399.27
2018-02-09T09:23:05.264Z,101400.66
2018-02-09T09:24:09.504Z,101399.33
2018-02-09T09:25:13.664Z,101393.28
2018-02-09T09:26:17.887Z,101389.17
2018-02-09T09:27:22.149Z,101392.48
2018-02-09T09:28:27.272Z,101388.94
2018-02-09T09:29:31.554Z,101386.37
2018-02-09T09:30:35.731Z,101385.45
2018-02-09T09:31:39.929Z,101389.02
2018-02-09T09:32:44.091Z,101396.51
2018-02-09T09:33:49.256Z,101391.67
2018-02-09T09:34:53.812Z,101386.11
2018-02-09T09:35:57.984Z,101397.38
2018-02-09T09:37:02.175Z,101392.52
2018-02-09T09:38:06.425Z,101388.64
2018-02-09T09:39:10.584Z,101387.03
2018-02-09T09:40:14.737Z,101388.83
2018-02-09T09:41:19.358Z,101385.77
2018-02-09T09:42:24.351Z,101380.17
2018-02-09T09:43:29.250Z,101385.28
2018-02-09T09:44:33.556Z,101378.69
2018-02-09T09:45:37.733Z,101383.10
2018-02-09T09:46:41.984Z,101378.41
2018-02-09T09:47:46.460Z,101380.19
2018-02-09T09:48:51.511Z,101384.39
2018-02-09T09:49:55.700Z,101388.06
2018-02-09T09:50:59.955Z,101379.92
2018-02-09T09:52:04.196Z,101376.70
2018-02-09T09:53:09.761Z,101382.63
2018-02-09T09:54:14.281Z,101370.67
2018-02-09T09:55:18.454Z,101376.98
2018-02-09T09:56:22.607Z,101376.94
2018-02-09T09:57:27.504Z,101374.41
2018-02-09T09:58:31.738Z,101379.97
2018-02-09T09:59:36.052Z,101371.81
2018-02-09T10:00:40.528Z,101378.12
2018-02-09T10:01:44.692Z,101376.88
2018-02-09T10:02:48.884Z,101379.16
2018-02-09T10:03:53.096Z,101375.06
2018-02-09T10:04:57.372Z,101378.96
2018-02-09T10:06:02.055Z,101379.78
2018-02-09T10:07:06.559Z,101373.69
2018-02-09T10:08:10.744Z,101372.75
2018-02-09T10:09:15.052Z,101372.65
2018-02-09T10:10:19.309Z,101379.06
2018-02-09T10:11:23.479Z,101379.36
2018-02-09T10:12:28.541Z,101375.44
2018-02-09T10:13:34.169Z,101368.44
2018-02-09T10:14:38.375Z,101373.78
2018-02-09T10:15:42.934Z,101374.66
2018-02-09T10:16:47.180Z,101375.20
2018-02-09T10:17:51.314Z,101377.62
2018-02-09T10:18:55.588Z,101370.70
2018-02-09T10:19:59.770Z,101370.44
2018-02-09T10:21:04.991Z,101373.73
2018-02-09T10:22:09.235Z,101368.45
2018-02-09T10:23:13.397Z,101372.21
2018-02-09T10:24:18.569Z,101371.87
2018-02-09T10:25:23.141Z,101365.75
2018-02-09T10:26:28.225Z,101372.65
2018-02-09T10:27:32.585Z,101365.12
2018-02-09T10:28:36.771Z,101369.70
2018-02-09T10:29:40.921Z,101368.13
2018-02-09T10:30:46.578Z,101366.41
2018-02-09T10:31:51.045Z,101366.77
2018-02-09T10:32:55.320Z,101363.55
2018-02-09T10:33:59.537Z,101367.66
2018-02-09T10:35:03.700Z,101368.92
2018-02-09T10:36:07.936Z,101365.02
2018-02-09T10:37:12.405Z,101368.52
2018-02-09T10:38:16.594Z,101366.33
2018-02-09T10:39:20.747Z,101365.19
2018-02-09T10:40:24.952Z,101369.81
2018-02-09T10:41:30.058Z,101371.27
2018-02-09T10:42:34.272Z,101362.91
2018-02-09T10:43:38.885Z,101363.41
2018-02-09T10:44:43.035Z,101366.97
2018-02-09T10:45:47.428Z,101365.61
2018-02-09T10:46:51.615Z,101363.47
2018-02-09T10:47:55.798Z,101366.20
2018-02-09T10:49:00.127Z,101353.81
2018-02-09T10:50:04.688Z,101359.60
2018-02-09T10:51:08.876Z,101354.28
2018-02-09T10:52:13.054Z,101359.13
2018-02-09T10:53:17.250Z,101357.38
2018-02-09T10:54:22.276Z,101356.94
2018-02-09T10:55:26.604Z,101352.52
2018-02-09T10:56:31.727Z,101360.48
2018-02-09T10:57:35.884Z,101350.22
2018-02-09T10:58:41.048Z,101353.31
2018-02-09T10:59:46.501Z,101349.77
2018-02-09T11:00:54.776Z,101355.13
2018-02-09T11:01:58.939Z,101354.72
2018-02-09T11:03:05.084Z,101354.30
2018-02-09T11:04:09.957Z,101352.47
2018-02-09T11:05:14.132Z,101347.67
2018-02-09T11:06:18.333Z,101346.30
2018-02-09T11:07:22.560Z,101349.80
2018-02-09T11:08:26.786Z,101352.86
2018-02-09T11:09:32.388Z,101347.95
2018-02-09T11:11:52.428Z,101342.23
2018-02-09T11:12:56.829Z,101334.33
2018-02-09T11:14:01.813Z,101336.53
2018-02-09T11:15:07.762Z,101337.84
2018-02-09T11:16:11.957Z,101339.61
2018-02-09T11:17:16.151Z,101336.56
2018-02-09T11:18:20.399Z,101339.63
2018-02-09T11:19:24.606Z,101335.21
2018-02-09T11:20:28.807Z,101342.23
2018-02-09T11:21:33.004Z,101340.22
2018-02-09T11:22:37.804Z,101333.72
2018-02-09T11:23:42.176Z,101335.59
2018-02-09T11:24:46.517Z,101335.58
2018-02-09T11:25:50.724Z,101327.56
2018-02-09T11:26:54.884Z,101344.05
2018-02-09T11:27:59.191Z,101335.20
2018-02-09T11:29:03.704Z,101332.16
2018-02-09T11:30:08.184Z,101334.38
2018-02-09T11:31:12.368Z,101332.17
2018-02-09T11:32:16.555Z,101331.28
2018-02-09T11:33:20.825Z,101331.29
2018-02-09T11:34:25.074Z,101334.41
2018-02-09T11:35:30.447Z,101326.86
2018-02-09T11:36:34.644Z,101337.89
2018-02-09T11:37:38.887Z,101333.02
2018-02-09T11:38:43.287Z,101323.78
2018-02-09T11:39:47.718Z,101326.44
2018-02-09T11:40:51.911Z,101328.63
2018-02-09T11:41:56.428Z,101325.95
2018-02-09T11:43:01.674Z,101321.09
2018-02-09T11:44:05.872Z,101317.14
2018-02-09T11:45:11.919Z,101318.84
2018-02-09T11:46:16.220Z,101325.09
2018-02-09T11:47:20.795Z,101323.34
2018-02-09T11:48:25.164Z,101324.61
2018-02-09T11:49:30.244Z,101314.02
2018-02-09T11:50:35.428Z,101305.67
2018-02-09T11:51:39.822Z,101317.09
2018-02-09T11:52:44.548Z,101307.86
2018-02-09T11:53:49.528Z,101307.42
2018-02-09T11:54:53.702Z,101304.74
2018-02-09T11:55:57.949Z,101312.27
2018-02-09T11:57:02.249Z,101303.43
2018-02-09T11:58:06.535Z,101302.94
2018-02-09T11:59:11.162Z,101298.45
2018-02-09T12:00:17.794Z,101308.53
2018-02-09T12:01:22.239Z,101303.63
2018-02-09T12:02:26.511Z,101306.74
2018-02-09T12:03:30.703Z,101303.47
2018-02-09T12:04:35.449Z,101299.41
2018-02-09T12:05:39.767Z,101307.13
2018-02-09T12:06:44.077Z,101309.39
2018-02-09T12:07:48.397Z,101310.76
2018-02-09T12:08:52.593Z,101305.59
2018-02-09T12:09:56.759Z,101302.98
2018-02-09T12:11:01.479Z,101305.63
2018-02-09T12:12:05.664Z,101307.41
2018-02-09T12:13:09.904Z,101299.03
2018-02-09T12:14:14.099Z,101297.26
2018-02-09T12:15:18.653Z,101298.05
2018-02-09T12:16:23.232Z,101300.57
2018-02-09T12:17:27.418Z,101296.62
2018-02-09T12:18:31.578Z,101293.03