createdAt,value
2018-06-14T00:02:04.499Z,95523.00
2018-06-14T00:04:35.745Z,95518.00
2018-06-14T00:07:06.636Z,95512.00
2018-06-14T00:09:37.656Z,95514.00
2018-06-14T00:12:08.553Z,95516.00
2018-06-14T00:14:39.760Z,95517.00
2018-06-14T00:17:10.661Z,95516.00
2018-06-14T00:19:41.671Z,95510.00
2018-06-14T00:22:12.735Z,95509.00
2018-06-14T00:24:43.777Z,95506.00
2018-06-14T00:27:14.750Z,95504.00
2018-06-14T00:29:45.729Z,95502.00
2018-06-14T00:32:16.875Z,95504.00
2018-06-14T00:34:47.905Z,95508.00
2018-06-14T00:37:18.985Z,95508.00
2018-06-14T00:39:49.852Z,95507.00
2018-06-14T00:42:20.931Z,95511.00
2018-06-14T00:44:51.761Z,95511.00
2018-06-14T00:47:22.704Z,95509.00
2018-06-14T00:49:53.675Z,95518.00
2018-06-14T00:52:24.713Z,95519.00
2018-06-14T00:54:55.655Z,95517.00
2018-06-14T00:57:28.260Z,95518.00
2018-06-14T00:59:59.337Z,95518.00
2018-06-14T01:02:30.595Z,95514.00
2018-06-14T01:05:01.626Z,95518.00
2018-06-14T01:07:32.732Z,95520.00
2018-06-14T01:10:03.871Z,95521.00
2018-06-14T01:12:34.829Z,95515.00
2018-06-14T01:15:05.857Z,95511.00
2018-06-14T01:17:36.754Z,95511.00
2018-06-14T01:20:07.704Z,95513.00
2018-06-14T01:22:38.622Z,95511.00
2018-06-14T01:25:09.973Z,95505.00
2018-06-14T01:27:40.907Z,95504.00
2018-06-14T01:30:11.827Z,95502.00
2018-06-14T01:32:42.822Z,95509.00
2018-06-14T01:35:13.820Z,95510.00
2018-06-14T01:37:55.542Z,95508.00
2018-06-14T01:40:26.544Z,95498.00
2018-06-14T01:42:57.466Z,95500.00
2018-06-14T01:45:28.468Z,95497.00
2018-06-14T01:47:59.439Z,95497.00
2018-06-14T01:50:30.478Z,95495.00
2018-06-14T01:53:01.417Z,95496.00
2018-06-14T01:55:33.893Z,95489.00
2018-06-14T01:58:04.963Z,95490.00
2018-06-14T02:00:35.983Z,95484.00
2018-06-14T02:03:07.042Z,95485.00
2018-06-14T02:05:38.273Z,95482.00
2018-06-14T02:08:09.269Z,95483.00
2018-06-14T02:10:40.306Z,95476.00
2018-06-14T02:13:11.279Z,95479.00
2018-06-14T02:15:42.268Z,95480.00
2018-06-14T02:18:13.298Z,95478.00
2018-06-14T02:20:44.202Z,95483.00
2018-06-14T02:23:15.048Z,95488.00
2018-06-14T02:25:46.427Z,95485.00
2018-06-14T02:28:17.412Z,95482.00
2018-06-14T02:30:48.396Z,95479.00
2018-06-14T02:33:19.438Z,95478.00
2018-06-14T02:35:50.348Z,95484.00
2018-06-14T02:38:22.772Z,95494.00
2018-06-14T02:40:54.528Z,95494.00
2018-06-14T02:43:25.881Z,95496.00
2018-06-14T02:45:56.776Z,95496.00
2018-06-14T02:48:27.741Z,95495.00
2018-06-14T02:50:58.557Z,95496.00
2018-06-14T02:53:29.521Z,95499.00
2018-06-14T02:56:00.548Z,95500.00
2018-06-14T02:58:31.588Z,95505.00
2018-06-14T03:01:02.388Z,95503.00
2018-06-14T03:03:33.481Z,95500.00
2018-06-14T03:06:04.411Z,95499.00
2018-06-14T03:08:35.420Z,95501.00
2018-06-14T03:11:06.369Z,95505.00
2018-06-14T03:13:37.785Z,95512.00
2018-06-14T03:16:08.617Z,95503.00
2018-06-14T03:18:39.621Z,95512.00
2018-06-14T03:21:10.518Z,95512.00
2018-06-14T03:23:41.508Z,95514.00
2018-06-14T03:26:12.524Z,95518.00
2018-06-14T03:28:43.657Z,95517.00
2018-06-14T03:31:14.605Z,95520.00
2018-06-14T03:33:46.027Z,95526.00
2018-06-14T03:36:17.097Z,95535.00
2018-06-14T03:38:48.001Z,95531.00
2018-06-14T03:41:19.054Z,95537.00
2018-06-14T03:43:50.183Z,95531.00
2018-06-14T03:46:21.260Z,95532.00
2018-06-14T03:48:52.540Z,95529.00
2018-06-14T03:51:23.581Z,95526.00
2018-06-14T03:53:54.637Z,95528.00
2018-06-14T03:56:25.771Z,95539.00
2018-06-14T03:58:56.852Z,95543.00
2018-06-14T04:01:27.829Z,95545.00
2018-06-14T04:03:58.833Z,95545.00
2018-06-14T04:06:29.847Z,95544.00
2018-06-14T04:09:01.341Z,95542.00
2018-06-14T04:11:32.374Z,95544.00
2018-06-14T04:14:03.479Z,95539.00
2018-06-14T04:16:34.488Z,95545.00
2018-06-14T04:19:05.494Z,95542.00
2018-06-14T04:21:36.613Z,95552.00
2018-06-14T04:24:08.040Z,95554.00
2018-06-14T04:26:38.986Z,95564.00
2018-06-14T04:29:10.326Z,95568.00
2018-06-14T04:31:41.272Z,95572.00
2018-06-14T04:34:12.596Z,95573.00
2018-06-14T04:36:43.530Z,95574.00
2018-06-14T04:39:14.511Z,95571.00
2018-06-14T04:41:45.403Z,95576.00
2018-06-14T04:44:16.475Z,95575.00
2018-06-14T04:46:47.508Z,95575.00
2018-06-14T04:49:18.464Z,95572.00
2018-06-14T04:51:49.412Z,95568.00
2018-06-14T04:54:20.777Z,95569.00
2018-06-14T04:56:51.889Z,95568.00
2018-06-14T04:59:23.324Z,95571.00
2018-06-14T05:01:54.313Z,95566.00
2018-06-14T05:04:25.406Z,95571.00
2018-06-14T05:06:56.361Z,95567.00
2018-06-14T05:09:27.416Z,95571.00
2018-06-14T05:11:58.572Z,95570.00
2018-06-14T05:14:30.736Z,95575.00
2018-06-14T05:17:01.727Z,95572.00
2018-06-14T05:19:32.665Z,95576.00
2018-06-14T05:22:03.719Z,95579.00
2018-06-14T05:24:35.651Z,95570.00
2018-06-14T05:27:06.966Z,95569.00
2018-06-14T05:29:37.916Z,95574.00
2018-06-14T05:32:08.913Z,95573.00
2018-06-14T05:34:40.012Z,95566.00
2018-06-14T05:37:11.043Z,95568.00
2018-06-14T05:39:42.468Z,95563.00
2018-06-14T05:42:13.912Z,95561.00
2018-06-14T05:44:46.547Z,95561.00
2018-06-14T05:47:19.010Z,95561.00
2018-06-14T05:49:49.925Z,95563.00
2018-06-14T05:52:22.653Z,95568.00
2018-06-14T05:54:54.903Z,95571.00
2018-06-14T05:57:26.172Z,95563.00
2018-06-14T05:59:57.124Z,95563.00
2018-06-14T06:02:28.144Z,95568.00
2018-06-14T06:04:59.212Z,95564.00
2018-06-14T06:07:30.157Z,95567.00
2018-06-14T06:10:07.919Z,95561.00
2018-06-14T06:12:45.359Z,95560.00
2018-06-14T06:15:16.942Z,95564.00
2018-06-14T06:17:48.096Z,95563.00
2018-06-14T06:20:19.597Z,95562.00
2018-06-14T06:22:50.497Z,95560.00
2018-06-14T06:25:21.484Z,95562.00
2018-06-14T06:27:52.507Z,95557.00
2018-06-14T06:30:23.594Z,95558.00
2018-06-14T06:32:54.613Z,95549.00
2018-06-14T06:35:26.414Z,95547.00
2018-06-14T06:37:57.427Z,95549.00
2018-06-14T06:40:28.467Z,95550.00
2018-06-14T06:42:59.630Z,95550.00
2018-06-14T06:45:31.544Z,95546.00
2018-06-14T06:48:02.638Z,95544.00
2018-06-14T06:50:33.635Z,95549.00
2018-06-14T06:53:04.861Z,95543.00
2018-06-14T06:55:35.919Z,95548.00
2018-06-14T06:58:06.929Z,95552.00
2018-06-14T07:00:38.155Z,95546.00
2018-06-14T07:03:09.688Z,95552.00
2018-06-14T07:05:40.753Z,95546.00
2018-06-14T07:08:11.653Z,95547.00
2018-06-14T07:10:42.758Z,95546.00
2018-06-14T07:13:13.954Z,95541.00
2018-06-14T07:15:45.010Z,95541.00
2018-06-14T07:18:15.954Z,95543.00
2018-06-14T07:20:46.923Z,95542.00
2018-06-14T07:23:18.056Z,95545.00
2018-06-14T07:25:51.940Z,95542.00
2018-06-14T07:28:23.379Z,95542.00
2018-06-14T07:30:54.393Z,95537.00
2018-06-14T07:33:25.872Z,95538.00
2018-06-14T07:35:56.818Z,95543.00
2018-06-14T07:38:27.954Z,95542.00
2018-06-14T07:40:58.996Z,95544.00
2018-06-14T07:43:30.053Z,95544.00
2018-06-14T07:46:01.188Z,95543.00
2018-06-14T07:48:32.197Z,95541.00
2018-06-14T07:51:03.283Z,95547.00
2018-06-14T07:53:34.317Z,95547.00
2018-06-14T07:56:05.662Z,95551.00
2018-06-14T07:58:37.245Z,95552.00
2018-06-14T08:01:12.524Z,95543.00
2018-06-14T08:03:48.582Z,95539.00
2018-06-14T08:06:22.359Z,95542.00
2018-06-14T08:08:54.259Z,95542.00
2018-06-14T08:11:25.382Z,95549.00
2018-06-14T08:13:56.406Z,95550.00
2018-06-14T08:16:27.393Z,95551.00
2018-06-14T08:18:58.658Z,95550.00
2018-06-14T08:21:29.700Z,95547.00
2018-06-14T08:24:00.972Z,95548.00
2018-06-14T08:26:32.020Z,95556.00
2018-06-14T08:29:03.073Z,95556.00
2018-06-14T08:31:34.219Z,95552.00
2018-06-14T08:34:05.673Z,95552.00
2018-06-14T08:36:36.813Z,95555.00
2018-06-14T08:39:09.419Z,95553.00
2018-06-14T08:41:40.785Z,95550.00
2018-06-14T08:44:11.893Z,95553.00
2018-06-14T08:46:42.929Z,95554.00
2018-06-14T08:49:14.383Z,95555.00
2018-06-14T08:51:45.405Z,95554.00
2018-06-14T08:54:16.455Z,95552.00
2018-06-14T08:56:47.525Z,95556.00
2018-06-14T08:59:19.073Z,95555.00
2018-06-14T09:01:50.113Z,95553.00
2018-06-14T09:04:21.406Z,95552.00
2018-06-14T09:06:52.293Z,95550.00
2018-06-14T09:09:23.361Z,95549.00
2018-06-14T09:11:54.436Z,95552.00
2018-06-14T09:14:26.004Z,95550.00
2018-06-14T09:16:57.133Z,95552.00
2018-06-14T09:19:28.196Z,95552.00
2018-06-14T09:21:59.416Z,95555.00
2018-06-14T09:24:30.443Z,95556.00
2018-06-14T09:27:01.489Z,95553.00
2018-06-14T09:29:32.725Z,95548.00
2018-06-14T09:32:03.903Z,95554.00
2018-06-14T09:34:35.061Z,95558.00
2018-06-14T09:37:06.058Z,95551.00
2018-06-14T09:39:37.023Z,95545.00
2018-06-14T09:42:08.947Z,95546.00
2018-06-14T09:44:40.123Z,95542.00
2018-06-14T09:47:11.085Z,95541.00
2018-06-14T09:49:42.264Z,95549.00
2018-06-14T09:52:13.256Z,95549.00
2018-06-14T09:54:44.224Z,95553.00
2018-06-14T09:57:15.102Z,95553.00
2018-06-14T09:59:46.216Z,95552.00
2018-06-14T10:02:17.003Z,95557.00
2018-06-14T10:04:48.166Z,95563.00
2018-06-14T10:07:19.121Z,95558.00
2018-06-14T10:09:50.109Z,95561.00
2018-06-14T10:12:21.080Z,95560.00
2018-06-14T10:14:52.833Z,95558.00
2018-06-14T10:17:23.830Z,95559.00
2018-06-14T10:19:55.245Z,95560.00
2018-06-14T10:22:26.323Z,95556.00
2018-06-14T10:24:57.476Z,95555.00
2018-06-14T10:27:29.463Z,95547.00
2018-06-14T10:30:00.776Z,95552.00
2018-06-14T10:32:32.204Z,95556.00
2018-06-14T10:35:03.368Z,95554.00
2018-06-14T10:37:34.369Z,95544.00
2018-06-14T10:40:05.820Z,95552.00
2018-06-14T10:42:37.341Z,95550.00
2018-06-14T10:45:09.314Z,95544.00
2018-06-14T10:47:40.821Z,95541.00
2018-06-14T10:50:11.677Z,95538.00
2018-06-14T10:52:43.073Z,95536.00
2018-06-14T10:55:14.062Z,95534.00
2018-06-14T10:57:45.452Z,95533.00
2018-06-14T11:00:24.732Z,95526.00
2018-06-14T11:03:28.094Z,95514.00
2018-06-14T11:06:07.893Z,95516.00
2018-06-14T11:08:39.111Z,95519.00
2018-06-14T11:11:09.911Z,95523.00
2018-06-14T11:13:40.890Z,95513.00
2018-06-14T11:16:11.829Z,95511.00
2018-06-14T11:18:42.929Z,95520.00
2018-06-14T11:21:13.862Z,95515.00
2018-06-14T11:23:45.577Z,95515.00
2018-06-14T11:26:17.603Z,95508.00
2018-06-14T11:28:51.252Z,95507.00
2018-06-14T11:31:24.105Z,95514.00
2018-06-14T11:33:55.225Z,95506.00
2018-06-14T11:36:26.105Z,95503.00
2018-06-14T11:38:57.178Z,95506.00
2018-06-14T11:41:28.486Z,95495.00
2018-06-14T11:43:59.834Z,95491.00
2018-06-14T11:46:30.841Z,95494.00
2018-06-14T11:49:02.545Z,95488.00
2018-06-14T11:51:34.128Z,95484.00
2018-06-14T11:54:05.336Z,95480.00
2018-06-14T11:56:36.192Z,95480.00
2018-06-14T11:59:07.244Z,95480.00
2018-06-14T12:01:38.248Z,95471.00
2018-06-14T12:04:09.249Z,95472.00
2018-06-14T12:06:40.289Z,95475.00
2018-06-14T12:09:11.309Z,95466.00
2018-06-14T12:11:42.312Z,95466.00
2018-06-14T12:14:13.507Z,95468.00
2018-06-14T12:16:44.939Z,95467.00
2018-06-14T12:19:16.917Z,95467.00
2018-06-14T12:21:47.940Z,95464.00
2018-06-14T12:24:20.070Z,95460.00
2018-06-14T12:26:51.342Z,95464.00
2018-06-14T12:29:23.425Z,95458.00
2018-06-14T12:31:54.718Z,95458.00
2018-06-14T12:34:25.920Z,95458.00
2018-06-14T12:36:57.084Z,95458.00
2018-06-14T12:39:28.205Z,95457.00
2018-06-14T12:41:59.513Z,95454.00
2018-06-14T12:44:30.643Z,95447.00
2018-06-14T12:47:02.038Z,95446.00
2018-06-14T12:49:33.411Z,95449.00
2018-06-14T12:52:04.439Z,95433.00
2018-06-14T12:54:35.724Z,95437.00
2018-06-14T12:57:06.956Z,95431.00
2018-06-14T12:59:38.481Z,95430.00
2018-06-14T13:02:09.599Z,95426.00
2018-06-14T13:04:40.914Z,95429.00
2018-06-14T13:07:11.811Z,95428.00
2018-06-14T13:09:45.498Z,95423.00
2018-06-14T13:12:17.645Z,95422.00
2018-06-14T13:14:49.334Z,95413.00
2018-06-14T13:17:20.487Z,95422.00
2018-06-14T13:19:51.497Z,95421.00
2018-06-14T13:22:22.689Z,95422.00
2018-06-14T13:24:53.899Z,95412.00
2018-06-14T13:27:25.049Z,95412.00
2018-06-14T13:29:56.113Z,95409.00
2018-06-14T13:32:27.273Z,95412.00
2018-06-14T13:34:58.640Z,95407.00
2018-06-14T13:37:29.718Z,95406.00
2018-06-14T13:40:01.241Z,95410.00
2018-06-14T13:42:37.623Z,95410.00
2018-06-14T13:45:09.951Z,95405.00
2018-06-14T13:47:55.010Z,95406.00
2018-06-14T13:50:32.738Z,95401.00
2018-06-14T13:53:05.148Z,95395.00
2018-06-14T13:55:36.659Z,95400.00
2018-06-14T13:58:10.327Z,95409.00
2018-06-14T14:00:41.549Z,95408.00
2018-06-14T14:03:13.126Z,95397.00
2018-06-14T14:05:44.516Z,95392.00
2018-06-14T14:08:15.866Z,95396.00
2018-06-14T14:10:47.029Z,95397.00
2018-06-14T14:13:18.088Z,95401.00
2018-06-14T14:15:50.378Z,95398.00
2018-06-14T14:18:21.561Z,95395.00
2018-06-14T14:20:53.220Z,95393.00
2018-06-14T14:23:24.825Z,95392.00
2018-06-14T14:25:55.940Z,95388.00
2018-06-14T14:28:27.053Z,95375.00
2018-06-14T14:30:58.389Z,95369.00
2018-06-14T14:33:29.705Z,95376.00
2018-06-14T14:36:01.214Z,95373.00
2018-06-14T14:38:32.294Z,95373.00
2018-06-14T14:41:03.512Z,95368.00
2018-06-14T14:43:35.722Z,95365.00
2018-06-14T14:46:06.919Z,95358.00
2018-06-14T14:48:39.126Z,95352.00
2018-06-14T14:51:10.234Z,95351.00
2018-06-14T14:53:42.157Z,95349.00
2018-06-14T14:56:13.480Z,95344.00
2018-06-14T14:58:44.562Z,95352.00
2018-06-14T15:01:15.798Z,95343.00
2018-06-14T15:03:47.494Z,95354.00
2018-06-14T15:06:18.774Z,95350.00
2018-06-14T15:08:50.127Z,95345.00
2018-06-14T15:11:21.282Z,95345.00
2018-06-14T15:13:52.983Z,95347.00
2018-06-14T15:16:25.320Z,95348.00
2018-06-14T15:18:56.952Z,95349.00
2018-06-14T15:21:28.307Z,95349.00
2018-06-14T15:23:59.628Z,95352.00
2018-06-14T15:26:31.437Z,95355.00
2018-06-14T15:29:02.793Z,95350.00
2018-06-14T15:31:34.003Z,95353.00
2018-06-14T15:34:05.525Z,95350.00
2018-06-14T15:36:36.670Z,95351.00
2018-06-14T15:39:09.534Z,95349.00
2018-06-14T15:41:40.842Z,95356.00
2018-06-14T15:44:13.499Z,95349.00
2018-06-14T15:46:44.905Z,95347.00
2018-06-14T15:49:16.724Z,95337.00
2018-06-14T15:51:47.934Z,95333.00
2018-06-14T15:54:19.458Z,95333.00
2018-06-14T15:56:51.048Z,95340.00
2018-06-14T15:59:24.052Z,95329.00
2018-06-14T16:01:55.797Z,95340.00
2018-06-14T16:04:26.948Z,95336.00
2018-06-14T16:06:58.955Z,95336.00
2018-06-14T16:09:30.162Z,95338.00
2018-06-14T16:12:01.229Z,95329.00
2018-06-14T16:14:35.068Z,95325.00
2018-06-14T16:17:06.925Z,95330.00
2018-06-14T16:19:38.483Z,95336.00
2018-06-14T16:22:11.207Z,95339.00
2018-06-14T16:24:45.470Z,95344.00
2018-06-14T16:27:16.724Z,95350.00
2018-06-14T16:29:48.631Z,95344.00
2018-06-14T16:32:20.466Z,95341.00
2018-06-14T16:34:52.112Z,95341.00
2018-06-14T16:37:23.203Z,95337.00
2018-06-14T16:39:55.434Z,95333.00
2018-06-14T16:42:26.481Z,95334.00
2018-06-14T16:44:57.965Z,95339.00
2018-06-14T16:47:29.189Z,95339.00
2018-06-14T16:50:00.345Z,95334.00
2018-06-14T16:52:31.727Z,95339.00
2018-06-14T16:55:03.636Z,95332.00
2018-06-14T16:57:34.685Z,95327.00
2018-06-14T17:00:06.260Z,95325.00
2018-06-14T17:02:37.454Z,95332.00
2018-06-14T17:05:09.684Z,95332.00
2018-06-14T17:07:40.781Z,95328.00
2018-06-14T17:10:12.021Z,95329.00
2018-06-14T17:12:44.744Z,95327.00
2018-06-14T17:15:15.778Z,95326.00
2018-06-14T17:17:47.461Z,95327.00
2018-06-14T17:20:18.625Z,95336.00
2018-06-14T17:22:49.822Z,95338.00
2018-06-14T17:25:20.910Z,95343.00
2018-06-14T17:27:52.285Z,95347.00
2018-06-14T17:30:23.361Z,95343.00
2018-06-14T17:32:54.617Z,95347.00
2018-06-14T17:35:25.773Z,95349.00
2018-06-14T17:37:57.114Z,95350.00
2018-06-14T17:40:28.437Z,95351.00
2018-06-14T17:43:01.337Z,95356.00
2018-06-14T17:45:39.928Z,95360.00
2018-06-14T17:48:12.505Z,95364.00
2018-06-14T17:50:43.587Z,95364.00
2018-06-14T17:53:14.876Z,95367.00
2018-06-14T17:55:51.155Z,95368.00
2018-06-14T17:58:26.246Z,95368.00
2018-06-14T18:00:57.559Z,95376.00
2018-06-14T18:03:28.998Z,95374.00
2018-06-14T18:06:00.643Z,95381.00
2018-06-14T18:08:31.874Z,95383.00
2018-06-14T18:11:03.388Z,95390.00
2018-06-14T18:13:34.895Z,95387.00
2018-06-14T18:16:06.178Z,95382.00
2018-06-14T18:18:37.287Z,95386.00
2018-06-14T18:21:08.885Z,95390.00
2018-06-14T18:23:40.319Z,95390.00
2018-06-14T18:26:11.988Z,95387.00
2018-06-14T18:28:43.064Z,95392.00
2018-06-14T18:31:14.628Z,95396.00
2018-06-14T18:33:45.836Z,95396.00
2018-06-14T18:36:17.333Z,95402.00
2018-06-14T18:38:48.425Z,95404.00
2018-06-14T18:41:19.697Z,95403.00
2018-06-14T18:43:54.469Z,95407.00
2018-06-14T18:46:26.095Z,95410.00
2018-06-14T18:48:58.308Z,95409.00
2018-06-14T18:51:30.145Z,95412.00
2018-06-14T18:54:01.903Z,95416.00
2018-06-14T18:56:33.713Z,95418.00
2018-06-14T18:59:05.308Z,95419.00
2018-06-14T19:01:37.669Z,95419.00
2018-06-14T19:04:10.349Z,95424.00
2018-06-14T19:06:43.606Z,95432.00
2018-06-14T19:09:15.831Z,95434.00
2018-06-14T19:11:48.523Z,95436.00
2018-06-14T19:14:19.782Z,95437.00
2018-06-14T19:16:51.389Z,95443.00
2018-06-14T19:19:22.584Z,95437.00
2018-06-14T19:21:53.789Z,95446.00
2018-06-14T19:24:24.950Z,95450.00
2018-06-14T19:26:56.440Z,95463.00
2018-06-14T19:29:29.200Z,95467.00
2018-06-14T19:32:00.661Z,95472.00
2018-06-14T19:34:32.331Z,95475.00
2018-06-14T19:37:03.638Z,95473.00
2018-06-14T19:39:35.366Z,95473.00
2018-06-14T19:42:06.844Z,95486.00
2018-06-14T19:44:37.815Z,95492.00
2018-06-14T19:47:11.639Z,95495.00
2018-06-14T19:49:43.028Z,95498.00
2018-06-14T19:52:14.279Z,95501.00
2018-06-14T19:54:45.525Z,95501.00
2018-06-14T19:57:16.645Z,95497.00
2018-06-14T19:59:47.728Z,95495.00
2018-06-14T20:02:18.967Z,95497.00
2018-06-14T20:04:50.622Z,95501.00
2018-06-14T20:07:21.746Z,95505.00
2018-06-14T20:09:53.786Z,95506.00
2018-06-14T20:12:25.274Z,95513.00
2018-06-14T20:14:56.313Z,95513.00
2018-06-14T20:17:27.711Z,95514.00
2018-06-14T20:19:58.905Z,95512.00
2018-06-14T20:22:29.906Z,95514.00
2018-06-14T20:25:01.170Z,95514.00
2018-06-14T20:27:32.299Z,95516.00
2018-06-14T20:30:03.664Z,95519.00
2018-06-14T20:32:34.915Z,95518.00
2018-06-14T20:35:06.293Z,95522.00
2018-06-14T20:37:39.184Z,95522.00
2018-06-14T20:40:13.004Z,95517.00
2018-06-14T20:42:44.644Z,95515.00
2018-06-14T20:45:18.722Z,95514.00
2018-06-14T20:47:49.813Z,95514.00
2018-06-14T20:50:22.939Z,95517.00
2018-06-14T20:52:54.380Z,95526.00
2018-06-14T20:55:25.476Z,95523.00
2018-06-14T20:57:56.849Z,95520.00
2018-06-14T21:00:29.185Z,95518.00
2018-06-14T21:03:00.128Z,95521.00
2018-06-14T21:05:31.349Z,95520.00
2018-06-14T21:08:02.768Z,95523.00
2018-06-14T21:10:33.986Z,95523.00
2018-06-14T21:13:05.000Z,95525.00
2018-06-14T21:15:36.196Z,95529.00
2018-06-14T21:18:13.954Z,95524.00
2018-06-14T21:20:44.818Z,95528.00
2018-06-14T21:23:16.300Z,95536.00
2018-06-14T21:25:47.302Z,95535.00
2018-06-14T21:28:18.241Z,95537.00
2018-06-14T21:30:49.300Z,95536.00
2018-06-14T21:33:20.406Z,95537.00
2018-06-14T21:35:51.809Z,95534.00
2018-06-14T21:38:22.765Z,95541.00
2018-06-14T21:40:54.095Z,95540.00
2018-06-14T21:43:25.197Z,95541.00
2018-06-14T21:45:56.405Z,95541.00
2018-06-14T21:48:27.381Z,95540.00
2018-06-14T21:50:58.424Z,95535.00
2018-06-14T21:53:29.467Z,95535.00
2018-06-14T21:56:00.508Z,95536.00
2018-06-14T21:58:32.125Z,95535.00
2018-06-14T22:01:03.279Z,95536.00
2018-06-14T22:03:39.623Z,95542.00
2018-06-14T22:06:10.652Z,95542.00
2018-06-14T22:08:41.582Z,95542.00
2018-06-14T22:11:13.013Z,95543.00
2018-06-14T22:13:44.163Z,95539.00
2018-06-14T22:16:15.177Z,95534.00
2018-06-14T22:18:46.321Z,95543.00
2018-06-14T22:21:17.344Z,95548.00
2018-06-14T22:23:50.347Z,95549.00
2018-06-14T22:26:22.885Z,95549.00
2018-06-14T22:28:56.182Z,95551.00
2018-06-14T22:31:27.529Z,95552.00
2018-06-14T22:34:09.623Z,95548.00
2018-06-14T22:36:40.577Z,95545.00
2018-06-14T22:39:11.623Z,95544.00
2018-06-14T22:41:42.620Z,95548.00
2018-06-14T22:44:13.674Z,95543.00
2018-06-14T22:46:44.806Z,95543.00
2018-06-14T22:49:15.880Z,95547.00
2018-06-14T22:52:54.500Z,95552.00
2018-06-14T22:55:26.259Z,95555.00
2018-06-14T22:57:57.211Z,95555.00
2018-06-14T23:00:39.718Z,95552.00
2018-06-14T23:03:10.391Z,95549.00
2018-06-14T23:05:41.323Z,95544.00
2018-06-14T23:08:12.213Z,95539.00
2018-06-14T23:10:54.147Z,95539.00
2018-06-14T23:13:25.207Z,95549.00
2018-06-14T23:15:56.318Z,95542.00
2018-06-14T23:18:27.261Z,95545.00
2018-06-14T23:20:58.276Z,95544.00
2018-06-14T23:23:29.274Z,95546.00
2018-06-14T23:26:00.311Z,95542.00
2018-06-14T23:28:33.256Z,95541.00
2018-06-14T23:31:04.567Z,95537.00
2018-06-14T23:33:35.489Z,95545.00
2018-06-14T23:36:06.553Z,95551.00
2018-06-14T23:38:37.537Z,95548.00
2018-06-14T23:41:08.618Z,95541.00
2018-06-14T23:43:39.660Z,95545.00
2018-06-14T23:46:10.732Z,95541.00
2018-06-14T23:48:41.641Z,95548.00
2018-06-14T23:51:12.621Z,95548.00
2018-06-14T23:53:43.841Z,95548.00
2018-06-14T23:56:14.770Z,95546.00
2018-06-14T23:58:45.836Z,95540.00
