createdAt,value
2018-05-08T00:00:17.477Z,54.10
2018-05-08T00:02:45.242Z,54.10
2018-05-08T00:05:12.894Z,54.30
2018-05-08T00:07:40.524Z,54.50
2018-05-08T00:10:08.204Z,54.70
2018-05-08T00:12:36.585Z,55.00
2018-05-08T00:15:04.247Z,55.00
2018-05-08T00:17:31.861Z,55.10
2018-05-08T00:19:59.493Z,55.30
2018-05-08T00:22:27.117Z,55.50
2018-05-08T00:24:54.749Z,55.60
2018-05-08T00:27:22.406Z,55.60
2018-05-08T00:29:50.029Z,55.80
2018-05-08T00:32:17.620Z,56.10
2018-05-08T00:34:45.243Z,56.30
2018-05-08T00:37:12.878Z,56.40
2018-05-08T00:39:40.576Z,56.40
2018-05-08T00:42:08.221Z,56.50
2018-05-08T00:44:35.884Z,56.40
2018-05-08T00:47:03.695Z,56.30
2018-05-08T00:49:31.290Z,56.10
2018-05-08T00:52:00.702Z,55.90
2018-05-08T00:54:40.410Z,55.90
2018-05-08T00:57:08.053Z,56.10
2018-05-08T00:59:36.466Z,56.20
2018-05-08T01:02:04.845Z,56.40
2018-05-08T01:04:33.061Z,56.40
2018-05-08T01:07:01.446Z,57.00
2018-05-08T01:09:29.091Z,57.00
2018-05-08T01:11:56.733Z,57.20
2018-05-08T01:14:25.136Z,57.60
2018-05-08T01:16:52.810Z,57.60
2018-05-08T01:19:20.447Z,57.50
2018-05-08T01:21:48.101Z,57.60
2018-05-08T01:24:16.500Z,57.40
2018-05-08T01:26:44.143Z,57.30
2018-05-08T01:29:11.797Z,57.30
2018-05-08T01:31:39.520Z,57.40
2018-05-08T01:34:07.084Z,57.50
2018-05-08T01:36:34.713Z,57.60
2018-05-08T01:39:02.386Z,57.70
2018-05-08T01:41:29.997Z,57.60
2018-05-08T01:43:57.654Z,57.60
2018-05-08T01:46:25.286Z,57.60
2018-05-08T01:48:53.677Z,58.00
2018-05-08T01:51:21.309Z,57.90
2018-05-08T01:53:48.919Z,58.10
2018-05-08T01:56:16.553Z,58.00
2018-05-08T01:58:44.146Z,58.00
2018-05-08T02:01:12.526Z,58.10
2018-05-08T02:03:40.159Z,58.10
2018-05-08T02:06:07.820Z,58.10
2018-05-08T02:08:36.253Z,58.30
2018-05-08T02:11:03.883Z,58.20
2018-05-08T02:13:31.534Z,58.60
2018-05-08T02:15:59.227Z,58.80
2018-05-08T02:18:26.880Z,58.90
2018-05-08T02:20:55.254Z,59.10
2018-05-08T02:23:22.897Z,59.10
2018-05-08T02:25:50.583Z,59.10
2018-05-08T02:28:18.967Z,59.50
2018-05-08T02:30:46.609Z,59.50
2018-05-08T02:33:14.290Z,59.50
2018-05-08T02:44:33.627Z,60.00
2018-05-08T02:47:01.366Z,60.00
2018-05-08T02:49:28.973Z,60.00
2018-05-08T02:51:56.649Z,60.00
2018-05-08T02:54:24.253Z,60.00
2018-05-08T02:56:51.926Z,59.90
2018-05-08T02:59:19.528Z,59.90
2018-05-08T03:01:47.263Z,60.00
2018-05-08T03:04:14.930Z,60.00
2018-05-08T03:06:42.565Z,60.30
2018-05-08T03:09:10.259Z,60.50
2018-05-08T03:11:38.635Z,61.10
2018-05-08T03:14:06.281Z,61.10
2018-05-08T03:16:33.901Z,61.40
2018-05-08T03:19:01.562Z,61.70
2018-05-08T03:21:29.204Z,62.10
2018-05-08T03:23:57.606Z,62.10
2018-05-08T03:26:26.000Z,62.40
2018-05-08T03:28:53.617Z,62.20
2018-05-08T03:31:21.280Z,62.60
2018-05-08T03:33:48.907Z,62.90
2018-05-08T03:36:16.590Z,63.10
2018-05-08T03:38:44.186Z,63.30
2018-05-08T03:41:11.838Z,63.30
2018-05-08T03:43:40.203Z,63.80
2018-05-08T03:46:07.855Z,63.80
2018-05-08T03:48:35.542Z,64.00
2018-05-08T03:51:03.277Z,64.40
2018-05-08T03:53:30.899Z,64.50
2018-05-08T03:55:59.273Z,64.50
2018-05-08T03:58:26.924Z,64.50
2018-05-08T04:01:06.622Z,64.70
2018-05-08T04:03:46.933Z,64.90
2018-05-08T04:06:20.066Z,65.10
2018-05-08T04:08:47.735Z,65.10
2018-05-08T04:11:16.125Z,65.30
2018-05-08T04:13:43.779Z,65.30
2018-05-08T04:16:12.039Z,65.40
2018-05-08T04:18:39.687Z,65.60
2018-05-08T04:21:28.993Z,65.80
2018-05-08T04:23:56.632Z,66.00
2018-05-08T04:26:25.021Z,66.10
2018-05-08T04:28:52.673Z,66.10
2018-05-08T04:31:20.297Z,66.40
2018-05-08T04:33:48.677Z,66.80
2018-05-08T04:36:16.320Z,66.80
2018-05-08T04:38:43.928Z,66.80
2018-05-08T04:41:11.569Z,66.80
2018-05-08T04:43:39.952Z,67.40
2018-05-08T04:46:07.610Z,67.30
2018-05-08T04:48:35.293Z,67.60
2018-05-08T04:51:02.910Z,67.50
2018-05-08T04:53:30.533Z,67.50
2018-05-08T04:55:58.241Z,67.70
2018-05-08T04:58:25.798Z,67.70
2018-05-08T05:00:54.191Z,68.00
2018-05-08T05:03:22.561Z,68.00
2018-05-08T05:05:50.198Z,68.70
2018-05-08T05:08:17.801Z,68.00
2018-05-08T05:10:45.464Z,68.00
2018-05-08T05:13:13.837Z,68.10
2018-05-08T05:15:41.441Z,68.10
2018-05-08T05:18:09.021Z,68.00
2018-05-08T05:20:36.628Z,68.00
2018-05-08T05:23:04.236Z,67.80
2018-05-08T05:25:31.805Z,67.90
2018-05-08T05:27:59.405Z,68.90
2018-05-08T05:30:26.984Z,67.80
2018-05-08T05:32:54.580Z,67.50
2018-05-08T05:35:22.153Z,67.30
2018-05-08T05:37:49.757Z,67.10
2018-05-08T05:40:18.132Z,67.20
2018-05-08T05:42:45.718Z,66.30
2018-05-08T05:45:13.312Z,66.00
2018-05-08T05:47:40.880Z,65.60
2018-05-08T05:50:08.472Z,65.30
2018-05-08T05:52:36.045Z,65.10
2018-05-08T05:55:03.661Z,64.90
2018-05-08T05:57:31.256Z,64.80
2018-05-08T05:59:58.880Z,64.40
2018-05-08T06:02:27.209Z,64.20
2018-05-08T06:04:54.776Z,64.20
2018-05-08T06:07:22.372Z,64.10
2018-05-08T06:09:49.945Z,63.90
2018-05-08T06:12:17.540Z,63.50
2018-05-08T06:14:45.140Z,63.30
2018-05-08T06:17:12.708Z,62.80
2018-05-08T06:19:40.311Z,62.40
2018-05-08T06:22:07.878Z,61.70
2018-05-08T06:24:35.477Z,60.70
2018-05-08T06:27:03.068Z,59.90
2018-05-08T06:29:30.673Z,59.50
2018-05-08T06:31:58.287Z,59.00
2018-05-08T06:34:26.624Z,58.20
2018-05-08T06:36:54.220Z,58.10
2018-05-08T06:39:21.795Z,57.70
2018-05-08T06:41:49.419Z,57.20
2018-05-08T06:44:17.040Z,56.50
2018-05-08T06:46:44.673Z,56.20
2018-05-08T06:49:12.243Z,56.00
2018-05-08T06:51:39.820Z,55.70
2018-05-08T06:54:07.421Z,55.40
2018-05-08T06:56:34.997Z,54.90
2018-05-08T06:59:02.599Z,54.50
2018-05-08T07:01:30.173Z,54.10
2018-05-08T07:03:57.779Z,53.90
2018-05-08T07:06:25.394Z,53.50
2018-05-08T07:08:53.736Z,53.20
2018-05-08T07:11:21.333Z,52.80
2018-05-08T07:13:48.920Z,52.50
2018-05-08T07:16:16.666Z,52.30
2018-05-08T07:18:44.128Z,52.10
2018-05-08T07:21:11.729Z,52.00
2018-05-08T07:23:39.309Z,51.80
2018-05-08T07:26:06.908Z,51.50
2018-05-08T07:28:35.424Z,51.20
2018-05-08T07:31:03.766Z,50.10
2018-05-08T07:33:31.388Z,50.10
2018-05-08T07:35:59.166Z,49.60
2018-05-08T07:38:26.764Z,49.00
2018-05-08T07:40:54.335Z,48.70
2018-05-08T07:43:21.932Z,48.60
2018-05-08T07:45:49.557Z,48.60
2018-05-08T07:48:17.888Z,47.80
2018-05-08T07:50:45.489Z,47.60
2018-05-08T07:53:13.061Z,47.40
2018-05-08T07:55:40.661Z,47.20
2018-05-08T07:58:08.260Z,46.20
2018-05-08T08:00:35.870Z,46.00
2018-05-08T08:03:03.480Z,45.70
2018-05-08T08:05:31.060Z,46.00
2018-05-08T08:07:59.445Z,45.90
2018-05-08T08:10:27.023Z,45.80
2018-05-08T08:12:54.626Z,46.80
2018-05-08T08:15:22.960Z,44.90
2018-05-08T08:17:50.565Z,44.80
2018-05-08T08:20:18.169Z,44.40
2018-05-08T08:22:45.740Z,44.10
2018-05-08T08:25:13.333Z,43.80
2018-05-08T08:27:40.912Z,43.50
2018-05-08T08:30:08.585Z,43.00
2018-05-08T08:32:36.916Z,42.90
2018-05-08T08:35:04.493Z,42.90
2018-05-08T08:37:32.089Z,42.70
2018-05-08T08:39:59.666Z,42.60
2018-05-08T08:42:27.232Z,42.60
2018-05-08T08:44:54.832Z,41.50
2018-05-08T08:47:22.400Z,41.50
2018-05-08T08:49:50.769Z,41.20
2018-05-08T08:52:18.374Z,41.20
2018-05-08T08:54:45.973Z,40.40
2018-05-08T08:57:14.336Z,39.60
2018-05-08T08:59:41.911Z,39.60
2018-05-08T09:02:10.280Z,39.30
2018-05-08T09:04:37.869Z,39.30
2018-05-08T09:07:05.509Z,38.90
2018-05-08T09:09:36.011Z,38.30
2018-05-08T09:12:04.029Z,38.40
2018-05-08T09:14:31.741Z,38.30
2018-05-08T09:17:00.106Z,38.50
2018-05-08T09:19:28.194Z,37.90
2018-05-08T09:21:55.767Z,38.10
2018-05-08T09:24:24.233Z,37.90
2018-05-08T09:26:51.818Z,37.90
2018-05-08T09:29:19.430Z,38.00
2018-05-08T09:31:47.768Z,37.70
2018-05-08T09:34:15.370Z,37.70
2018-05-08T09:36:42.965Z,36.90
2018-05-08T09:39:10.577Z,36.30
2018-05-08T09:41:38.145Z,36.20
2018-05-08T09:44:05.753Z,36.20
2018-05-08T09:46:33.329Z,35.70
2018-05-08T09:49:00.998Z,35.00
2018-05-08T09:51:29.292Z,34.30
2018-05-08T09:53:56.896Z,34.30
2018-05-08T09:56:24.460Z,34.40
2018-05-08T09:58:52.060Z,34.40
2018-05-08T10:01:19.632Z,34.30
2018-05-08T10:03:47.233Z,34.40
2018-05-08T10:06:14.842Z,34.50
2018-05-08T10:08:42.424Z,34.80
2018-05-08T10:11:10.020Z,34.70
2018-05-08T10:13:37.596Z,34.80
2018-05-08T10:16:05.193Z,34.90
2018-05-08T10:18:33.548Z,34.50
2018-05-08T10:21:01.157Z,34.50
2018-05-08T10:23:28.770Z,34.50
2018-05-08T10:25:57.109Z,34.50
2018-05-08T10:28:25.329Z,34.50
2018-05-08T10:30:52.904Z,34.40
2018-05-08T10:33:20.500Z,34.30
2018-05-08T10:35:48.071Z,34.70
2018-05-08T10:38:15.665Z,35.10
2018-05-08T10:40:43.232Z,35.30
2018-05-08T10:43:10.862Z,35.50
2018-05-08T10:45:38.472Z,35.40
2018-05-08T10:48:06.817Z,35.40
2018-05-08T10:50:34.417Z,35.20
2018-05-08T10:53:01.984Z,35.30
2018-05-08T10:55:29.581Z,35.30
2018-05-08T10:57:57.164Z,35.30
2018-05-08T11:00:24.765Z,34.90
2018-05-08T11:02:52.342Z,35.30
2018-05-08T11:05:19.948Z,35.50
2018-05-08T11:07:47.557Z,35.80
2018-05-08T11:10:15.892Z,36.20
2018-05-08T11:12:43.490Z,36.20
2018-05-08T11:15:11.074Z,36.00
2018-05-08T11:17:38.684Z,35.70
2018-05-08T11:20:07.024Z,35.70
2018-05-08T11:22:34.631Z,35.70
2018-05-08T11:25:02.205Z,35.30
2018-05-08T11:27:29.811Z,34.70
2018-05-08T11:29:57.384Z,34.60
2018-05-08T11:32:24.976Z,34.70
2018-05-08T11:34:52.554Z,34.50
2018-05-08T11:37:20.154Z,34.50
2018-05-08T11:39:47.748Z,34.10
2018-05-08T11:42:15.316Z,33.90
2018-05-08T11:44:42.957Z,34.00
2018-05-08T11:47:11.281Z,33.70
2018-05-08T11:49:38.877Z,33.70
2018-05-08T11:52:06.457Z,33.40
2018-05-08T11:54:34.052Z,33.40
2018-05-08T11:57:01.632Z,33.30
2018-05-08T11:59:29.233Z,33.20
2018-05-08T12:01:56.844Z,32.90
2018-05-08T12:04:24.448Z,32.90
2018-05-08T12:06:52.812Z,33.20
2018-05-08T12:09:20.377Z,33.10
2018-05-08T12:11:47.973Z,33.20
2018-05-08T12:14:15.540Z,33.20
2018-05-08T12:16:43.141Z,33.10
2018-05-08T12:19:10.714Z,32.90
2018-05-08T12:21:38.321Z,32.70
2018-05-08T12:24:05.893Z,32.60
2018-05-08T12:26:33.464Z,32.30
2018-05-08T12:29:01.064Z,31.80
2018-05-08T12:31:28.633Z,31.80
2018-05-08T12:33:56.237Z,31.90
2018-05-08T12:36:23.841Z,32.00
2018-05-08T12:38:51.437Z,32.30
2018-05-08T12:41:19.040Z,32.10
2018-05-08T12:43:47.372Z,31.70
2018-05-08T12:46:14.980Z,31.80
2018-05-08T12:48:42.557Z,31.20
2018-05-08T12:51:10.173Z,31.00
2018-05-08T12:53:37.777Z,30.80
2018-05-08T12:56:06.199Z,30.20
2018-05-08T12:58:33.740Z,30.20
2018-05-08T13:01:01.326Z,30.00
2018-05-08T13:15:09.708Z,30.40
2018-05-08T13:17:56.701Z,30.30
2018-05-08T13:20:25.058Z,30.20
2018-05-08T13:22:53.587Z,31.00
2018-05-08T13:25:21.096Z,30.40
2018-05-08T13:27:48.697Z,30.40
2018-05-08T13:30:16.265Z,30.20
2018-05-08T13:32:44.166Z,30.00
2018-05-08T13:35:11.734Z,30.00
2018-05-08T13:37:39.337Z,30.00
2018-05-08T13:40:06.908Z,29.80
2018-05-08T13:42:34.509Z,29.70
2018-05-08T13:45:02.087Z,29.90
2018-05-08T13:47:30.361Z,30.00
2018-05-08T13:49:57.996Z,30.20
2018-05-08T13:52:25.829Z,30.20
2018-05-08T13:54:53.408Z,30.00
2018-05-08T13:57:21.313Z,30.20
2018-05-08T13:59:48.909Z,30.70
2018-05-08T14:02:16.482Z,30.70
2018-05-08T14:04:44.181Z,30.60
2018-05-08T14:07:13.219Z,30.60
2018-05-08T14:09:40.825Z,30.70
2018-05-08T14:12:09.272Z,30.70
2018-05-08T14:14:36.805Z,30.60
2018-05-08T14:17:04.385Z,30.40
2018-05-08T14:19:31.997Z,30.20
2018-05-08T14:22:00.352Z,29.90
2018-05-08T14:24:27.996Z,29.80
2018-05-08T14:26:56.388Z,30.00
2018-05-08T14:29:23.960Z,30.00
2018-05-08T14:31:51.565Z,30.30
2018-05-08T14:34:19.165Z,30.60
2018-05-08T14:36:46.733Z,30.90
2018-05-08T14:39:14.333Z,30.60
2018-05-08T14:41:41.902Z,30.30
2018-05-08T14:44:09.509Z,30.00
2018-05-08T14:46:37.088Z,30.00
2018-05-08T14:49:04.709Z,30.20
2018-05-08T14:51:32.281Z,30.60
2018-05-08T14:53:59.877Z,30.80
2018-05-08T14:56:27.478Z,30.80
2018-05-08T14:58:55.139Z,31.00
2018-05-08T15:01:24.593Z,31.00
2018-05-08T15:03:52.202Z,30.80
2018-05-08T15:06:19.806Z,30.50
2018-05-08T15:08:47.381Z,30.50
2018-05-08T15:11:14.984Z,30.50
2018-05-08T15:13:42.589Z,30.60
2018-05-08T15:16:10.192Z,30.70
2018-05-08T15:18:37.760Z,30.20
2018-05-08T15:21:05.371Z,30.00
2018-05-08T15:23:33.885Z,29.90
2018-05-08T15:26:02.221Z,30.00
2018-05-08T15:28:29.817Z,30.00
2018-05-08T15:30:57.409Z,29.90
2018-05-08T15:33:25.016Z,29.60
2018-05-08T15:35:52.588Z,29.40
2018-05-08T15:38:20.186Z,29.20
2018-05-08T15:40:47.768Z,29.20
2018-05-08T15:43:15.365Z,29.10
2018-05-08T15:45:43.701Z,29.90
2018-05-08T15:48:11.273Z,29.40
2018-05-08T15:50:39.636Z,29.50
2018-05-08T15:53:07.209Z,29.50
2018-05-08T15:55:34.808Z,29.80
2018-05-08T15:58:02.417Z,30.00
2018-05-08T16:00:29.989Z,30.40
2018-05-08T16:02:57.593Z,30.50
2018-05-08T16:05:25.928Z,30.50
2018-05-08T16:07:55.940Z,30.40
2018-05-08T16:10:23.516Z,30.20
2018-05-08T16:36:09.148Z,31.90
2018-05-08T16:38:37.480Z,32.10
2018-05-08T16:41:05.072Z,32.10
2018-05-08T16:43:32.848Z,32.00
2018-05-08T16:46:00.422Z,32.10
2018-05-08T16:48:28.026Z,32.30
2018-05-08T16:50:55.612Z,32.40
2018-05-08T16:53:23.209Z,32.50
2018-05-08T16:55:50.777Z,32.60
2018-05-08T16:58:19.137Z,33.20
2018-05-08T17:00:46.712Z,33.20
2018-05-08T17:03:14.307Z,33.40
2018-05-08T17:05:42.664Z,33.70
2018-05-08T17:08:11.005Z,33.90
2018-05-08T17:10:38.942Z,33.80
2018-05-08T17:13:06.521Z,33.80
2018-05-08T17:15:34.130Z,33.80
2018-05-08T17:18:02.518Z,33.70
2018-05-08T17:20:30.117Z,33.60
2018-05-08T17:22:57.680Z,33.50
2018-05-08T17:25:25.279Z,33.70
2018-05-08T17:27:56.891Z,33.80
2018-05-08T17:30:25.252Z,33.80
2018-05-08T17:32:52.848Z,33.80
2018-05-08T17:35:20.429Z,33.70
2018-05-08T17:37:48.872Z,33.90
2018-05-08T17:40:17.209Z,34.00
2018-05-08T17:42:44.804Z,34.00
2018-05-08T17:45:26.893Z,34.70
2018-05-08T17:47:55.281Z,36.30
2018-05-08T17:50:24.524Z,36.40
2018-05-08T17:52:52.125Z,36.40
2018-05-08T17:55:20.493Z,36.40
2018-05-08T17:57:48.065Z,36.50
2018-05-08T18:00:15.689Z,36.40
2018-05-08T18:02:44.024Z,37.30
2018-05-08T18:05:19.348Z,37.90
2018-05-08T18:07:46.927Z,37.90
2018-05-08T18:10:14.532Z,37.90
2018-05-08T18:12:42.149Z,37.90
2018-05-08T18:15:10.484Z,38.10
2018-05-08T18:17:38.118Z,38.10
2018-05-08T18:20:06.765Z,38.40
2018-05-08T18:22:35.138Z,39.90
2018-05-08T18:25:02.738Z,39.90
2018-05-08T18:27:30.547Z,40.10
2018-05-08T18:29:58.273Z,39.80
2018-05-08T18:32:26.676Z,39.40
2018-05-08T18:35:17.396Z,39.40
2018-05-08T18:37:45.720Z,39.30
2018-05-08T18:40:14.228Z,39.40
2018-05-08T18:42:42.082Z,39.40
2018-05-08T18:45:10.159Z,40.00
2018-05-08T18:47:38.536Z,41.10
2018-05-08T18:50:06.189Z,41.10
2018-05-08T18:52:33.984Z,41.60
2018-05-08T18:55:01.570Z,42.00
2018-05-08T18:57:29.332Z,42.30
2018-05-08T19:00:02.679Z,42.70
2018-05-08T19:02:30.289Z,42.60
2018-05-08T19:04:57.893Z,42.20
2018-05-08T19:07:25.729Z,42.20
2018-05-08T19:09:54.488Z,42.30
2018-05-08T19:12:22.056Z,42.30
2018-05-08T19:14:55.402Z,42.60
2018-05-08T19:17:22.985Z,42.80
2018-05-08T19:19:56.313Z,43.00
2018-05-08T19:22:23.885Z,43.40
2018-05-08T19:24:51.505Z,44.00
2018-05-08T19:27:19.821Z,44.60
2018-05-08T19:29:53.267Z,44.90
2018-05-08T19:32:20.856Z,45.10
2018-05-08T19:34:54.172Z,45.50
2018-05-08T19:37:27.441Z,45.70
2018-05-08T19:39:55.045Z,46.10
2018-05-08T19:42:22.621Z,46.30
2018-05-08T19:44:50.225Z,46.50
2018-05-08T19:47:17.812Z,46.40
2018-05-08T19:49:46.185Z,47.00
2018-05-08T19:52:13.756Z,46.80
2018-05-08T19:54:41.352Z,46.90
2018-05-08T19:57:09.713Z,47.60
2018-05-08T19:59:37.309Z,47.60
2018-05-08T20:02:04.904Z,47.80
2018-05-08T20:04:32.534Z,47.80
2018-05-08T20:07:00.146Z,47.80
2018-05-08T20:09:28.488Z,48.00
2018-05-08T20:11:56.129Z,47.90
2018-05-08T20:14:23.696Z,48.20
2018-05-08T20:16:51.316Z,48.30
2018-05-08T20:19:19.835Z,48.70
2018-05-08T20:21:48.288Z,48.70
2018-05-08T20:24:16.589Z,48.70
2018-05-08T20:26:44.280Z,48.80
2018-05-08T20:29:11.885Z,49.30
2018-05-08T20:31:39.478Z,49.40
2018-05-08T20:34:07.820Z,49.50
2018-05-08T20:36:36.166Z,49.90
2018-05-08T20:39:05.486Z,50.60
2018-05-08T20:41:34.045Z,50.00
2018-05-08T20:44:01.645Z,49.90
2018-05-08T20:46:31.622Z,50.40
2018-05-08T20:48:59.300Z,50.40
2018-05-08T20:51:26.905Z,50.60
2018-05-08T20:53:54.481Z,50.80
2018-05-08T20:56:22.085Z,51.10
2018-05-08T20:58:49.653Z,51.20
2018-05-08T21:01:17.403Z,51.50
2018-05-08T21:03:45.824Z,52.00
2018-05-08T21:06:14.299Z,52.10
2018-05-08T21:08:42.278Z,52.10
2018-05-08T21:11:09.852Z,52.20
2018-05-08T21:13:37.452Z,52.50
2018-05-08T21:16:05.030Z,52.70
2018-05-08T21:18:32.637Z,52.90
2018-05-08T21:21:00.233Z,53.00
2018-05-08T21:23:27.809Z,53.00
2018-05-08T21:25:55.417Z,53.10
2018-05-08T21:28:29.392Z,53.40
2018-05-08T21:31:02.617Z,53.40
2018-05-08T21:33:30.192Z,53.30
2018-05-08T21:35:57.824Z,53.30
2018-05-08T21:38:25.401Z,53.50
2018-05-08T21:41:18.365Z,53.80
2018-05-08T21:43:45.932Z,54.10
2018-05-08T21:46:14.501Z,54.50
2018-05-08T21:48:42.068Z,54.50
2018-05-08T21:51:09.673Z,54.70
2018-05-08T21:53:37.273Z,55.00
2018-05-08T21:56:04.925Z,55.20
2018-05-08T21:58:32.609Z,55.20
2018-05-08T22:01:00.186Z,55.70
2018-05-08T22:03:27.784Z,56.30
2018-05-08T22:05:55.357Z,56.00
2018-05-08T22:08:22.989Z,56.20
2018-05-08T22:10:50.588Z,56.40
2018-05-08T22:13:19.229Z,56.70
2018-05-08T22:15:46.829Z,56.90
2018-05-08T22:18:14.401Z,56.90
2018-05-08T22:20:42.001Z,57.00
2018-05-08T22:23:09.564Z,57.10
2018-05-08T22:25:37.168Z,57.50
2018-05-08T22:28:04.741Z,57.70
2018-05-08T22:30:33.105Z,57.70
2018-05-08T22:33:00.677Z,57.70
2018-05-08T22:35:28.272Z,57.60
2018-05-08T22:37:55.845Z,57.50
2018-05-08T22:40:23.572Z,57.50
2018-05-08T22:42:51.240Z,57.60
2018-05-08T22:45:18.841Z,57.80
2018-05-08T22:47:46.445Z,57.80
2018-05-08T22:50:14.776Z,58.10
2018-05-08T22:52:42.480Z,58.10
2018-05-08T23:03:53.932Z,58.90
2018-05-08T23:06:21.529Z,58.90
2018-05-08T23:08:49.228Z,58.90
2018-05-08T23:11:16.740Z,59.20
2018-05-08T23:13:44.336Z,59.40
2018-05-08T23:16:12.674Z,60.60
2018-05-08T23:18:40.264Z,59.90
2018-05-08T23:21:07.832Z,60.30
2018-05-08T23:23:36.201Z,60.40
2018-05-08T23:26:03.821Z,60.40
2018-05-08T23:28:31.418Z,60.40
2018-05-08T23:30:59.061Z,60.70
2018-05-08T23:33:27.254Z,60.90
2018-05-08T23:35:55.018Z,61.20
2018-05-08T23:38:22.670Z,61.30
2018-05-08T23:40:51.062Z,61.60
2018-05-08T23:43:19.474Z,61.80
2018-05-08T23:45:47.873Z,62.10
2018-05-08T23:48:16.339Z,62.30
2018-05-08T23:50:43.968Z,62.30
2018-05-08T23:53:12.566Z,62.80
2018-05-08T23:55:41.005Z,63.00
2018-05-08T23:58:08.639Z,62.90
