createdAt,value
2019-02-08T00:04:52.105Z,98488.62
2019-02-08T00:09:56.359Z,98493.91
2019-02-08T00:15:01.648Z,98503.70
2019-02-08T00:20:07.147Z,98507.86
2019-02-08T00:25:14.482Z,98521.81
2019-02-08T00:30:21.137Z,98519.02
2019-02-08T00:35:26.364Z,98521.52
2019-02-08T00:40:30.685Z,98523.71
2019-02-08T00:45:35.341Z,98519.44
2019-02-08T00:50:39.594Z,98512.00
2019-02-08T00:55:43.999Z,98530.12
2019-02-08T01:00:48.248Z,98525.41
2019-02-08T01:05:52.591Z,98519.27
2019-02-08T01:10:57.238Z,98523.89
2019-02-08T01:16:01.932Z,98530.90
2019-02-08T01:21:06.185Z,98530.87
2019-02-08T01:26:10.587Z,98529.37
2019-02-08T01:31:14.826Z,98529.73
2019-02-08T01:36:19.063Z,98536.55
2019-02-08T01:41:23.305Z,98534.45
2019-02-08T01:46:28.577Z,98544.74
2019-02-08T01:51:32.819Z,98539.00
2019-02-08T01:56:37.224Z,98539.64
2019-02-08T02:01:41.684Z,98536.53
2019-02-08T02:06:45.943Z,98538.80
2019-02-08T02:11:50.358Z,98543.33
2019-02-08T02:16:54.667Z,98547.93
2019-02-08T02:21:58.944Z,98542.86
2019-02-08T02:27:03.232Z,98530.22
2019-02-08T02:32:07.480Z,98537.82
2019-02-08T02:37:11.831Z,98525.45
2019-02-08T02:42:16.180Z,98518.69
2019-02-08T02:47:20.609Z,98523.09
2019-02-08T02:52:24.838Z,98522.66
2019-02-08T02:57:29.232Z,98517.56
2019-02-08T03:02:33.474Z,98517.37
2019-02-08T03:07:37.714Z,98512.16
2019-02-08T03:12:41.979Z,98516.50
2019-02-08T03:17:46.299Z,98514.80
2019-02-08T03:22:52.864Z,98515.18
2019-02-08T03:27:57.348Z,98511.22
2019-02-08T03:33:01.635Z,98508.38
2019-02-08T03:38:05.929Z,98512.16
2019-02-08T03:43:10.343Z,98499.53
2019-02-08T03:48:14.588Z,98513.86
2019-02-08T03:53:18.828Z,98512.73
2019-02-08T03:58:26.314Z,98514.74
2019-02-08T04:03:30.708Z,98519.66
2019-02-08T04:08:34.956Z,98519.81
2019-02-08T04:13:39.234Z,98518.87
2019-02-08T04:18:43.479Z,98515.85
2019-02-08T04:23:47.833Z,98512.97
2019-02-08T04:28:52.389Z,98499.76
2019-02-08T04:33:56.673Z,98505.22
2019-02-08T04:39:00.960Z,98493.81
2019-02-08T04:44:05.197Z,98517.67
2019-02-08T04:49:09.563Z,98512.67
2019-02-08T04:54:13.925Z,98510.14
2019-02-08T04:59:18.303Z,98507.02
2019-02-08T05:04:22.652Z,98502.67
2019-02-08T05:09:27.004Z,98506.63
2019-02-08T05:14:32.062Z,98509.08
2019-02-08T05:19:36.307Z,98505.41
2019-02-08T05:24:45.765Z,98494.30
2019-02-08T05:29:48.055Z,98496.17
2019-02-08T05:34:52.378Z,98479.45
2019-02-08T05:39:57.003Z,98486.55
2019-02-08T05:45:01.310Z,98480.41
2019-02-08T05:50:10.691Z,98481.73
2019-02-08T05:55:19.579Z,98468.62
2019-02-08T06:00:30.353Z,98470.42
2019-02-08T06:05:35.188Z,98468.44
2019-02-08T06:10:39.520Z,98464.30
2019-02-08T06:15:43.771Z,98475.42
2019-02-08T06:20:48.102Z,98484.69
2019-02-08T06:25:52.443Z,98483.73
2019-02-08T06:30:56.701Z,98469.98
2019-02-08T06:36:00.947Z,98484.77
2019-02-08T06:41:05.442Z,98493.90
2019-02-08T06:46:09.809Z,98500.70
2019-02-08T06:51:14.192Z,98494.78
2019-02-08T06:56:36.258Z,98498.81
2019-02-08T07:01:51.090Z,98496.09
2019-02-08T07:07:14.411Z,98502.70
2019-02-08T07:12:37.599Z,98505.23
2019-02-08T07:18:15.891Z,98502.96
2019-02-08T07:24:17.184Z,98508.99
2019-02-08T07:35:10.553Z,98519.27
2019-02-08T07:40:56.315Z,98529.46
2019-02-08T07:46:39.206Z,98530.51
2019-02-08T07:58:10.722Z,98535.77
2019-02-08T08:03:53.035Z,98536.06
2019-02-08T08:09:36.634Z,98519.63
2019-02-08T08:15:20.220Z,98517.55
2019-02-08T08:21:04.285Z,98513.86
2019-02-08T08:26:47.880Z,98507.63
2019-02-08T08:32:10.688Z,98506.03
2019-02-08T08:37:53.005Z,98502.89
2019-02-08T08:49:29.257Z,98514.66
2019-02-08T08:55:11.539Z,98515.52
2019-02-08T09:01:02.908Z,98511.36
2019-02-08T09:06:45.217Z,98505.04
2019-02-08T09:12:22.208Z,98507.94
2019-02-08T09:18:11.312Z,98499.44
2019-02-08T09:23:58.540Z,98500.89
2019-02-08T09:29:38.791Z,98497.02
2019-02-08T09:35:18.217Z,98496.15
2019-02-08T09:40:57.840Z,98493.59
2019-02-08T09:46:51.642Z,98493.95
2019-02-08T09:52:42.651Z,98481.81
2019-02-08T09:58:27.751Z,98474.35
2019-02-08T10:04:12.646Z,98472.62
2019-02-08T10:09:52.173Z,98470.42
2019-02-08T10:15:33.429Z,98471.88
2019-02-08T10:21:20.123Z,98457.06
2019-02-08T10:26:56.675Z,98462.20
2019-02-08T10:32:39.025Z,98448.27
2019-02-08T10:38:21.584Z,98451.36
2019-02-08T10:44:03.875Z,98453.64
2019-02-08T10:49:46.264Z,98441.90
2019-02-08T10:55:28.724Z,98449.91
2019-02-08T11:01:11.089Z,98448.70
2019-02-08T11:06:53.364Z,98443.29
2019-02-08T11:12:35.632Z,98431.50
2019-02-08T11:18:17.999Z,98420.25
2019-02-08T11:23:22.225Z,98414.45
2019-02-08T11:39:16.346Z,98389.95
2019-02-08T11:45:00.874Z,98379.98
2019-02-08T11:50:24.168Z,98371.75
2019-02-08T11:55:28.464Z,98375.50
2019-02-08T12:01:12.064Z,98365.70
2019-02-08T12:06:16.343Z,98354.09
2019-02-08T12:11:39.582Z,98343.99
2019-02-08T12:22:14.367Z,98332.95
2019-02-08T12:27:18.675Z,98333.64
2019-02-08T12:32:22.999Z,98321.03
2019-02-08T12:37:46.260Z,98313.56
2019-02-08T12:43:01.666Z,98308.92
2019-02-08T12:48:17.478Z,98302.76
2019-02-08T12:53:40.689Z,98299.64
2019-02-08T13:03:54.963Z,98287.20
2019-02-08T13:08:59.359Z,98283.25
2019-02-08T13:14:22.660Z,98269.51
2019-02-08T13:19:26.887Z,98276.86
2019-02-08T13:24:50.192Z,98266.98
2019-02-08T13:30:13.420Z,98252.63
2019-02-08T13:41:25.998Z,98243.47
2019-02-08T13:46:30.255Z,98228.53
2019-02-08T13:51:34.550Z,98227.55
2019-02-08T13:56:38.776Z,98227.20
2019-02-08T14:01:43.037Z,98236.34
2019-02-08T14:12:16.184Z,98244.27
2019-02-08T14:22:30.450Z,98226.47
2019-02-08T14:27:35.067Z,98227.66
2019-02-08T14:32:39.300Z,98228.52
2019-02-08T14:38:22.963Z,98219.22
2019-02-08T14:43:27.190Z,98221.27
2019-02-08T14:48:42.932Z,98210.27
2019-02-08T15:04:25.873Z,98202.92
2019-02-08T15:09:30.095Z,98193.28
2019-02-08T15:14:34.722Z,98201.70
2019-02-08T15:19:58.054Z,98188.55
2019-02-08T15:25:21.240Z,98170.23
2019-02-08T15:30:44.540Z,98170.38
2019-02-08T15:36:07.847Z,98165.41
2019-02-08T15:41:51.509Z,98164.21
2019-02-08T15:46:56.185Z,98158.55
2019-02-08T15:52:13.289Z,98150.25
2019-02-08T15:57:17.668Z,98137.82
2019-02-08T16:02:40.990Z,98119.61
2019-02-08T16:13:15.115Z,98103.72
2019-02-08T16:24:07.015Z,98086.87
2019-02-08T16:29:30.318Z,98076.61
2019-02-08T16:34:34.695Z,98062.90
2019-02-08T16:39:58.050Z,98045.20
2019-02-08T16:55:40.710Z,98044.22
2019-02-08T17:01:04.744Z,98041.06
2019-02-08T17:06:09.174Z,98040.97
2019-02-08T17:11:13.481Z,98025.55
2019-02-08T17:16:36.896Z,98010.38
2019-02-08T17:27:11.290Z,98007.14
2019-02-08T17:32:35.425Z,98009.77
2019-02-08T17:38:19.374Z,97997.98
2019-02-08T17:49:11.864Z,97987.27
2019-02-08T17:54:16.093Z,97973.66
2019-02-08T17:59:20.754Z,97967.39
2019-02-08T18:04:25.104Z,97965.56
2019-02-08T18:09:29.499Z,97973.52
2019-02-08T18:14:52.787Z,97971.95
2019-02-08T18:19:57.114Z,97971.73
2019-02-08T18:30:49.923Z,97951.11
2019-02-08T18:36:13.241Z,97941.59
2019-02-08T18:41:17.545Z,97935.22
2019-02-08T18:46:40.878Z,97929.20
2019-02-08T18:57:16.498Z,97916.88
2019-02-08T19:02:32.986Z,97905.67
2019-02-08T19:07:37.274Z,97903.52
2019-02-08T19:23:40.858Z,97892.77
2019-02-08T19:29:04.540Z,97879.06
2019-02-08T19:34:27.863Z,97873.76
2019-02-08T19:39:32.171Z,97862.08
2019-02-08T19:44:36.526Z,97853.06
2019-02-08T19:49:40.797Z,97833.39
2019-02-08T19:55:04.728Z,97825.69
2019-02-08T20:00:50.395Z,97812.69
2019-02-08T20:06:06.060Z,97809.69
2019-02-08T20:11:10.368Z,97801.84
2019-02-08T20:21:43.982Z,97784.87
2019-02-08T20:26:48.209Z,97782.22
2019-02-08T20:31:52.485Z,97768.01
2019-02-08T20:37:15.943Z,97768.11
2019-02-08T20:42:20.940Z,97774.86
2019-02-08T20:47:25.309Z,97768.96
2019-02-08T20:52:29.679Z,97759.33
2019-02-08T20:57:33.900Z,97745.58
2019-02-08T21:02:57.192Z,97739.45
2019-02-08T21:08:41.157Z,97727.53
2019-02-08T21:13:45.379Z,97717.70
2019-02-08T21:18:49.623Z,97708.64
2019-02-08T21:34:33.060Z,97690.36
2019-02-08T21:39:37.780Z,97679.55
2019-02-08T21:44:42.011Z,97681.48
2019-02-08T21:49:46.303Z,97660.52
2019-02-08T21:54:50.530Z,97663.52
2019-02-08T21:59:54.869Z,97665.81
2019-02-08T22:16:18.077Z,97636.48
2019-02-08T22:21:22.308Z,97638.87
2019-02-08T22:26:26.544Z,97630.22
2019-02-08T22:36:43.114Z,97613.59
2019-02-08T22:42:06.445Z,97596.31
2019-02-08T22:47:10.728Z,97594.28
2019-02-08T22:52:34.048Z,97570.08
2019-02-08T22:57:57.456Z,97570.80
2019-02-08T23:03:02.774Z,97567.64
2019-02-08T23:08:26.440Z,97552.36
2019-02-08T23:13:42.436Z,97543.12
2019-02-08T23:18:46.798Z,97535.02
2019-02-08T23:24:10.118Z,97545.97
2019-02-08T23:34:43.706Z,97541.50
2019-02-08T23:45:56.012Z,97509.30
2019-02-08T23:51:19.304Z,97507.36
2019-02-08T23:56:23.593Z,97503.03
