createdAt,value
2023-02-06T00:04:54.754Z,19.30
2023-02-06T00:09:56.143Z,26.35
2023-02-06T00:14:57.524Z,27.95
2023-02-06T00:19:58.992Z,27.38
2023-02-06T00:25:00.440Z,21.38
2023-02-06T00:30:02.128Z,22.90
2023-02-06T00:35:04.024Z,26.55
2023-02-06T00:40:05.665Z,17.83
2023-02-06T00:45:07.494Z,23.50
2023-02-06T00:50:09.155Z,17.63
2023-02-06T00:55:11.101Z,18.15
2023-02-06T01:00:12.827Z,22.95
2023-02-06T01:05:14.217Z,26.02
2023-02-06T01:10:16.202Z,22.75
2023-02-06T01:15:17.662Z,17.70
2023-02-06T01:20:19.122Z,21.35
2023-02-06T01:25:20.588Z,31.98
2023-02-06T01:30:22.193Z,19.45
2023-02-06T01:35:23.624Z,19.45
2023-02-06T01:40:25.089Z,19.05
2023-02-06T01:45:26.538Z,24.98
2023-02-06T01:50:28.433Z,13.90
2023-02-06T01:55:30.080Z,18.92
2023-02-06T02:00:31.577Z,18.40
2023-02-06T02:05:33.750Z,18.65
2023-02-06T02:10:35.442Z,15.52
2023-02-06T02:15:42.092Z,26.63
2023-02-06T02:21:00.109Z,21.90
2023-02-06T02:26:22.000Z,16.42
2023-02-06T02:31:41.819Z,21.60
2023-02-06T02:36:46.151Z,17.88
2023-02-06T02:41:50.896Z,24.75
2023-02-06T02:46:54.236Z,17.20
2023-02-06T02:51:55.943Z,17.38
2023-02-06T02:57:01.284Z,19.13
2023-02-06T03:02:05.056Z,13.65
2023-02-06T03:07:15.781Z,18.00
2023-02-06T03:12:24.730Z,15.27
2023-02-06T03:17:30.468Z,15.80
2023-02-06T03:22:33.042Z,16.23
2023-02-06T03:27:36.016Z,14.27
2023-02-06T03:32:42.206Z,17.55
2023-02-06T03:37:43.796Z,16.50
2023-02-06T03:42:50.171Z,13.15
2023-02-06T03:47:52.216Z,16.80
2023-02-06T03:52:55.246Z,15.90
2023-02-06T03:58:00.142Z,17.77
2023-02-06T04:03:01.593Z,17.88
2023-02-06T04:08:03.037Z,13.77
2023-02-06T04:13:04.422Z,16.67
2023-02-06T04:18:06.204Z,16.63
2023-02-06T04:23:08.726Z,16.73
2023-02-06T04:28:10.190Z,18.77
2023-02-06T04:33:11.592Z,21.95
2023-02-06T04:38:12.984Z,18.02
2023-02-06T04:43:14.722Z,20.33
2023-02-06T04:48:16.136Z,18.50
2023-02-06T04:53:17.760Z,19.75
2023-02-06T04:58:19.181Z,23.33
2023-02-06T05:03:20.576Z,20.35
2023-02-06T05:08:22.246Z,17.55
2023-02-06T05:13:23.849Z,18.77
2023-02-06T05:18:25.295Z,19.92
2023-02-06T05:23:26.710Z,18.17
2023-02-06T05:28:33.471Z,20.98
2023-02-06T05:33:35.230Z,20.33
2023-02-06T05:38:36.628Z,18.95
2023-02-06T05:43:38.288Z,17.67
2023-02-06T05:48:40.089Z,27.33
2023-02-06T05:53:41.545Z,23.25
2023-02-06T05:58:42.992Z,28.80
2023-02-06T06:03:44.430Z,19.55
2023-02-06T06:08:45.880Z,24.30
2023-02-06T06:13:47.883Z,19.25
2023-02-06T06:18:49.311Z,26.67
2023-02-06T06:23:50.890Z,23.85
2023-02-06T06:28:52.292Z,24.05
2023-02-06T06:33:54.278Z,25.20
2023-02-06T06:38:55.747Z,16.00
2023-02-06T06:43:57.573Z,18.05
2023-02-06T06:48:59.035Z,18.25
2023-02-06T06:54:00.482Z,20.10
2023-02-06T06:59:01.951Z,13.13
2023-02-06T07:04:03.379Z,25.08
2023-02-06T07:09:04.802Z,22.70
2023-02-06T07:14:06.216Z,19.48
2023-02-06T07:19:08.430Z,20.70
2023-02-06T07:24:09.830Z,17.38
2023-02-06T07:29:11.227Z,23.13
2023-02-06T07:34:12.669Z,21.08
2023-02-06T07:39:14.150Z,16.45
2023-02-06T07:44:15.640Z,22.27
2023-02-06T07:49:17.093Z,20.67
2023-02-06T07:54:20.718Z,17.92
2023-02-06T07:59:22.524Z,23.08
2023-02-06T08:04:24.021Z,18.58
2023-02-06T08:09:25.441Z,23.85
2023-02-06T08:14:28.499Z,25.35
2023-02-06T08:19:29.929Z,15.18
2023-02-06T08:24:33.402Z,29.02
2023-02-06T08:29:42.340Z,19.73
2023-02-06T08:34:44.562Z,26.80
2023-02-06T08:39:46.009Z,18.73
2023-02-06T08:44:47.526Z,27.55
2023-02-06T08:49:49.707Z,27.70
2023-02-06T08:54:52.929Z,22.02
2023-02-06T08:59:54.412Z,19.95
2023-02-06T09:04:55.888Z,22.63
2023-02-06T09:09:57.289Z,19.35
2023-02-06T09:14:58.749Z,20.50
2023-02-06T09:20:00.936Z,22.48
2023-02-06T09:25:02.451Z,17.98
2023-02-06T09:30:04.088Z,30.27
2023-02-06T09:35:05.847Z,19.45
2023-02-06T09:40:08.413Z,22.80
2023-02-06T09:45:18.077Z,20.10
2023-02-06T09:50:24.210Z,20.60
2023-02-06T09:55:25.774Z,23.60
2023-02-06T10:00:27.563Z,21.98
2023-02-06T10:05:36.705Z,25.42
2023-02-06T10:10:38.336Z,27.33
2023-02-06T10:15:42.605Z,20.48
2023-02-06T10:21:06.029Z,21.05
2023-02-06T10:26:17.270Z,22.65
2023-02-06T10:31:24.997Z,28.45
2023-02-06T10:36:32.327Z,30.65
2023-02-06T10:41:43.657Z,29.85
2023-02-06T10:46:48.313Z,33.78
2023-02-06T10:51:54.108Z,23.30
2023-02-06T10:56:56.820Z,21.17
2023-02-06T11:02:12.076Z,20.90
2023-02-06T11:07:18.652Z,32.70
2023-02-06T11:12:24.945Z,27.73
2023-02-06T11:17:28.413Z,31.48
2023-02-06T11:22:33.312Z,27.52
2023-02-06T11:27:43.541Z,25.73
2023-02-06T11:32:59.072Z,23.25
2023-02-06T11:38:14.468Z,25.88
2023-02-06T11:43:26.338Z,24.08
2023-02-06T11:48:36.000Z,27.20
2023-02-06T11:53:38.181Z,34.05
2023-02-06T11:58:39.571Z,27.05
2023-02-06T12:03:49.865Z,22.25
2023-02-06T12:08:52.732Z,30.90
2023-02-06T12:13:56.859Z,21.67
2023-02-06T12:18:59.637Z,23.88
2023-02-06T12:24:15.210Z,23.83
2023-02-06T12:29:21.062Z,22.88
2023-02-06T12:34:31.088Z,21.65
2023-02-06T12:39:32.939Z,20.58
2023-02-06T12:44:37.395Z,23.83
2023-02-06T12:49:49.045Z,25.10
2023-02-06T12:55:09.260Z,27.63
2023-02-06T13:05:22.632Z,19.15
2023-02-06T13:15:52.742Z,25.65
2023-02-06T13:21:24.044Z,20.10
2023-02-06T13:26:44.236Z,24.45
2023-02-06T13:31:45.722Z,18.75
2023-02-06T13:36:50.101Z,23.70
2023-02-06T13:41:52.022Z,26.48
2023-02-06T13:46:56.289Z,22.15
2023-02-06T13:52:11.408Z,20.00
2023-02-06T13:57:31.413Z,22.13
2023-02-06T14:02:40.752Z,16.15
2023-02-06T14:07:45.247Z,29.65
2023-02-06T14:12:55.391Z,16.90
2023-02-06T14:18:09.957Z,19.00
2023-02-06T14:23:14.197Z,23.35
2023-02-06T14:28:19.181Z,18.80
2023-02-06T14:33:23.468Z,15.43
2023-02-06T14:38:33.805Z,21.95
2023-02-06T14:43:37.926Z,20.65
2023-02-06T14:48:39.382Z,16.85
2023-02-06T14:53:41.471Z,13.23
2023-02-06T14:58:46.620Z,11.52
2023-02-06T15:03:49.282Z,20.10
2023-02-06T15:08:51.021Z,16.02
2023-02-06T15:13:54.268Z,16.55
2023-02-06T15:19:14.559Z,15.80
2023-02-06T15:24:45.588Z,15.63
2023-02-06T15:29:50.476Z,17.45
2023-02-06T15:34:51.955Z,17.67
2023-02-06T15:39:53.534Z,20.48
2023-02-06T15:44:55.027Z,31.00
2023-02-06T15:50:00.348Z,22.15
2023-02-06T15:55:01.838Z,22.73
2023-02-06T16:00:09.100Z,18.90
2023-02-06T16:05:18.767Z,23.55
2023-02-06T16:10:22.244Z,19.73
2023-02-06T16:15:28.559Z,21.92
2023-02-06T16:20:32.984Z,26.80
2023-02-06T16:25:34.387Z,31.77
2023-02-06T16:30:36.601Z,50.97
2023-02-06T16:35:38.363Z,48.70
2023-02-06T16:40:39.789Z,47.35
2023-02-06T16:45:41.239Z,23.95
2023-02-06T16:50:43.212Z,19.50
2023-02-06T16:55:44.786Z,18.60
2023-02-06T17:00:46.550Z,18.23
2023-02-06T17:05:48.767Z,20.25
2023-02-06T17:10:50.779Z,17.73
2023-02-06T17:21:28.428Z,27.20
2023-02-06T17:26:29.825Z,20.45
2023-02-06T17:31:31.422Z,25.15
2023-02-06T17:36:39.564Z,21.00
2023-02-06T17:41:41.053Z,19.92
2023-02-06T17:46:42.708Z,19.40
2023-02-06T17:51:44.513Z,20.38
2023-02-06T17:56:45.928Z,21.40
2023-02-06T18:01:47.370Z,21.88
2023-02-06T18:06:49.181Z,26.70
2023-02-06T18:11:50.644Z,22.15
2023-02-06T18:16:52.162Z,25.10
2023-02-06T18:21:53.736Z,27.33
2023-02-06T18:26:55.235Z,20.15
2023-02-06T18:31:56.752Z,16.77
2023-02-06T18:36:58.148Z,20.38
2023-02-06T18:42:18.398Z,20.23
2023-02-06T18:52:21.359Z,23.77
2023-02-06T18:57:22.848Z,24.15
2023-02-06T19:02:24.282Z,21.77
2023-02-06T19:07:26.369Z,23.88
2023-02-06T19:12:28.702Z,24.45
2023-02-06T19:17:30.484Z,33.35
2023-02-06T19:22:33.805Z,24.40
2023-02-06T19:27:35.718Z,26.75
2023-02-06T19:32:37.218Z,25.70
2023-02-06T19:37:38.762Z,31.05
2023-02-06T19:42:40.576Z,28.75
2023-02-06T19:47:42.054Z,34.78
2023-02-06T19:52:43.572Z,38.70
2023-02-06T19:57:45.076Z,42.03
2023-02-06T20:02:46.550Z,53.92
2023-02-06T20:07:47.983Z,60.78
2023-02-06T20:12:50.919Z,43.90
2023-02-06T20:17:52.483Z,41.22
2023-02-06T20:22:53.895Z,42.10
2023-02-06T20:27:55.769Z,43.63
2023-02-06T20:32:57.186Z,46.72
2023-02-06T20:37:58.967Z,58.40
2023-02-06T20:43:00.393Z,47.15
2023-02-06T20:48:02.151Z,51.20
2023-02-06T20:53:03.587Z,50.13
2023-02-06T20:58:05.181Z,40.08
2023-02-06T21:03:06.597Z,45.30
2023-02-06T21:08:16.836Z,43.67
2023-02-06T21:13:19.105Z,33.20
2023-02-06T21:18:20.742Z,37.58
2023-02-06T21:23:22.634Z,35.42
2023-02-06T21:28:24.075Z,30.73
2023-02-06T21:33:25.469Z,37.65
2023-02-06T21:38:26.898Z,37.92
2023-02-06T21:43:28.318Z,40.30
2023-02-06T21:48:48.286Z,43.00
2023-02-06T21:53:49.947Z,37.40
2023-02-06T21:58:51.936Z,38.80
2023-02-06T22:03:53.899Z,37.05
2023-02-06T22:08:56.552Z,33.42
2023-02-06T22:13:59.164Z,30.73
2023-02-06T22:19:03.303Z,35.25
2023-02-06T22:24:06.493Z,31.98
2023-02-06T22:29:09.975Z,30.15
2023-02-06T22:34:15.243Z,31.90
2023-02-06T22:39:16.999Z,32.45
2023-02-06T22:44:19.537Z,28.52
2023-02-06T22:49:21.546Z,30.40
2023-02-06T22:54:22.961Z,29.08
2023-02-06T22:59:25.344Z,28.73
2023-02-06T23:04:28.318Z,29.38
2023-02-06T23:09:31.778Z,29.45
2023-02-06T23:14:33.535Z,27.73
2023-02-06T23:19:34.958Z,25.55
2023-02-06T23:24:37.583Z,18.73
2023-02-06T23:29:38.993Z,21.52
2023-02-06T23:34:40.437Z,23.90
2023-02-06T23:39:41.854Z,27.50
2023-02-06T23:44:43.327Z,25.45
2023-02-06T23:49:44.743Z,24.98
2023-02-06T23:54:46.205Z,22.45
2023-02-06T23:59:47.639Z,26.55
