createdAt,value
2018-07-20T00:02:10.958Z,99217.03
2018-07-20T00:04:39.994Z,99220.34
2018-07-20T00:07:09.013Z,99210.75
2018-07-20T00:09:38.219Z,99206.66
2018-07-20T00:12:07.284Z,99219.77
2018-07-20T00:14:36.329Z,99220.27
2018-07-20T00:17:05.368Z,99222.13
2018-07-20T00:19:34.409Z,99219.69
2018-07-20T00:22:03.446Z,99225.16
2018-07-20T00:24:32.405Z,99234.14
2018-07-20T00:27:01.498Z,99235.20
2018-07-20T00:29:30.475Z,99228.34
2018-07-20T00:31:59.617Z,99231.56
2018-07-20T00:34:28.637Z,99232.16
2018-07-20T00:36:57.651Z,99223.13
2018-07-20T00:39:26.713Z,99227.83
2018-07-20T00:41:55.805Z,99229.99
2018-07-20T00:44:24.761Z,99227.83
2018-07-20T00:46:53.786Z,99226.17
2018-07-20T00:49:22.864Z,99228.92
2018-07-20T00:51:51.828Z,99226.53
2018-07-20T00:54:20.856Z,99234.20
2018-07-20T00:56:49.880Z,99236.98
2018-07-20T00:59:18.860Z,99237.05
2018-07-20T01:01:47.816Z,99234.61
2018-07-20T01:04:16.862Z,99245.31
2018-07-20T01:06:45.876Z,99240.68
2018-07-20T01:09:14.861Z,99242.11
2018-07-20T01:11:43.948Z,99244.86
2018-07-20T01:14:12.920Z,99243.53
2018-07-20T01:16:42.009Z,99240.52
2018-07-20T01:19:10.983Z,99241.95
2018-07-20T01:21:40.077Z,99242.78
2018-07-20T01:24:09.132Z,99242.48
2018-07-20T01:26:38.212Z,99238.09
2018-07-20T01:29:07.180Z,99235.95
2018-07-20T01:31:36.224Z,99236.48
2018-07-20T01:34:05.244Z,99237.61
2018-07-20T01:36:34.289Z,99249.69
2018-07-20T01:39:03.469Z,99243.65
2018-07-20T01:41:32.504Z,99245.86
2018-07-20T01:44:01.558Z,99247.76
2018-07-20T01:46:30.564Z,99245.02
2018-07-20T01:48:59.658Z,99240.38
2018-07-20T01:51:28.682Z,99237.92
2018-07-20T01:53:57.702Z,99230.80
2018-07-20T01:56:40.979Z,99225.33
2018-07-20T01:59:09.995Z,99232.16
2018-07-20T02:01:39.165Z,99232.18
2018-07-20T02:04:08.338Z,99228.34
2018-07-20T02:06:37.362Z,99235.47
2018-07-20T02:09:08.947Z,99235.19
2018-07-20T02:11:37.994Z,99232.72
2018-07-20T02:14:07.163Z,99235.46
2018-07-20T02:16:36.279Z,99235.74
2018-07-20T02:19:05.260Z,99238.20
2018-07-20T02:21:34.236Z,99236.55
2018-07-20T02:24:03.290Z,99243.95
2018-07-20T02:26:32.252Z,99240.94
2018-07-20T02:29:01.316Z,99240.69
2018-07-20T02:31:30.340Z,99245.89
2018-07-20T02:33:59.372Z,99245.36
2018-07-20T02:36:28.364Z,99244.02
2018-07-20T02:38:57.371Z,99248.38
2018-07-20T02:41:26.475Z,99253.05
2018-07-20T02:43:55.517Z,99257.98
2018-07-20T02:46:24.562Z,99260.19
2018-07-20T02:48:53.585Z,99257.72
2018-07-20T02:51:22.624Z,99261.30
2018-07-20T02:53:51.694Z,99261.29
2018-07-20T02:56:20.737Z,99267.06
2018-07-20T02:58:49.776Z,99267.63
2018-07-20T03:01:18.801Z,99267.87
2018-07-20T03:03:47.847Z,99273.89
2018-07-20T03:06:16.987Z,99272.80
2018-07-20T03:08:46.027Z,99272.28
2018-07-20T03:11:15.133Z,99273.89
2018-07-20T03:13:44.462Z,99279.39
2018-07-20T03:16:13.464Z,99276.66
2018-07-20T03:18:42.486Z,99283.80
2018-07-20T03:21:11.678Z,99284.35
2018-07-20T03:23:40.772Z,99286.81
2018-07-20T03:26:09.773Z,99292.31
2018-07-20T03:28:38.747Z,99289.57
2018-07-20T03:31:07.775Z,99290.13
2018-07-20T03:33:36.813Z,99294.25
2018-07-20T03:36:05.772Z,99291.79
2018-07-20T03:38:34.764Z,99296.73
2018-07-20T03:41:03.810Z,99296.73
2018-07-20T03:43:33.005Z,99294.78
2018-07-20T03:46:02.036Z,99295.58
2018-07-20T03:48:31.127Z,99295.52
2018-07-20T03:51:00.079Z,99290.80
2018-07-20T03:53:29.157Z,99291.30
2018-07-20T03:55:58.233Z,99292.53
2018-07-20T03:58:27.305Z,99291.39
2018-07-20T04:00:56.271Z,99290.56
2018-07-20T04:03:25.328Z,99292.48
2018-07-20T04:05:54.299Z,99293.02
2018-07-20T04:08:23.356Z,99299.90
2018-07-20T04:10:52.445Z,99299.45
2018-07-20T04:13:21.432Z,99304.14
2018-07-20T04:15:50.435Z,99306.97
2018-07-20T04:18:19.499Z,99315.75
2018-07-20T04:20:48.537Z,99304.83
2018-07-20T04:23:17.521Z,99305.14
2018-07-20T04:25:47.352Z,99310.95
2018-07-20T04:28:16.422Z,99320.85
2018-07-20T04:30:45.486Z,99318.69
2018-07-20T04:33:14.508Z,99316.21
2018-07-20T04:35:43.462Z,99312.40
2018-07-20T04:38:12.546Z,99315.95
2018-07-20T04:40:41.540Z,99314.61
2018-07-20T04:43:10.705Z,99312.94
2018-07-20T04:45:39.749Z,99315.04
2018-07-20T04:48:08.765Z,99309.38
2018-07-20T04:50:38.195Z,99310.81
2018-07-20T04:53:07.247Z,99308.49
2018-07-20T04:55:36.296Z,99303.30
2018-07-20T04:58:05.276Z,99305.24
2018-07-20T05:00:34.282Z,99305.84
2018-07-20T05:03:03.309Z,99309.58
2018-07-20T05:05:32.372Z,99308.69
2018-07-20T05:08:02.217Z,99310.80
2018-07-20T05:10:31.261Z,99308.37
2018-07-20T05:13:00.302Z,99307.42
2018-07-20T05:15:29.309Z,99313.06
2018-07-20T05:17:58.336Z,99308.20
2018-07-20T05:20:27.352Z,99308.53
2018-07-20T05:22:56.394Z,99308.99
2018-07-20T05:25:25.462Z,99316.00
2018-07-20T05:27:54.569Z,99314.81
2018-07-20T05:30:23.613Z,99314.67
2018-07-20T05:32:52.571Z,99316.51
2018-07-20T05:35:21.592Z,99318.35
2018-07-20T05:37:50.617Z,99313.77
2018-07-20T05:40:19.730Z,99307.41
2018-07-20T05:42:48.701Z,99308.83
2018-07-20T05:45:17.647Z,99312.14
2018-07-20T05:47:46.612Z,99306.58
2018-07-20T05:50:15.614Z,99310.23
2018-07-20T05:52:44.601Z,99306.27
2018-07-20T05:55:13.602Z,99307.34
2018-07-20T05:57:42.572Z,99304.02
2018-07-20T06:00:11.589Z,99308.63
2018-07-20T06:02:40.603Z,99301.20
2018-07-20T06:05:09.667Z,99311.86
2018-07-20T06:07:38.627Z,99312.53
2018-07-20T06:10:07.694Z,99310.53
2018-07-20T06:12:36.676Z,99311.39
2018-07-20T06:15:06.209Z,99308.52
2018-07-20T06:17:35.342Z,99303.78
2018-07-20T06:20:04.424Z,99312.42
2018-07-20T06:22:33.380Z,99315.08
2018-07-20T06:25:02.347Z,99316.63
2018-07-20T06:27:31.390Z,99319.44
2018-07-20T06:30:00.619Z,99321.64
2018-07-20T06:32:29.664Z,99320.56
2018-07-20T06:34:58.742Z,99321.21
2018-07-20T06:37:27.774Z,99317.59
2018-07-20T06:39:56.748Z,99320.11
2018-07-20T06:42:25.795Z,99318.92
2018-07-20T06:44:54.781Z,99315.23
2018-07-20T06:47:23.853Z,99310.25
2018-07-20T06:49:52.870Z,99314.00
2018-07-20T06:52:21.874Z,99317.84
2018-07-20T06:54:50.902Z,99317.48
2018-07-20T06:57:19.916Z,99315.77
2018-07-20T06:59:48.963Z,99324.17
2018-07-20T07:02:18.039Z,99323.16
2018-07-20T07:04:47.096Z,99323.56
2018-07-20T07:07:16.113Z,99323.42
2018-07-20T07:09:45.129Z,99319.18
2018-07-20T07:12:14.219Z,99314.03
2018-07-20T07:14:43.292Z,99318.28
2018-07-20T07:17:12.414Z,99316.75
2018-07-20T07:19:42.127Z,99317.46
2018-07-20T07:22:11.262Z,99316.84
2018-07-20T07:24:40.300Z,99316.05
2018-07-20T07:27:09.349Z,99327.34
2018-07-20T07:29:38.329Z,99325.11
2018-07-20T07:32:07.294Z,99326.88
2018-07-20T07:34:36.307Z,99333.88
2018-07-20T07:37:05.497Z,99339.55
2018-07-20T07:39:34.529Z,99332.53
2018-07-20T07:42:03.576Z,99335.67
2018-07-20T07:44:32.647Z,99338.31
2018-07-20T07:47:01.706Z,99345.60
2018-07-20T07:49:30.735Z,99351.91
2018-07-20T07:51:59.813Z,99345.36
2018-07-20T07:54:28.883Z,99356.69
2018-07-20T07:56:57.844Z,99349.20
2018-07-20T07:59:26.943Z,99348.75
2018-07-20T08:01:55.964Z,99361.02
2018-07-20T08:04:25.077Z,99348.05
2018-07-20T08:06:54.060Z,99352.34
2018-07-20T08:09:23.099Z,99355.10
2018-07-20T08:11:52.126Z,99358.17
2018-07-20T08:14:21.136Z,99355.72
2018-07-20T08:16:50.196Z,99357.27
2018-07-20T08:19:19.254Z,99357.11
2018-07-20T08:21:48.280Z,99354.48
2018-07-20T08:24:17.246Z,99354.77
2018-07-20T08:26:46.305Z,99354.70
2018-07-20T08:29:15.340Z,99346.02
2018-07-20T08:31:44.412Z,99352.09
2018-07-20T08:34:13.403Z,99349.77
2018-07-20T08:36:42.371Z,99342.68
2018-07-20T08:39:11.853Z,99343.34
2018-07-20T08:41:40.892Z,99345.45
2018-07-20T08:44:09.930Z,99353.65
2018-07-20T08:46:39.060Z,99350.56
2018-07-20T08:49:08.120Z,99351.47
2018-07-20T08:51:37.148Z,99357.62
2018-07-20T08:54:06.175Z,99355.16
2018-07-20T08:56:35.215Z,99347.33
2018-07-20T08:59:04.265Z,99357.94
2018-07-20T09:01:33.281Z,99359.72
2018-07-20T09:04:02.314Z,99353.70
2018-07-20T09:06:31.393Z,99358.16
2018-07-20T09:09:00.409Z,99352.59
2018-07-20T09:11:29.417Z,99356.12
2018-07-20T09:13:58.551Z,99351.34
2018-07-20T09:16:27.523Z,99349.93
2018-07-20T09:18:56.574Z,99340.28
2018-07-20T09:21:25.609Z,99341.56
2018-07-20T09:23:54.648Z,99340.57
2018-07-20T09:26:23.665Z,99344.66
2018-07-20T09:28:52.673Z,99337.02
2018-07-20T09:31:21.683Z,99336.64
2018-07-20T09:33:50.706Z,99341.34
2018-07-20T09:36:19.776Z,99339.44
2018-07-20T09:38:48.832Z,99342.64
2018-07-20T09:41:17.878Z,99339.44
2018-07-20T09:43:46.993Z,99340.42
2018-07-20T09:46:16.166Z,99345.79
2018-07-20T09:48:45.140Z,99337.26
2018-07-20T09:51:14.122Z,99335.06
2018-07-20T09:53:43.189Z,99336.88
2018-07-20T09:56:12.218Z,99328.27
2018-07-20T09:58:41.273Z,99325.00
2018-07-20T10:01:10.252Z,99331.09
2018-07-20T10:03:39.317Z,99329.09
2018-07-20T10:06:08.373Z,99327.47
2018-07-20T10:08:37.417Z,99330.47
2018-07-20T10:11:06.405Z,99319.75
2018-07-20T10:13:35.385Z,99327.44
2018-07-20T10:16:04.417Z,99324.33
2018-07-20T10:18:33.500Z,99314.70
2018-07-20T10:21:02.501Z,99319.36
2018-07-20T10:23:31.463Z,99313.91
2018-07-20T10:26:00.497Z,99319.65
2018-07-20T10:28:29.516Z,99317.72
2018-07-20T10:30:58.607Z,99317.80
2018-07-20T10:33:27.680Z,99313.94
2018-07-20T10:35:56.659Z,99318.51
2018-07-20T10:38:25.666Z,99310.68
2018-07-20T10:40:54.723Z,99309.22
2018-07-20T10:43:25.205Z,99309.72
2018-07-20T10:45:54.163Z,99299.41
2018-07-20T10:48:23.236Z,99300.97
2018-07-20T10:50:52.289Z,99306.45
2018-07-20T10:53:21.260Z,99300.61
2018-07-20T10:55:50.365Z,99306.06
2018-07-20T10:58:19.404Z,99299.31
2018-07-20T11:00:48.473Z,99297.84
2018-07-20T11:03:17.435Z,99289.80
2018-07-20T11:05:46.497Z,99290.00
2018-07-20T11:08:15.510Z,99296.06
2018-07-20T11:10:44.620Z,99295.50
2018-07-20T11:13:13.873Z,99294.48
2018-07-20T11:15:42.841Z,99296.38
2018-07-20T11:18:11.813Z,99289.77
2018-07-20T11:20:40.857Z,99292.57
2018-07-20T11:23:09.827Z,99294.36
2018-07-20T11:25:38.790Z,99285.08
2018-07-20T11:28:07.812Z,99290.39
2018-07-20T11:30:36.836Z,99276.09
2018-07-20T11:33:05.932Z,99288.67
2018-07-20T11:35:34.925Z,99286.17
2018-07-20T11:38:03.892Z,99284.98
2018-07-20T11:40:32.933Z,99282.72
2018-07-20T11:43:01.903Z,99286.15
2018-07-20T11:45:30.866Z,99286.92
2018-07-20T11:47:59.871Z,99280.80
2018-07-20T11:50:28.854Z,99279.39
2018-07-20T11:52:57.816Z,99283.31
2018-07-20T11:55:26.869Z,99279.42
2018-07-20T11:57:55.980Z,99271.16
2018-07-20T12:00:25.033Z,99269.55
2018-07-20T12:02:54.070Z,99262.58
2018-07-20T12:05:23.182Z,99268.28
2018-07-20T12:07:52.417Z,99271.55
2018-07-20T12:10:21.485Z,99264.07
2018-07-20T12:12:50.614Z,99261.61
2018-07-20T12:15:19.701Z,99252.83
2018-07-20T12:17:48.853Z,99261.50
2018-07-20T12:20:17.882Z,99253.39
2018-07-20T12:22:46.833Z,99253.83
2018-07-20T12:25:15.863Z,99246.95
2018-07-20T12:27:44.819Z,99250.99
2018-07-20T12:30:13.865Z,99242.50
2018-07-20T12:32:42.884Z,99246.98
2018-07-20T12:35:11.932Z,99243.24
2018-07-20T12:37:40.900Z,99249.09
2018-07-20T12:40:09.917Z,99241.36
2018-07-20T12:42:38.880Z,99243.27
2018-07-20T12:45:08.369Z,99246.52
2018-07-20T12:47:37.692Z,99247.80
2018-07-20T12:50:06.810Z,99247.63
2018-07-20T12:52:35.804Z,99254.66
2018-07-20T12:55:04.825Z,99247.37
2018-07-20T12:57:33.877Z,99256.97
2018-07-20T13:00:02.988Z,99249.75
2018-07-20T13:02:32.114Z,99256.97
2018-07-20T13:05:01.230Z,99252.66
2018-07-20T13:07:30.204Z,99256.47
2018-07-20T13:09:59.347Z,99250.81
2018-07-20T13:12:28.325Z,99249.01
2018-07-20T13:14:57.361Z,99249.68
2018-07-20T13:17:26.433Z,99246.86
2018-07-20T13:19:55.428Z,99246.98
2018-07-20T13:22:24.589Z,99244.89
2018-07-20T13:24:53.664Z,99243.97
2018-07-20T13:27:22.742Z,99243.05
2018-07-20T13:29:51.736Z,99235.79
2018-07-20T13:32:20.739Z,99232.08
2018-07-20T13:34:49.769Z,99235.10
2018-07-20T13:37:18.760Z,99236.95
2018-07-20T13:39:47.802Z,99235.45
2018-07-20T13:42:16.841Z,99229.52
2018-07-20T13:44:45.853Z,99230.22
2018-07-20T13:47:14.896Z,99233.31
2018-07-20T13:49:43.896Z,99231.77
2018-07-20T13:52:12.872Z,99227.39
2018-07-20T13:54:41.935Z,99231.35
2018-07-20T13:57:11.055Z,99225.38
2018-07-20T13:59:40.068Z,99228.78
2018-07-20T14:02:09.051Z,99218.63
2018-07-20T14:04:38.040Z,99217.73
2018-07-20T14:07:07.120Z,99212.64
2018-07-20T14:09:36.157Z,99218.53
2018-07-20T14:12:05.152Z,99221.83
2018-07-20T14:14:34.180Z,99213.17
2018-07-20T14:17:03.257Z,99217.53
2018-07-20T14:19:32.252Z,99225.08
2018-07-20T14:22:01.301Z,99216.16
2018-07-20T14:24:30.637Z,99220.38
2018-07-20T14:27:00.017Z,99221.85
2018-07-20T14:29:29.074Z,99223.23
2018-07-20T14:31:58.345Z,99218.59
2018-07-20T14:34:27.336Z,99222.56
2018-07-20T14:36:56.308Z,99227.62
2018-07-20T14:39:25.349Z,99237.80
2018-07-20T14:41:54.397Z,99236.84
2018-07-20T14:44:23.452Z,99235.20
2018-07-20T14:46:52.484Z,99235.36
2018-07-20T14:49:21.521Z,99240.44
2018-07-20T14:51:50.487Z,99238.33
2018-07-20T14:54:19.572Z,99240.55
2018-07-20T14:56:48.570Z,99236.66
2018-07-20T14:59:17.666Z,99242.56
2018-07-20T15:01:46.776Z,99237.19
2018-07-20T15:04:15.760Z,99246.34
2018-07-20T15:06:44.914Z,99236.42
2018-07-20T15:09:13.961Z,99232.52
2018-07-20T15:11:42.954Z,99237.16
2018-07-20T15:14:11.924Z,99243.62
2018-07-20T15:16:40.981Z,99234.73
2018-07-20T15:19:09.933Z,99240.97
2018-07-20T15:21:38.885Z,99242.03
2018-07-20T15:24:07.950Z,99247.75
2018-07-20T15:26:36.973Z,99238.64
2018-07-20T15:29:06.000Z,99238.20
2018-07-20T15:31:34.996Z,99241.49
2018-07-20T15:34:03.973Z,99244.80
2018-07-20T15:36:32.935Z,99244.85
2018-07-20T15:39:01.949Z,99244.64
2018-07-20T15:41:30.976Z,99242.64
2018-07-20T15:44:00.023Z,99249.10
2018-07-20T15:46:29.136Z,99251.55
2018-07-20T15:48:57.991Z,99249.70
2018-07-20T15:51:55.486Z,99247.41
2018-07-20T15:53:55.995Z,99251.93
2018-07-20T15:56:25.004Z,99244.84
2018-07-20T15:58:53.961Z,99247.48
2018-07-20T16:01:23.021Z,99245.66
2018-07-20T16:03:51.968Z,99251.90
2018-07-20T16:06:21.069Z,99255.00
2018-07-20T16:08:50.052Z,99253.19
2018-07-20T16:11:19.064Z,99255.41
2018-07-20T16:13:48.036Z,99269.52
2018-07-20T16:16:17.228Z,99267.99
2018-07-20T16:18:46.256Z,99262.53
2018-07-20T16:21:15.216Z,99269.77
2018-07-20T16:23:44.314Z,99271.84
2018-07-20T16:26:13.398Z,99276.54
2018-07-20T16:28:42.415Z,99279.78
2018-07-20T16:31:11.468Z,99279.53
2018-07-20T16:33:40.506Z,99279.75
2018-07-20T16:36:09.492Z,99280.59
2018-07-20T16:38:38.590Z,99284.95
2018-07-20T16:41:07.898Z,99288.76
2018-07-20T16:43:36.937Z,99290.00
2018-07-20T16:46:06.001Z,99294.73
2018-07-20T16:48:35.007Z,99291.39
2018-07-20T16:51:04.784Z,99292.77
2018-07-20T16:53:33.805Z,99299.06
2018-07-20T16:56:02.889Z,99299.00
2018-07-20T16:58:34.089Z,99301.70
2018-07-20T17:01:03.098Z,99297.29
2018-07-20T17:03:32.122Z,99306.31
2018-07-20T17:06:01.360Z,99303.77
2018-07-20T17:08:30.449Z,99308.75
2018-07-20T17:10:59.467Z,99306.98
2018-07-20T17:13:28.468Z,99317.23
2018-07-20T17:15:57.508Z,99286.76
2018-07-20T17:18:26.622Z,99311.18
2018-07-20T17:20:55.657Z,99311.86
2018-07-20T17:23:24.595Z,99313.92
2018-07-20T17:25:53.732Z,99317.61
2018-07-20T17:28:22.814Z,99313.88
2018-07-20T17:30:51.782Z,99321.03
2018-07-20T17:33:20.865Z,99322.22
2018-07-20T17:35:50.048Z,99330.85
2018-07-20T17:38:19.226Z,99327.11
2018-07-20T17:40:48.220Z,99327.52
2018-07-20T17:43:17.312Z,99332.41
2018-07-20T17:45:46.626Z,99325.84
2018-07-20T17:48:15.689Z,99319.89
2018-07-20T17:50:44.842Z,99325.03
2018-07-20T17:53:13.885Z,99325.20
2018-07-20T17:55:42.888Z,99315.37
2018-07-20T17:58:11.998Z,99325.09
2018-07-20T18:00:40.975Z,99321.38
2018-07-20T18:03:09.977Z,99327.84
2018-07-20T18:05:39.075Z,99324.91
2018-07-20T18:08:08.043Z,99329.64
2018-07-20T18:10:36.984Z,99328.38
2018-07-20T18:13:06.032Z,99336.48
2018-07-20T18:15:35.036Z,99336.34
2018-07-20T18:18:04.184Z,99339.24
2018-07-20T18:20:33.194Z,99343.24
2018-07-20T18:23:02.233Z,99344.16
2018-07-20T18:25:31.232Z,99351.17
2018-07-20T18:28:00.335Z,99343.53
2018-07-20T18:30:29.336Z,99346.40
2018-07-20T18:32:58.288Z,99354.47
2018-07-20T18:35:27.385Z,99357.33
2018-07-20T18:37:56.426Z,99366.50
2018-07-20T18:40:25.400Z,99374.78
2018-07-20T18:42:54.440Z,99377.00
2018-07-20T18:45:23.549Z,99372.10
2018-07-20T18:47:52.576Z,99379.02
2018-07-20T18:50:21.656Z,99381.56
2018-07-20T18:52:50.748Z,99385.69
2018-07-20T18:55:19.713Z,99388.17
2018-07-20T18:57:48.753Z,99381.62
2018-07-20T19:00:17.782Z,99387.70
2018-07-20T19:02:46.829Z,99392.10
2018-07-20T19:05:15.952Z,99390.23
2018-07-20T19:07:44.953Z,99383.37
2018-07-20T19:10:14.019Z,99383.91
2018-07-20T19:12:43.106Z,99386.38
2018-07-20T19:15:12.064Z,99391.36
2018-07-20T19:17:41.146Z,99386.16
2018-07-20T19:20:10.209Z,99387.50
2018-07-20T19:22:39.289Z,99381.98
2018-07-20T19:25:08.325Z,99341.98
2018-07-20T19:27:37.393Z,99387.15
2018-07-20T19:30:06.368Z,99386.85
2018-07-20T19:32:35.418Z,99381.56
2018-07-20T19:35:04.472Z,99384.05
2018-07-20T19:37:33.418Z,99384.24
2018-07-20T19:40:02.458Z,99381.22
2018-07-20T19:42:31.636Z,99383.69
2018-07-20T19:45:00.599Z,99378.45
2018-07-20T19:47:29.559Z,99376.53
2018-07-20T19:49:58.564Z,99380.92
2018-07-20T19:52:27.536Z,99382.59
2018-07-20T19:54:56.508Z,99377.38
2018-07-20T19:57:25.517Z,99381.83
2018-07-20T19:59:54.538Z,99382.13
2018-07-20T20:02:23.626Z,99381.58
2018-07-20T20:04:52.700Z,99385.69
2018-07-20T20:07:21.748Z,99384.61
2018-07-20T20:09:50.774Z,99386.81
2018-07-20T20:12:19.713Z,99390.11
2018-07-20T20:14:48.687Z,99382.88
2018-07-20T20:17:17.679Z,99396.38
2018-07-20T20:19:46.687Z,99397.25
2018-07-20T20:22:15.747Z,99390.94
2018-07-20T20:24:44.999Z,99401.34
2018-07-20T20:27:14.009Z,99397.77
2018-07-20T20:29:43.022Z,99396.98
2018-07-20T20:32:12.011Z,99404.63
2018-07-20T20:34:41.059Z,99401.86
2018-07-20T20:37:10.099Z,99401.59
2018-07-20T20:39:39.048Z,99409.32
2018-07-20T20:42:08.308Z,99414.88
2018-07-20T20:44:37.267Z,99413.23
2018-07-20T20:47:06.292Z,99415.17
2018-07-20T20:49:35.419Z,99414.36
2018-07-20T20:52:04.413Z,99421.80
2018-07-20T20:54:33.440Z,99425.91
2018-07-20T20:57:02.469Z,99428.59
2018-07-20T20:59:31.400Z,99435.75
2018-07-20T21:02:00.436Z,99435.54
2018-07-20T21:04:29.553Z,99441.62
2018-07-20T21:06:58.596Z,99438.89
2018-07-20T21:09:27.620Z,99433.95
2018-07-20T21:11:56.705Z,99435.06
2018-07-20T21:14:25.618Z,99434.84
2018-07-20T21:16:54.632Z,99444.20
2018-07-20T21:19:23.628Z,99446.19
2018-07-20T21:21:52.628Z,99446.74
2018-07-20T21:24:21.657Z,99442.38
2018-07-20T21:26:50.652Z,99445.97
2018-07-20T21:29:19.610Z,99439.63
2018-07-20T21:31:48.582Z,99444.86
2018-07-20T21:34:17.632Z,99437.72
2018-07-20T21:36:46.721Z,99436.89
2018-07-20T21:39:15.837Z,99441.62
2018-07-20T21:41:44.787Z,99438.33
2018-07-20T21:44:13.838Z,99433.38
2018-07-20T21:46:42.880Z,99433.14
2018-07-20T21:49:11.816Z,99431.17
2018-07-20T21:51:40.850Z,99438.88
2018-07-20T21:54:09.831Z,99428.47
2018-07-20T21:56:38.788Z,99430.11
2018-07-20T21:59:07.804Z,99426.55
2018-07-20T22:01:36.899Z,99427.64
2018-07-20T22:04:05.932Z,99430.66
2018-07-20T22:06:35.037Z,99428.47
2018-07-20T22:09:04.533Z,99431.22
2018-07-20T22:11:33.502Z,99434.80
2018-07-20T22:14:02.479Z,99433.47
2018-07-20T22:16:31.420Z,99429.30
2018-07-20T22:19:00.407Z,99427.70
2018-07-20T22:21:29.403Z,99434.58
2018-07-20T22:23:58.505Z,99438.43
2018-07-20T22:26:27.638Z,99440.91
2018-07-20T22:28:56.665Z,99439.80
2018-07-20T22:31:25.709Z,99437.89
2018-07-20T22:33:54.747Z,99439.30
2018-07-20T22:36:23.842Z,99440.67
2018-07-20T22:38:52.857Z,99442.88
2018-07-20T22:41:21.945Z,99440.95
2018-07-20T22:43:51.047Z,99439.03
2018-07-20T22:46:20.096Z,99437.11
2018-07-20T22:48:49.052Z,99441.23
2018-07-20T22:51:18.008Z,99440.45
2018-07-20T22:53:46.983Z,99439.92
2018-07-20T22:56:15.957Z,99441.03
2018-07-20T22:58:45.077Z,99449.24
2018-07-20T23:01:14.118Z,99441.82
2018-07-20T23:03:43.149Z,99444.05
2018-07-20T23:06:42.848Z,99438.83
2018-07-20T23:09:12.161Z,99442.68
2018-07-20T23:11:41.260Z,99450.41
2018-07-20T23:14:10.296Z,99447.94
2018-07-20T23:16:39.499Z,99448.52
2018-07-20T23:19:09.051Z,99450.43
2018-07-20T23:21:38.036Z,99443.56
2018-07-20T23:24:07.077Z,99437.53
2018-07-20T23:26:36.047Z,99440.86
2018-07-20T23:29:05.085Z,99442.51
2018-07-20T23:31:34.180Z,99450.16
2018-07-20T23:34:03.167Z,99452.13
2018-07-20T23:36:32.186Z,99446.88
2018-07-20T23:39:01.165Z,99445.23
2018-07-20T23:41:30.317Z,99441.94
2018-07-20T23:43:59.306Z,99435.61
2018-07-20T23:46:28.359Z,99442.23
2018-07-20T23:48:57.351Z,99440.58
2018-07-20T23:51:26.316Z,99439.17
2018-07-20T23:53:55.412Z,99439.72
2018-07-20T23:56:24.383Z,99435.63
2018-07-20T23:58:53.452Z,99435.63
