createdAt,value
2022-08-19T00:00:31.452Z,99184.44
2022-08-19T00:01:30.414Z,99177.28
2022-08-19T00:02:17.543Z,99176.19
2022-08-19T00:03:05.011Z,99177.56
2022-08-19T00:03:52.146Z,99177.28
2022-08-19T00:04:39.205Z,99175.91
2022-08-19T00:05:26.029Z,99177.03
2022-08-19T00:06:13.364Z,99180.59
2022-08-19T00:07:05.169Z,99173.72
2022-08-19T00:07:52.097Z,99174.03
2022-08-19T00:08:38.863Z,99165.78
2022-08-19T00:09:30.247Z,99173.19
2022-08-19T00:10:18.783Z,99170.44
2022-08-19T00:11:06.029Z,99172.41
2022-08-19T00:11:54.559Z,99180.38
2022-08-19T00:12:46.777Z,99171.31
2022-08-19T00:13:34.646Z,99174.62
2022-08-19T00:14:21.887Z,99177.94
2022-08-19T00:15:12.797Z,99186.19
2022-08-19T00:16:00.827Z,99185.66
2022-08-19T00:16:48.798Z,99179.03
2022-08-19T00:17:35.577Z,99182.34
2022-08-19T00:18:28.836Z,99183.16
2022-08-19T00:19:16.907Z,99180.41
2022-08-19T00:20:04.706Z,99182.34
2022-08-19T00:20:51.466Z,99177.13
2022-08-19T00:21:40.595Z,99170.25
2022-08-19T00:22:29.445Z,99169.97
2022-08-19T00:23:16.195Z,99166.12
2022-08-19T00:24:03.198Z,99170.00
2022-08-19T00:24:51.021Z,99168.06
2022-08-19T00:25:37.882Z,99168.88
2022-08-19T00:26:25.810Z,99166.12
2022-08-19T00:27:26.287Z,99159.81
2022-08-19T00:28:13.540Z,99154.84
2022-08-19T00:29:01.813Z,99155.41
2022-08-19T00:29:52.234Z,99154.31
2022-08-19T00:30:39.680Z,99144.97
2022-08-19T00:31:26.581Z,99147.19
2022-08-19T00:32:13.373Z,99154.59
2022-08-19T00:33:01.246Z,99148.28
2022-08-19T00:33:48.999Z,99148.84
2022-08-19T00:34:36.520Z,99152.16
2022-08-19T00:35:23.360Z,99145.56
2022-08-19T00:36:11.038Z,99141.72
2022-08-19T00:36:58.867Z,99140.91
2022-08-19T00:37:45.900Z,99147.78
2022-08-19T00:38:37.776Z,99141.47
2022-08-19T00:39:25.233Z,99138.19
2022-08-19T00:40:13.521Z,99146.97
2022-08-19T00:41:00.625Z,99140.34
2022-08-19T00:41:49.979Z,99139.28
2022-08-19T00:42:36.867Z,99142.56
2022-08-19T00:43:26.851Z,99137.06
2022-08-19T00:44:17.048Z,99134.31
2022-08-19T00:45:10.877Z,99134.03
2022-08-19T00:45:57.903Z,99138.97
2022-08-19T00:46:55.340Z,99124.69
2022-08-19T00:47:46.178Z,99128.56
2022-08-19T00:48:34.636Z,99127.16
2022-08-19T00:49:55.284Z,99128.53
2022-08-19T00:50:51.508Z,99123.59
2022-08-19T00:51:39.199Z,99119.47
2022-08-19T00:52:32.980Z,99121.09
2022-08-19T00:53:22.145Z,99122.19
2022-08-19T00:54:10.258Z,99112.03
2022-08-19T00:54:58.966Z,99116.72
2022-08-19T00:55:51.565Z,99118.06
2022-08-19T00:56:40.050Z,99112.03
2022-08-19T00:57:35.277Z,99112.88
2022-08-19T00:58:24.464Z,99115.63
2022-08-19T00:59:11.703Z,99110.91
2022-08-19T01:00:02.279Z,99113.69
2022-08-19T01:00:49.867Z,99110.94
2022-08-19T01:01:42.174Z,99107.09
2022-08-19T01:02:29.179Z,99109.00
2022-08-19T01:03:19.600Z,99109.00
2022-08-19T01:04:06.421Z,99099.69
2022-08-19T01:04:53.204Z,99101.06
2022-08-19T01:05:42.725Z,99100.50
2022-08-19T01:06:29.558Z,99103.81
2022-08-19T01:07:19.593Z,99099.66
2022-08-19T01:08:07.560Z,99098.28
2022-08-19T01:08:56.245Z,99095.00
2022-08-19T01:09:43.023Z,99088.41
2022-08-19T01:10:38.994Z,99095.53
2022-08-19T01:11:26.477Z,99093.87
2022-08-19T01:12:13.205Z,99083.44
2022-08-19T01:13:01.015Z,99094.72
2022-08-19T01:13:49.425Z,99100.22
2022-08-19T01:14:39.027Z,99093.87
2022-08-19T01:15:30.514Z,99090.03
2022-08-19T01:16:18.959Z,99092.53
2022-08-19T01:17:06.325Z,99091.97
2022-08-19T01:17:53.322Z,99095.53
2022-08-19T01:18:42.967Z,99100.22
2022-08-19T01:19:44.370Z,99091.41
2022-08-19T01:20:31.507Z,99092.53
2022-08-19T01:21:43.714Z,99096.09
2022-08-19T01:22:41.156Z,99092.25
2022-08-19T01:23:43.717Z,99095.81
2022-08-19T01:24:31.867Z,99097.44
2022-08-19T01:25:21.258Z,99101.84
2022-08-19T01:26:08.035Z,99101.56
2022-08-19T01:26:55.925Z,99098.81
2022-08-19T01:27:45.919Z,99099.38
2022-08-19T01:28:33.842Z,99097.97
2022-08-19T01:29:21.357Z,99094.97
2022-08-19T01:30:09.329Z,99090.56
2022-08-19T01:30:56.286Z,99087.81
2022-08-19T01:31:43.469Z,99087.78
2022-08-19T01:32:34.022Z,99088.03
2022-08-19T01:33:21.929Z,99082.84
2022-08-19T01:34:08.966Z,99086.41
2022-08-19T01:34:55.765Z,99083.41
2022-08-19T01:35:43.445Z,99084.50
2022-08-19T01:36:37.321Z,99082.03
2022-08-19T01:37:27.238Z,99090.81
2022-08-19T01:38:25.000Z,99085.59
2022-08-19T01:39:17.402Z,99086.69
2022-08-19T01:40:09.229Z,99092.44
2022-08-19T01:40:56.251Z,99092.44
2022-08-19T01:41:42.994Z,99094.63
2022-08-19T01:42:30.898Z,99097.12
2022-08-19T01:43:18.216Z,99095.50
2022-08-19T01:44:17.591Z,99093.53
2022-08-19T01:45:08.658Z,99091.91
2022-08-19T01:45:55.419Z,99091.56
2022-08-19T01:46:43.183Z,99096.25
2022-08-19T01:47:30.250Z,99089.62
2022-08-19T01:48:17.040Z,99091.00
2022-08-19T01:49:05.399Z,99086.59
2022-08-19T01:49:52.202Z,99091.00
2022-08-19T01:50:39.278Z,99094.00
2022-08-19T01:51:26.119Z,99085.22
2022-08-19T01:52:13.023Z,99092.09
2022-08-19T01:53:06.235Z,99095.38
2022-08-19T01:53:54.202Z,99097.56
2022-08-19T01:54:40.999Z,99097.56
2022-08-19T01:55:27.787Z,99102.75
2022-08-19T01:56:14.598Z,99097.28
2022-08-19T01:57:06.958Z,99098.12
2022-08-19T01:57:57.285Z,99098.09
2022-08-19T01:58:51.933Z,99097.81
2022-08-19T01:59:38.990Z,99098.09
2022-08-19T02:00:27.702Z,99108.78
2022-08-19T02:01:15.063Z,99095.09
2022-08-19T02:02:02.278Z,99091.78
2022-08-19T02:02:49.293Z,99097.56
2022-08-19T02:03:36.159Z,99098.91
2022-08-19T02:04:24.461Z,99091.47
2022-08-19T02:05:12.770Z,99092.56
2022-08-19T02:06:01.402Z,99094.47
2022-08-19T02:06:49.233Z,99087.34
2022-08-19T02:07:36.944Z,99089.00
2022-08-19T02:08:28.485Z,99086.50
2022-08-19T02:09:15.626Z,99089.81
2022-08-19T02:10:08.959Z,99090.34
2022-08-19T02:11:00.198Z,99092.53
2022-08-19T02:11:46.944Z,99094.72
2022-08-19T02:12:33.728Z,99093.66
2022-08-19T02:13:26.457Z,99090.34
2022-08-19T02:14:14.283Z,99090.34
2022-08-19T02:15:02.902Z,99092.84
2022-08-19T02:15:49.638Z,99082.38
2022-08-19T02:16:37.954Z,99085.69
2022-08-19T02:17:24.744Z,99086.50
2022-08-19T02:18:11.814Z,99086.50
2022-08-19T02:19:01.686Z,99091.44
2022-08-19T02:19:48.981Z,99094.72
2022-08-19T02:20:36.860Z,99096.91
2022-08-19T02:21:25.225Z,99097.72
2022-08-19T02:22:12.054Z,99097.72
2022-08-19T02:22:58.864Z,99092.78
2022-08-19T02:23:45.949Z,99098.53
2022-08-19T02:24:32.947Z,99093.87
2022-08-19T02:25:19.717Z,99094.16
2022-08-19T02:26:07.488Z,99096.34
2022-08-19T02:26:54.782Z,99088.94
2022-08-19T02:27:42.430Z,99094.41
2022-08-19T02:28:29.235Z,99098.53
2022-08-19T02:29:16.005Z,99095.50
2022-08-19T02:30:03.257Z,99098.53
2022-08-19T02:30:50.041Z,99096.59
2022-08-19T02:31:37.024Z,99090.84
2022-08-19T02:32:23.883Z,99095.50
2022-08-19T02:33:10.810Z,99090.25
2022-08-19T02:33:57.845Z,99098.47
2022-08-19T02:34:44.603Z,99093.78
2022-08-19T02:35:31.928Z,99094.34
2022-08-19T02:36:21.231Z,99092.13
2022-08-19T02:37:28.188Z,99090.50
2022-08-19T02:38:27.414Z,99088.06
2022-08-19T02:39:14.660Z,99088.88
2022-08-19T02:40:02.102Z,99087.50
2022-08-19T02:40:52.932Z,99089.69
2022-08-19T02:41:39.685Z,99088.63
2022-08-19T02:42:26.604Z,99103.41
2022-08-19T02:43:13.346Z,99107.25
2022-08-19T02:44:26.477Z,99104.25
2022-08-19T02:45:09.312Z,99098.22
2022-08-19T02:45:56.183Z,99105.62
2022-08-19T02:46:44.479Z,99107.00
2022-08-19T02:47:31.228Z,99113.56
2022-08-19T02:48:21.651Z,99111.91
2022-08-19T02:49:09.256Z,99117.09
2022-08-19T02:49:56.005Z,99118.13
2022-08-19T02:50:51.777Z,99119.00
2022-08-19T02:51:44.325Z,99120.91
2022-08-19T02:52:31.980Z,99116.75
2022-08-19T02:53:18.724Z,99111.28
2022-08-19T02:54:07.713Z,99120.31
2022-08-19T02:54:54.452Z,99113.72
2022-08-19T02:55:46.847Z,99103.81
2022-08-19T02:56:36.399Z,99103.28
2022-08-19T02:57:23.332Z,99110.41
2022-08-19T02:58:10.107Z,99102.19
2022-08-19T02:58:56.947Z,99100.81
2022-08-19T02:59:43.739Z,99104.66
2022-08-19T03:00:30.497Z,99107.66
2022-08-19T03:01:30.979Z,99109.03
2022-08-19T03:02:17.731Z,99110.66
2022-08-19T03:03:04.522Z,99111.50
2022-08-19T03:03:52.131Z,99112.34
2022-08-19T03:04:39.396Z,99111.50
2022-08-19T03:05:46.837Z,99111.53
2022-08-19T03:06:33.418Z,99112.34
2022-08-19T03:07:20.220Z,99112.88
2022-08-19T03:08:07.506Z,99109.28
2022-08-19T03:08:54.451Z,99103.56
2022-08-19T03:09:41.207Z,99101.91
2022-08-19T03:10:28.116Z,99102.44
2022-08-19T03:11:17.491Z,99096.72
2022-08-19T03:12:05.804Z,99100.88
2022-08-19T03:12:52.682Z,99100.00
2022-08-19T03:13:39.454Z,99097.50
2022-08-19T03:14:26.185Z,99099.38
2022-08-19T03:15:12.988Z,99102.66
2022-08-19T03:15:59.791Z,99102.66
2022-08-19T03:16:50.427Z,99108.66
2022-08-19T03:17:37.600Z,99107.53
2022-08-19T03:18:24.669Z,99106.78
2022-08-19T03:19:11.419Z,99106.53
2022-08-19T03:19:58.352Z,99110.34
2022-08-19T03:20:48.296Z,99113.62
2022-08-19T03:21:36.120Z,99104.84
2022-08-19T03:22:22.966Z,99101.31
2022-08-19T03:23:09.942Z,99102.59
2022-08-19T03:24:01.476Z,99094.91
2022-08-19T03:24:48.694Z,99099.88
2022-08-19T03:25:42.247Z,99105.03
2022-08-19T03:26:29.551Z,99102.28
2022-08-19T03:27:16.346Z,99104.50
2022-08-19T03:28:03.210Z,99100.38
2022-08-19T03:28:58.210Z,99105.06
2022-08-19T03:29:46.005Z,99100.94
2022-08-19T03:30:33.276Z,99102.88
2022-08-19T03:31:44.856Z,99091.94
2022-08-19T03:32:32.931Z,99098.50
2022-08-19T03:33:26.458Z,99093.91
2022-08-19T03:34:20.118Z,99089.28
2022-08-19T03:35:07.156Z,99095.56
2022-08-19T03:36:16.573Z,99087.25
2022-08-19T03:37:09.254Z,99082.66
2022-08-19T03:37:57.533Z,99087.59
2022-08-19T03:38:47.478Z,99088.16
2022-08-19T03:39:34.996Z,99085.63
2022-08-19T03:40:21.807Z,99083.72
2022-08-19T03:41:11.635Z,99080.75
2022-08-19T03:42:29.298Z,99083.47
2022-08-19T03:43:07.155Z,99083.47
2022-08-19T03:43:55.125Z,99082.31
2022-08-19T03:44:43.408Z,99087.00
2022-08-19T03:45:30.406Z,99092.47
2022-08-19T03:46:21.445Z,99085.87
2022-08-19T03:47:08.191Z,99089.97
2022-08-19T03:47:55.039Z,99085.22
2022-08-19T03:48:43.306Z,99087.69
2022-08-19T03:49:32.137Z,99083.03
2022-08-19T03:50:20.857Z,99083.31
2022-08-19T03:51:08.623Z,99076.78
2022-08-19T03:51:57.713Z,99077.06
2022-08-19T03:52:49.669Z,99074.84
2022-08-19T03:53:36.944Z,99072.97
2022-08-19T03:54:25.308Z,99069.69
2022-08-19T03:55:12.520Z,99074.56
2022-08-19T03:56:01.163Z,99074.53
2022-08-19T03:56:49.427Z,99074.25
2022-08-19T03:57:36.188Z,99075.94
2022-08-19T03:58:23.609Z,99075.94
2022-08-19T03:59:13.017Z,99081.97
2022-08-19T04:00:13.805Z,99072.91
2022-08-19T04:01:00.853Z,99077.06
2022-08-19T04:01:47.927Z,99075.16
2022-08-19T04:02:34.673Z,99078.94
2022-08-19T04:03:21.462Z,99081.13
2022-08-19T04:04:08.224Z,99076.78
2022-08-19T04:04:56.586Z,99076.78
2022-08-19T04:05:43.332Z,99073.25
2022-08-19T04:06:33.225Z,99081.19
2022-08-19T04:07:22.487Z,99072.97
2022-08-19T04:08:13.664Z,99072.47
2022-08-19T04:09:02.450Z,99069.81
2022-08-19T04:09:50.032Z,99070.97
2022-08-19T04:10:37.924Z,99072.31
2022-08-19T04:11:42.760Z,99073.44
2022-08-19T04:12:30.085Z,99077.00
2022-08-19T04:13:18.405Z,99075.91
2022-08-19T04:14:05.508Z,99078.91
2022-08-19T04:14:52.270Z,99080.56
2022-08-19T04:15:43.737Z,99070.47
2022-08-19T04:16:34.945Z,99076.53
2022-08-19T04:17:23.528Z,99075.72
2022-08-19T04:18:11.442Z,99078.47
2022-08-19T04:19:01.482Z,99070.53
2022-08-19T04:19:48.162Z,99074.97
2022-08-19T04:20:47.097Z,99068.06
2022-08-19T04:21:34.280Z,99073.56
2022-08-19T04:22:21.025Z,99070.03
2022-08-19T04:23:07.845Z,99076.09
2022-08-19T04:23:55.833Z,99074.97
2022-08-19T04:24:42.638Z,99084.06
2022-08-19T04:25:29.363Z,99081.06
2022-08-19T04:26:21.142Z,99083.56
2022-08-19T04:27:08.028Z,99091.53
2022-08-19T04:27:54.767Z,99090.75
2022-08-19T04:28:41.528Z,99088.91
2022-08-19T04:29:28.493Z,99090.53
2022-08-19T04:30:15.764Z,99094.13
2022-08-19T04:31:02.571Z,99091.94
2022-08-19T04:31:49.999Z,99089.75
2022-08-19T04:32:36.776Z,99088.91
2022-08-19T04:33:28.500Z,99092.25
2022-08-19T04:34:17.303Z,99095.28
2022-08-19T04:35:16.777Z,99093.91
2022-08-19T04:36:06.411Z,99093.34
2022-08-19T04:36:55.077Z,99093.63
2022-08-19T04:37:41.973Z,99095.84
2022-08-19T04:38:29.168Z,99086.78
2022-08-19T04:39:18.029Z,99090.62
2022-08-19T04:40:25.768Z,99089.81
2022-08-19T04:41:31.213Z,99091.19
2022-08-19T04:42:37.870Z,99095.03
2022-08-19T04:43:24.658Z,99093.91
2022-08-19T04:44:12.536Z,99100.47
2022-08-19T04:44:59.737Z,99096.59
2022-08-19T04:45:47.365Z,99094.09
2022-08-19T04:46:39.803Z,99089.41
2022-08-19T04:47:48.105Z,99093.56
2022-08-19T04:48:35.324Z,99097.62
2022-08-19T04:49:23.572Z,99093.78
2022-08-19T04:50:12.965Z,99090.16
2022-08-19T04:51:00.121Z,99082.16
2022-08-19T04:51:48.829Z,99084.03
2022-08-19T04:52:35.586Z,99080.44
2022-08-19T04:53:22.687Z,99082.00
2022-08-19T04:54:09.998Z,99079.78
2022-08-19T04:54:56.745Z,99093.78
2022-08-19T04:55:44.148Z,99095.38
2022-08-19T04:56:30.966Z,99086.81
2022-08-19T04:57:17.707Z,99081.31
2022-08-19T04:58:04.936Z,99084.59
2022-08-19T04:58:52.616Z,99093.06
2022-08-19T04:59:40.405Z,99085.13
2022-08-19T05:00:27.125Z,99083.44
2022-08-19T05:01:25.879Z,99082.00
2022-08-19T05:02:12.753Z,99078.59
2022-08-19T05:02:59.501Z,99080.19
2022-08-19T05:03:49.470Z,99079.84
2022-08-19T05:04:39.682Z,99072.25
2022-08-19T05:05:26.445Z,99079.31
2022-08-19T05:06:15.312Z,99080.56
2022-08-19T05:07:02.496Z,99072.78
2022-08-19T05:07:49.366Z,99074.66
2022-08-19T05:08:37.467Z,99069.03
2022-08-19T05:09:24.296Z,99076.31
2022-08-19T05:10:11.387Z,99065.97
2022-08-19T05:10:58.506Z,99068.28
2022-08-19T05:11:45.663Z,99069.78
2022-08-19T05:12:32.546Z,99066.91
2022-08-19T05:13:20.404Z,99059.81
2022-08-19T05:14:08.744Z,99066.53
2022-08-19T05:14:58.018Z,99055.31
2022-08-19T05:15:45.819Z,99061.13
2022-08-19T05:16:32.687Z,99061.56
2022-08-19T05:17:28.806Z,99059.75
2022-08-19T05:18:35.952Z,99054.63
2022-08-19T05:19:41.468Z,99056.63
2022-08-19T05:20:47.066Z,99067.78
2022-08-19T05:21:53.079Z,99060.25
2022-08-19T05:22:40.183Z,99063.28
2022-08-19T05:23:27.319Z,99062.91
2022-08-19T05:24:15.128Z,99061.41
2022-08-19T05:25:13.530Z,99059.88
2022-08-19T05:26:00.753Z,99054.75
2022-08-19T05:26:49.365Z,99054.50
2022-08-19T05:27:36.221Z,99045.91
2022-08-19T05:28:23.015Z,99047.44
2022-08-19T05:29:11.237Z,99049.94
2022-08-19T05:29:57.966Z,99044.78
2022-08-19T05:30:47.435Z,99046.59
2022-08-19T05:31:36.468Z,99043.53
2022-08-19T05:32:29.095Z,99038.78
2022-08-19T05:33:15.941Z,99037.84
2022-08-19T05:34:03.099Z,99044.06
2022-08-19T05:34:54.438Z,99047.81
2022-08-19T05:35:42.148Z,99047.66
2022-08-19T05:36:30.454Z,99046.50
2022-08-19T05:37:18.206Z,99049.44
2022-08-19T05:38:05.656Z,99050.44
2022-08-19T05:38:54.295Z,99051.22
2022-08-19T05:39:41.596Z,99050.38
2022-08-19T05:40:28.510Z,99053.94
2022-08-19T05:41:16.354Z,99052.78
2022-08-19T05:42:07.946Z,99051.78
2022-08-19T05:42:54.868Z,99044.41
2022-08-19T05:43:42.442Z,99053.44
2022-08-19T05:44:32.589Z,99056.03
2022-08-19T05:45:19.333Z,99058.63
2022-08-19T05:46:07.757Z,99062.53
2022-08-19T05:46:54.915Z,99055.31
2022-08-19T05:47:42.282Z,99049.59
2022-08-19T05:48:29.439Z,99057.47
2022-08-19T05:49:17.066Z,99064.56
2022-08-19T05:50:05.353Z,99069.59
2022-08-19T05:50:52.119Z,99076.41
2022-08-19T05:51:39.052Z,99070.97
2022-08-19T05:52:26.431Z,99077.75
2022-08-19T05:53:14.214Z,99090.12
2022-08-19T05:54:02.114Z,99087.78
2022-08-19T05:54:51.517Z,99089.84
2022-08-19T05:55:39.724Z,99103.72
2022-08-19T05:56:26.538Z,99097.81
2022-08-19T05:57:14.598Z,99102.41
2022-08-19T05:58:03.059Z,99105.69
2022-08-19T05:58:50.128Z,99101.41
2022-08-19T05:59:37.204Z,99102.34
2022-08-19T06:00:26.266Z,99102.31
2022-08-19T06:01:15.788Z,99104.72
2022-08-19T06:02:03.452Z,99106.66
2022-08-19T06:02:50.530Z,99103.78
2022-08-19T06:03:38.594Z,99105.03
2022-08-19T06:04:25.424Z,99104.81
2022-08-19T06:05:12.247Z,99110.31
2022-08-19T06:06:00.566Z,99113.72
2022-08-19T06:06:48.909Z,99106.88
2022-08-19T06:07:37.471Z,99105.62
2022-08-19T06:08:34.220Z,99108.41
2022-08-19T06:09:23.474Z,99107.41
2022-08-19T06:10:12.172Z,99105.91
2022-08-19T06:10:58.898Z,99104.34
2022-08-19T06:11:52.936Z,99116.06
2022-08-19T06:12:42.261Z,99113.22
2022-08-19T06:13:29.157Z,99119.84
2022-08-19T06:14:27.682Z,99112.97
2022-08-19T06:15:15.881Z,99110.88
2022-08-19T06:16:02.815Z,99117.06
2022-08-19T06:16:50.100Z,99114.75
2022-08-19T06:17:37.043Z,99127.16
2022-08-19T06:18:24.374Z,99120.06
2022-08-19T06:19:16.867Z,99125.00
2022-08-19T06:20:09.924Z,99123.41
2022-08-19T06:20:56.781Z,99128.97
2022-08-19T06:21:46.351Z,99123.97
2022-08-19T06:22:33.119Z,99125.06
2022-08-19T06:23:21.259Z,99127.91
2022-08-19T06:24:12.937Z,99128.19
2022-08-19T06:24:59.709Z,99133.69
2022-08-19T06:25:46.405Z,99134.25
2022-08-19T06:26:35.828Z,99137.38
2022-08-19T06:27:23.385Z,99134.84
2022-08-19T06:28:14.902Z,99142.28
2022-08-19T06:29:02.523Z,99136.34
2022-08-19T06:29:49.574Z,99142.13
2022-08-19T06:30:37.370Z,99138.53
2022-08-19T06:31:27.998Z,99138.78
2022-08-19T06:32:17.604Z,99142.38
2022-08-19T06:33:04.343Z,99146.66
2022-08-19T06:33:51.455Z,99144.34
2022-08-19T06:34:39.472Z,99148.19
2022-08-19T06:35:26.565Z,99138.78
2022-08-19T06:36:25.605Z,99150.31
2022-08-19T06:37:13.206Z,99149.09
2022-08-19T06:38:00.462Z,99143.31
2022-08-19T06:38:47.298Z,99142.03
2022-08-19T06:39:37.699Z,99149.19
2022-08-19T06:40:24.608Z,99154.19
2022-08-19T06:41:11.286Z,99153.19
2022-08-19T06:42:01.227Z,99160.31
2022-08-19T06:42:54.991Z,99157.03
2022-08-19T06:43:43.705Z,99157.69
2022-08-19T06:44:35.445Z,99163.19
2022-08-19T06:45:34.730Z,99164.00
2022-08-19T06:46:23.504Z,99158.03
2022-08-19T06:47:14.690Z,99160.25
2022-08-19T06:48:09.966Z,99161.47
2022-08-19T06:48:59.258Z,99157.47
2022-08-19T06:49:46.118Z,99158.31
2022-08-19T06:50:32.849Z,99163.56
2022-08-19T06:51:19.974Z,99156.13
2022-08-19T06:52:07.141Z,99164.94
2022-08-19T06:52:55.474Z,99159.50
2022-08-19T06:53:46.992Z,99168.56
2022-08-19T06:54:37.631Z,99169.41
2022-08-19T06:55:41.407Z,99164.81
2022-08-19T06:56:32.838Z,99174.97
2022-08-19T06:57:19.549Z,99182.91
2022-08-19T06:58:06.375Z,99181.72
2022-08-19T06:58:53.946Z,99184.06
2022-08-19T06:59:40.855Z,99182.53
2022-08-19T07:00:27.812Z,99184.75
2022-08-19T07:01:14.609Z,99181.94
2022-08-19T07:02:06.638Z,99189.88
2022-08-19T07:02:59.061Z,99188.81
2022-08-19T07:03:47.888Z,99189.41
2022-08-19T07:04:37.016Z,99188.03
2022-08-19T07:05:23.765Z,99191.19
2022-08-19T07:06:32.506Z,99195.13
2022-08-19T07:07:23.336Z,99193.63
2022-08-19T07:08:10.473Z,99193.37
2022-08-19T07:08:59.157Z,99197.12
2022-08-19T07:09:52.270Z,99201.44
2022-08-19T07:10:47.483Z,99196.62
2022-08-19T07:11:34.739Z,99200.37
2022-08-19T07:12:21.483Z,99203.41
2022-08-19T07:13:09.882Z,99202.34
2022-08-19T07:13:56.694Z,99200.59
2022-08-19T07:14:43.877Z,99206.19
2022-08-19T07:15:30.880Z,99204.53
2022-08-19T07:16:21.665Z,99209.31
2022-08-19T07:17:16.221Z,99206.59
2022-08-19T07:18:04.487Z,99208.09
2022-08-19T07:18:52.145Z,99206.25
2022-08-19T07:19:39.924Z,99205.53
2022-08-19T07:20:28.505Z,99206.03
2022-08-19T07:21:30.087Z,99204.53
2022-08-19T07:22:17.364Z,99199.78
2022-08-19T07:23:07.148Z,99198.22
2022-08-19T07:23:55.127Z,99203.91
2022-08-19T07:24:43.003Z,99200.91
2022-08-19T07:25:39.172Z,99204.00
2022-08-19T07:26:31.479Z,99202.47
2022-08-19T07:27:24.543Z,99206.38
2022-08-19T07:28:18.037Z,99209.22
2022-08-19T07:29:11.968Z,99209.03
2022-08-19T07:30:00.511Z,99205.38
2022-08-19T07:30:47.248Z,99203.59
2022-08-19T07:31:37.630Z,99210.34
2022-08-19T07:32:26.967Z,99201.41
2022-08-19T07:33:13.722Z,99196.88
2022-08-19T07:34:01.441Z,99198.75
2022-08-19T07:34:48.300Z,99192.06
2022-08-19T07:35:35.366Z,99189.53
2022-08-19T07:36:26.033Z,99186.34
2022-08-19T07:37:12.923Z,99176.53
2022-08-19T07:38:03.566Z,99190.06
2022-08-19T07:38:52.609Z,99187.53
2022-08-19T07:39:40.903Z,99196.94
2022-08-19T07:40:27.654Z,99201.75
2022-08-19T07:41:17.811Z,99203.50
2022-08-19T07:42:08.751Z,99198.34
2022-08-19T07:42:55.477Z,99198.59
2022-08-19T07:43:44.548Z,99202.41
2022-08-19T07:44:31.543Z,99207.09
2022-08-19T07:45:18.352Z,99202.84
2022-08-19T07:46:05.487Z,99202.19
2022-08-19T07:46:56.839Z,99201.72
2022-08-19T07:47:49.137Z,99200.19
2022-08-19T07:48:38.451Z,99203.38
2022-08-19T07:49:25.549Z,99202.81
2022-08-19T07:50:12.763Z,99206.56
2022-08-19T07:51:02.992Z,99200.37
2022-08-19T07:51:58.287Z,99204.88
2022-08-19T07:53:01.636Z,99202.28
2022-08-19T07:53:51.154Z,99197.09
2022-08-19T07:54:40.273Z,99200.50
2022-08-19T07:55:41.626Z,99195.19
2022-08-19T07:56:30.413Z,99186.81
2022-08-19T07:57:18.786Z,99187.19
2022-08-19T07:58:06.129Z,99183.69
2022-08-19T07:58:53.709Z,99177.94
2022-08-19T07:59:41.221Z,99176.22
2022-08-19T08:00:28.030Z,99183.91
2022-08-19T08:01:19.608Z,99180.09
2022-08-19T08:02:06.574Z,99184.91
2022-08-19T08:02:55.385Z,99178.31
2022-08-19T08:04:01.977Z,99184.44
2022-08-19T08:05:07.237Z,99181.53
2022-08-19T08:06:12.259Z,99183.16
2022-08-19T08:07:17.765Z,99183.53
2022-08-19T08:08:23.122Z,99181.31
2022-08-19T08:10:20.970Z,99166.91
2022-08-19T08:11:08.764Z,99179.50
2022-08-19T08:12:01.948Z,99174.03
2022-08-19T08:13:09.170Z,99178.81
2022-08-19T08:14:29.348Z,99179.25
2022-08-19T08:15:19.602Z,99172.94
2022-08-19T08:16:10.261Z,99182.12
2022-08-19T08:17:00.944Z,99171.16
2022-08-19T08:17:49.198Z,99170.34
2022-08-19T08:18:43.239Z,99168.56
2022-08-19T08:19:30.289Z,99161.75
2022-08-19T08:20:18.703Z,99162.63
2022-08-19T08:21:20.563Z,99168.81
2022-08-19T08:22:07.535Z,99169.87
2022-08-19T08:23:13.501Z,99166.75
2022-08-19T08:24:52.040Z,99156.69
2022-08-19T08:25:39.396Z,99157.72
2022-08-19T08:26:27.394Z,99160.16
2022-08-19T08:27:17.038Z,99157.25
2022-08-19T08:28:06.002Z,99154.72
2022-08-19T08:28:54.528Z,99162.25
2022-08-19T08:29:42.189Z,99156.09
2022-08-19T08:30:32.553Z,99167.16
2022-08-19T08:31:20.305Z,99165.31
2022-08-19T08:32:14.758Z,99168.22
2022-08-19T08:33:02.641Z,99165.06
2022-08-19T08:33:49.558Z,99167.75
2022-08-19T08:34:38.122Z,99171.69
2022-08-19T08:35:25.714Z,99168.44
2022-08-19T08:36:14.901Z,99162.63
2022-08-19T08:37:01.776Z,99167.75
2022-08-19T08:37:51.354Z,99172.75
2022-08-19T08:38:41.030Z,99169.50
2022-08-19T08:39:29.828Z,99174.03
2022-08-19T08:40:49.932Z,99173.31
2022-08-19T08:41:51.143Z,99174.88
2022-08-19T08:42:42.123Z,99156.88
2022-08-19T08:43:38.067Z,99162.53
2022-08-19T08:44:33.970Z,99160.91
2022-08-19T08:45:24.352Z,99158.91
2022-08-19T08:46:30.982Z,99166.50
2022-08-19T08:47:20.455Z,99163.50
2022-08-19T08:48:24.403Z,99165.44
2022-08-19T08:49:35.426Z,99170.31
2022-08-19T08:50:31.571Z,99168.13
2022-08-19T08:51:30.892Z,99163.03
2022-08-19T08:52:26.005Z,99167.72
2022-08-19T08:53:29.769Z,99160.28
2022-08-19T08:54:21.761Z,99175.53
2022-08-19T08:55:11.629Z,99173.00
2022-08-19T08:55:59.342Z,99176.97
2022-08-19T08:56:47.182Z,99175.41
2022-08-19T08:58:00.406Z,99172.06
2022-08-19T08:58:54.770Z,99171.69
2022-08-19T08:59:43.227Z,99177.59
2022-08-19T09:00:40.059Z,99174.16
2022-08-19T09:01:30.262Z,99171.63
2022-08-19T09:02:18.640Z,99175.38
2022-08-19T09:03:17.925Z,99168.41
2022-08-19T09:04:07.232Z,99164.34
2022-08-19T09:04:55.687Z,99167.31
2022-08-19T09:06:15.862Z,99165.00
2022-08-19T09:07:35.954Z,99152.16
2022-08-19T09:08:37.736Z,99148.50
2022-08-19T09:09:46.889Z,99149.94
2022-08-19T09:10:44.337Z,99152.59
2022-08-19T09:11:49.791Z,99145.72
2022-08-19T09:13:09.269Z,99156.66
2022-08-19T09:14:50.243Z,99154.69
2022-08-19T09:15:45.579Z,99153.34
2022-08-19T09:16:35.446Z,99157.31
2022-08-19T09:17:32.221Z,99152.41
2022-08-19T09:18:19.660Z,99146.87
2022-08-19T09:19:08.516Z,99153.16
2022-08-19T09:20:10.054Z,99154.41
2022-08-19T09:20:57.973Z,99149.19
2022-08-19T09:21:44.989Z,99148.34
2022-08-19T09:22:32.320Z,99146.59
2022-08-19T09:23:26.637Z,99157.06
2022-08-19T09:24:13.963Z,99150.66
2022-08-19T09:25:01.502Z,99159.31
2022-08-19T09:25:48.450Z,99154.78
2022-08-19T09:26:47.651Z,99157.16
2022-08-19T09:27:43.000Z,99154.41
2022-08-19T09:28:30.491Z,99149.72
2022-08-19T09:29:19.555Z,99158.16
2022-08-19T09:30:12.837Z,99152.06
2022-08-19T09:30:59.506Z,99155.63
2022-08-19T09:31:46.448Z,99155.84
2022-08-19T09:32:34.521Z,99157.97
2022-08-19T09:33:21.389Z,99157.44
2022-08-19T09:34:21.205Z,99157.81
2022-08-19T09:35:09.167Z,99158.41
2022-08-19T09:36:08.825Z,99153.47
2022-08-19T09:36:56.690Z,99149.63
2022-08-19T09:37:44.566Z,99153.47
2022-08-19T09:38:31.713Z,99153.53
2022-08-19T09:39:18.519Z,99158.88
2022-08-19T09:40:06.334Z,99158.03
2022-08-19T09:40:53.310Z,99160.47
2022-08-19T09:41:40.245Z,99156.13
2022-08-19T09:42:35.469Z,99153.34
2022-08-19T09:43:31.112Z,99155.06
2022-08-19T09:44:30.726Z,99153.69
2022-08-19T09:45:22.087Z,99150.44
2022-08-19T09:46:10.490Z,99142.81
2022-08-19T09:46:57.392Z,99149.66
2022-08-19T09:47:47.323Z,99147.56
2022-08-19T09:48:34.864Z,99144.06
2022-08-19T09:49:25.366Z,99152.59
2022-08-19T09:50:16.407Z,99144.47
2022-08-19T09:51:12.147Z,99152.28
2022-08-19T09:51:59.061Z,99148.31
2022-08-19T09:52:55.264Z,99148.81