createdAt,value
2018-02-16T00:01:17.433Z,4.30
2018-02-16T00:03:44.962Z,4.40
2018-02-16T00:06:12.457Z,4.30
2018-02-16T00:08:40.000Z,4.30
2018-02-16T00:11:07.499Z,4.40
2018-02-16T00:13:35.027Z,4.30
2018-02-16T00:16:02.540Z,4.40
2018-02-16T00:18:30.040Z,4.30
2018-02-16T00:20:58.329Z,4.40
2018-02-16T00:23:25.837Z,4.30
2018-02-16T00:25:53.362Z,4.30
2018-02-16T00:28:20.878Z,4.40
2018-02-16T00:30:49.164Z,4.30
2018-02-16T00:33:17.433Z,4.30
2018-02-16T00:35:45.714Z,4.30
2018-02-16T00:38:14.020Z,4.20
2018-02-16T00:40:41.521Z,4.20
2018-02-16T00:43:09.032Z,4.30
2018-02-16T00:45:36.541Z,4.30
2018-02-16T00:48:04.076Z,4.30
2018-02-16T00:50:31.578Z,4.30
2018-02-16T00:52:59.070Z,4.20
2018-02-16T00:55:27.339Z,4.30
2018-02-16T00:57:56.607Z,4.30
2018-02-16T01:00:24.112Z,4.20
2018-02-16T01:02:51.614Z,4.30
2018-02-16T01:05:19.128Z,4.30
2018-02-16T01:07:46.637Z,4.20
2018-02-16T01:10:14.131Z,4.30
2018-02-16T01:12:42.404Z,4.30
2018-02-16T01:15:10.668Z,4.30
2018-02-16T01:17:38.188Z,4.20
2018-02-16T01:20:05.704Z,4.20
2018-02-16T01:22:33.981Z,4.30
2018-02-16T01:25:02.239Z,4.40
2018-02-16T01:27:29.744Z,4.30
2018-02-16T01:29:57.269Z,4.30
2018-02-16T01:32:24.782Z,4.30
2018-02-16T01:34:52.306Z,4.30
2018-02-16T01:37:19.854Z,4.20
2018-02-16T01:39:48.140Z,4.20
2018-02-16T01:42:15.656Z,4.10
2018-02-16T01:44:43.169Z,4.20
2018-02-16T01:47:10.701Z,4.20
2018-02-16T01:49:50.860Z,4.20
2018-02-16T01:52:19.144Z,4.20
2018-02-16T01:54:47.424Z,4.20
2018-02-16T01:57:15.821Z,4.10
2018-02-16T01:59:43.333Z,4.20
2018-02-16T02:02:10.833Z,4.20
2018-02-16T02:04:38.356Z,4.20
2018-02-16T02:07:05.850Z,4.20
2018-02-16T02:09:34.138Z,4.10
2018-02-16T02:12:01.638Z,4.10
2018-02-16T02:14:29.173Z,4.10
2018-02-16T02:16:56.659Z,4.10
2018-02-16T02:19:24.152Z,4.20
2018-02-16T02:21:53.455Z,4.10
2018-02-16T02:24:21.729Z,4.10
2018-02-16T02:26:50.016Z,4.10
2018-02-16T02:29:18.277Z,4.10
2018-02-16T02:31:46.166Z,4.00
2018-02-16T02:34:13.667Z,4.10
2018-02-16T02:36:41.158Z,4.10
2018-02-16T02:39:08.679Z,4.10
2018-02-16T02:41:36.191Z,4.00
2018-02-16T02:44:03.711Z,4.00
2018-02-16T02:46:31.554Z,4.10
2018-02-16T02:48:59.065Z,4.00
2018-02-16T02:51:26.555Z,4.00
2018-02-16T02:53:54.046Z,4.00
2018-02-16T02:56:21.576Z,4.00
2018-02-16T02:58:49.086Z,4.00
2018-02-16T03:01:16.612Z,4.00
2018-02-16T03:03:44.119Z,3.90
2018-02-16T03:06:11.663Z,3.90
2018-02-16T03:08:39.158Z,3.90
2018-02-16T03:11:07.420Z,3.90
2018-02-16T03:13:34.919Z,3.80
2018-02-16T03:16:02.421Z,3.90
2018-02-16T03:18:29.936Z,3.90
2018-02-16T03:20:58.376Z,3.90
2018-02-16T03:23:25.896Z,3.90
2018-02-16T03:25:53.392Z,3.90
2018-02-16T03:28:20.883Z,3.90
2018-02-16T03:30:48.409Z,3.90
2018-02-16T03:33:15.899Z,3.90
2018-02-16T03:35:43.415Z,3.90
2018-02-16T03:38:10.904Z,3.90
2018-02-16T03:40:39.780Z,3.90
2018-02-16T03:43:07.282Z,3.80
2018-02-16T03:45:34.787Z,3.90
2018-02-16T03:48:02.304Z,3.90
2018-02-16T03:50:30.568Z,3.80
2018-02-16T03:52:58.121Z,3.70
2018-02-16T03:55:26.381Z,3.80
2018-02-16T03:57:54.689Z,3.90
2018-02-16T04:00:22.186Z,3.80
2018-02-16T04:02:49.672Z,3.90
2018-02-16T04:05:17.194Z,3.80
2018-02-16T04:07:44.685Z,3.80
2018-02-16T04:10:12.193Z,3.80
2018-02-16T04:12:39.682Z,3.80
2018-02-16T04:15:07.204Z,3.80
2018-02-16T04:17:34.943Z,3.80
2018-02-16T04:20:03.196Z,3.80
2018-02-16T04:22:30.708Z,3.70
2018-02-16T04:24:58.191Z,3.80
2018-02-16T04:27:25.695Z,3.80
2018-02-16T04:29:53.938Z,3.90
2018-02-16T04:32:21.461Z,3.80
2018-02-16T04:34:48.950Z,3.90
2018-02-16T04:37:16.429Z,3.80
2018-02-16T04:39:43.944Z,3.90
2018-02-16T04:42:11.433Z,3.80
2018-02-16T04:44:38.939Z,3.70
2018-02-16T04:47:07.183Z,3.80
2018-02-16T04:49:34.700Z,3.70
2018-02-16T04:52:02.205Z,3.80
2018-02-16T04:54:29.699Z,3.80
2018-02-16T04:56:57.204Z,3.70
2018-02-16T04:59:24.685Z,3.80
2018-02-16T05:01:52.217Z,3.80
2018-02-16T05:04:19.708Z,3.80
2018-02-16T05:06:47.220Z,3.80
2018-02-16T05:09:14.973Z,3.80
2018-02-16T05:11:42.496Z,3.80
2018-02-16T05:14:10.012Z,3.70
2018-02-16T05:16:37.557Z,3.70
2018-02-16T05:19:05.075Z,3.70
2018-02-16T05:21:32.572Z,3.70
2018-02-16T05:24:00.105Z,3.70
2018-02-16T05:26:28.807Z,3.70
2018-02-16T05:28:56.385Z,3.60
2018-02-16T05:31:23.902Z,3.70
2018-02-16T05:33:52.176Z,3.70
2018-02-16T05:36:19.702Z,3.60
2018-02-16T05:38:47.268Z,3.70
2018-02-16T05:41:14.782Z,3.70
2018-02-16T05:43:42.281Z,3.70
2018-02-16T05:46:09.780Z,3.70
2018-02-16T05:48:38.068Z,3.70
2018-02-16T05:51:06.329Z,3.70
2018-02-16T05:53:33.848Z,3.60
2018-02-16T05:56:01.332Z,3.60
2018-02-16T05:58:28.820Z,3.60
2018-02-16T06:00:57.101Z,3.60
2018-02-16T06:03:24.634Z,3.50
2018-02-16T06:05:52.146Z,3.60
2018-02-16T06:08:19.641Z,3.50
2018-02-16T06:10:47.141Z,3.50
2018-02-16T06:13:15.423Z,3.60
2018-02-16T06:15:42.916Z,3.50
2018-02-16T06:18:10.442Z,3.60
2018-02-16T06:20:37.936Z,3.60
2018-02-16T06:23:05.483Z,3.50
2018-02-16T06:25:33.001Z,3.50
2018-02-16T06:28:01.268Z,3.50
2018-02-16T06:30:29.484Z,3.50
2018-02-16T06:32:56.976Z,3.60
2018-02-16T06:35:24.467Z,3.60
2018-02-16T06:37:51.973Z,3.60
2018-02-16T06:40:19.462Z,3.60
2018-02-16T06:42:46.990Z,3.60
2018-02-16T06:45:14.481Z,3.60
2018-02-16T06:47:41.968Z,3.60
2018-02-16T06:50:09.488Z,3.60
2018-02-16T06:52:37.095Z,3.60
2018-02-16T06:55:05.384Z,3.60
2018-02-16T06:57:33.656Z,3.60
2018-02-16T07:00:01.958Z,3.60
2018-02-16T07:02:29.486Z,3.60
2018-02-16T07:04:57.771Z,3.80
2018-02-16T07:07:26.064Z,3.80
2018-02-16T07:09:53.585Z,3.70
2018-02-16T07:12:21.086Z,3.80
2018-02-16T07:14:48.694Z,3.80
2018-02-16T07:17:16.221Z,3.90
2018-02-16T07:19:43.812Z,3.90
2018-02-16T07:22:11.385Z,3.90
2018-02-16T07:24:39.009Z,4.00
2018-02-16T07:27:06.520Z,3.90
2018-02-16T07:29:34.013Z,4.00
2018-02-16T07:32:01.533Z,4.00
2018-02-16T07:34:29.038Z,4.00
2018-02-16T07:36:56.559Z,4.00
2018-02-16T07:39:24.093Z,4.10
2018-02-16T07:41:51.593Z,4.10
2018-02-16T07:44:19.877Z,4.20
2018-02-16T07:46:47.382Z,4.10
2018-02-16T07:49:14.879Z,4.10
2018-02-16T07:51:43.161Z,4.30
2018-02-16T07:54:11.425Z,4.40
2018-02-16T07:56:38.936Z,4.30
2018-02-16T07:59:06.435Z,4.40
2018-02-16T08:01:34.149Z,4.40
2018-02-16T08:04:01.698Z,4.40
2018-02-16T08:06:29.196Z,4.40
2018-02-16T08:08:56.713Z,4.40
2018-02-16T08:11:24.977Z,4.50
2018-02-16T08:13:53.248Z,4.50
2018-02-16T08:16:21.533Z,4.50
2018-02-16T08:18:49.790Z,4.60
2018-02-16T08:21:17.306Z,4.50
2018-02-16T08:23:44.801Z,4.60
2018-02-16T08:26:12.285Z,4.70
2018-02-16T08:28:40.560Z,4.80
2018-02-16T08:31:08.826Z,4.80
2018-02-16T08:33:36.340Z,4.70
2018-02-16T08:36:03.832Z,4.80
2018-02-16T08:38:31.341Z,4.80
2018-02-16T08:40:58.853Z,4.90
2018-02-16T08:43:26.348Z,4.90
2018-02-16T08:45:54.624Z,5.10
2018-02-16T08:48:22.889Z,5.20
2018-02-16T08:50:51.150Z,5.20
2018-02-16T08:53:18.673Z,5.10
2018-02-16T08:55:46.762Z,5.20
2018-02-16T08:58:14.272Z,5.20
2018-02-16T09:00:41.778Z,5.30
2018-02-16T09:03:09.781Z,5.20
2018-02-16T09:05:37.313Z,5.30
2018-02-16T09:08:04.821Z,5.30
2018-02-16T09:10:33.221Z,5.20
2018-02-16T09:13:00.721Z,5.10
2018-02-16T09:15:28.218Z,5.20
2018-02-16T09:17:56.520Z,5.40
2018-02-16T09:20:24.037Z,5.30
2018-02-16T09:22:52.318Z,5.50
2018-02-16T09:25:20.568Z,5.50
2018-02-16T09:27:48.068Z,5.50
2018-02-16T09:30:16.364Z,5.60
2018-02-16T09:32:43.890Z,5.50
2018-02-16T09:35:12.193Z,5.50
2018-02-16T09:37:41.475Z,5.40
2018-02-16T09:40:09.988Z,5.50
2018-02-16T09:42:37.509Z,5.40
2018-02-16T09:45:05.019Z,5.50
2018-02-16T09:47:32.535Z,5.50
2018-02-16T09:50:00.809Z,5.50
2018-02-16T09:52:29.071Z,5.50
2018-02-16T09:55:00.524Z,5.40
2018-02-16T09:57:28.045Z,5.60
2018-02-16T09:59:55.576Z,5.60
2018-02-16T10:02:23.828Z,5.80
2018-02-16T10:04:52.108Z,6.00
2018-02-16T10:07:19.621Z,5.90
2018-02-16T10:09:47.128Z,6.00
2018-02-16T10:12:15.412Z,5.80
2018-02-16T10:14:43.678Z,5.80
2018-02-16T10:17:11.958Z,5.90
2018-02-16T10:19:40.254Z,6.00
2018-02-16T10:22:08.512Z,6.00
2018-02-16T10:24:36.029Z,5.90
2018-02-16T10:27:03.524Z,6.10
2018-02-16T10:29:31.028Z,6.10
2018-02-16T10:31:58.550Z,6.30
2018-02-16T10:34:27.560Z,6.30
2018-02-16T10:36:55.850Z,6.20
2018-02-16T10:39:23.348Z,6.10
2018-02-16T10:41:50.871Z,6.40
2018-02-16T10:44:18.373Z,6.30
2018-02-16T10:46:45.869Z,6.10
2018-02-16T10:49:14.154Z,6.30
2018-02-16T10:51:41.656Z,6.20
2018-02-16T10:54:09.165Z,6.20
2018-02-16T10:56:37.436Z,6.40
2018-02-16T10:59:05.738Z,6.40
2018-02-16T11:01:38.805Z,6.30
2018-02-16T11:04:07.092Z,6.20
2018-02-16T11:09:35.397Z,6.20
2018-02-16T11:12:02.901Z,6.20
2018-02-16T11:14:30.406Z,6.30
2018-02-16T11:16:58.693Z,6.40
2018-02-16T11:19:26.186Z,6.30
2018-02-16T11:21:53.709Z,6.50
2018-02-16T11:24:21.973Z,6.70
2018-02-16T11:26:50.249Z,6.90
2018-02-16T11:29:18.555Z,7.00
2018-02-16T11:31:46.070Z,6.90
2018-02-16T11:34:13.599Z,6.90
2018-02-16T11:36:42.023Z,6.80
2018-02-16T11:39:09.524Z,6.80
2018-02-16T11:41:37.052Z,6.80
2018-02-16T11:44:05.324Z,6.70
2018-02-16T11:46:33.623Z,6.80
2018-02-16T11:49:01.782Z,6.80
2018-02-16T11:51:30.048Z,6.70
2018-02-16T11:53:57.589Z,6.60
2018-02-16T11:56:25.089Z,6.80
2018-02-16T11:58:52.604Z,6.60
2018-02-16T12:01:20.093Z,6.50
2018-02-16T12:03:48.377Z,6.80
2018-02-16T12:06:16.646Z,6.90
2018-02-16T12:08:44.904Z,7.00
2018-02-16T12:11:12.421Z,6.90
2018-02-16T12:13:39.933Z,6.90
2018-02-16T12:16:08.232Z,6.90
2018-02-16T12:18:35.728Z,6.80
2018-02-16T12:21:03.258Z,6.70
2018-02-16T12:23:30.761Z,6.50
2018-02-16T12:25:58.259Z,6.40
2018-02-16T12:28:26.557Z,6.10
2018-02-16T12:30:54.061Z,6.00
2018-02-16T12:33:21.580Z,6.00
2018-02-16T12:35:49.127Z,5.80
2018-02-16T12:38:17.400Z,5.90
2018-02-16T12:40:45.661Z,5.80
2018-02-16T12:43:13.169Z,5.70
2018-02-16T12:45:40.687Z,6.00
2018-02-16T12:48:08.947Z,5.80
2018-02-16T12:50:36.465Z,5.80
2018-02-16T12:53:03.965Z,5.90
2018-02-16T12:55:31.480Z,5.90
2018-02-16T12:57:59.007Z,5.90
2018-02-16T13:00:27.274Z,5.80
2018-02-16T13:02:54.791Z,5.70
2018-02-16T13:05:22.284Z,5.90
2018-02-16T13:07:49.799Z,6.00
2018-02-16T13:10:17.303Z,6.00
2018-02-16T13:12:44.825Z,6.10
2018-02-16T13:15:12.360Z,6.10
2018-02-16T13:17:39.864Z,6.10
2018-02-16T13:20:07.381Z,6.10
2018-02-16T13:22:34.887Z,6.00
2018-02-16T13:25:02.380Z,6.10
2018-02-16T13:27:30.760Z,6.40
2018-02-16T13:29:59.030Z,6.50
2018-02-16T13:32:27.317Z,6.60
2018-02-16T13:34:54.836Z,6.50
2018-02-16T13:37:22.355Z,6.70
2018-02-16T13:39:49.897Z,6.80
2018-02-16T13:42:18.166Z,6.80
2018-02-16T13:44:46.448Z,6.70
2018-02-16T13:47:14.721Z,6.80
2018-02-16T13:49:42.996Z,6.60
2018-02-16T13:52:10.518Z,6.50
2018-02-16T13:54:38.025Z,6.50
2018-02-16T13:57:05.597Z,6.60
2018-02-16T13:59:33.083Z,6.70
2018-02-16T14:02:00.583Z,6.70
2018-02-16T14:04:28.112Z,6.50
2018-02-16T14:06:55.613Z,6.60
2018-02-16T14:09:23.905Z,6.60
2018-02-16T14:11:52.167Z,6.60
2018-02-16T14:14:20.436Z,6.60
2018-02-16T14:16:48.741Z,6.60
2018-02-16T14:19:16.236Z,6.50
2018-02-16T14:21:43.757Z,6.70
2018-02-16T14:24:11.268Z,6.70
2018-02-16T14:26:38.767Z,6.60
2018-02-16T14:29:07.054Z,6.80
2018-02-16T14:31:34.548Z,6.70
2018-02-16T14:34:02.069Z,6.90
2018-02-16T14:36:29.582Z,6.80
2018-02-16T14:38:57.086Z,6.80
2018-02-16T14:41:25.381Z,6.80
2018-02-16T14:43:52.884Z,6.70
2018-02-16T14:46:20.416Z,6.80
2018-02-16T14:48:47.930Z,6.80
2018-02-16T14:51:16.203Z,6.80
2018-02-16T14:53:43.720Z,6.70
2018-02-16T14:56:11.218Z,6.80
2018-02-16T14:58:38.754Z,6.70
2018-02-16T15:01:06.256Z,6.70
2018-02-16T15:03:34.525Z,6.50
2018-02-16T15:06:02.048Z,6.40
2018-02-16T15:08:30.460Z,6.50
2018-02-16T15:10:57.983Z,6.60
2018-02-16T15:13:25.521Z,6.70
2018-02-16T15:15:53.013Z,6.70
2018-02-16T15:18:20.528Z,6.70
2018-02-16T15:20:48.037Z,6.60
2018-02-16T15:23:15.556Z,6.40
2018-02-16T15:25:43.064Z,6.30
2018-02-16T15:28:10.577Z,6.20
2018-02-16T15:30:38.114Z,6.10
2018-02-16T15:33:05.620Z,6.10
2018-02-16T15:35:33.145Z,6.10
2018-02-16T15:38:00.651Z,6.10
2018-02-16T15:40:28.164Z,6.10
2018-02-16T15:42:55.690Z,6.10
2018-02-16T15:45:23.217Z,6.10
2018-02-16T15:47:50.720Z,6.00
2018-02-16T15:50:18.989Z,5.90
2018-02-16T15:52:47.268Z,5.90
2018-02-16T15:55:14.821Z,5.80
2018-02-16T15:57:42.338Z,5.90
2018-02-16T16:00:09.864Z,5.80
2018-02-16T16:02:38.177Z,5.80
2018-02-16T16:05:05.680Z,5.70
2018-02-16T16:07:33.208Z,5.70
2018-02-16T16:10:00.715Z,5.50
2018-02-16T16:12:29.012Z,5.30
2018-02-16T16:14:56.515Z,5.20
2018-02-16T16:17:24.035Z,5.20
2018-02-16T16:19:51.571Z,5.10
2018-02-16T16:22:19.851Z,4.80
2018-02-16T16:24:47.387Z,4.70
2018-02-16T16:27:14.896Z,4.70
2018-02-16T16:29:42.981Z,4.60
2018-02-16T16:32:10.497Z,4.50
2018-02-16T16:34:38.765Z,4.40
2018-02-16T16:37:06.284Z,4.30
2018-02-16T16:39:33.800Z,4.30
2018-02-16T16:42:02.073Z,4.30
2018-02-16T16:44:30.382Z,4.20
2018-02-16T16:46:57.889Z,4.10
2018-02-16T16:49:25.421Z,4.00
2018-02-16T16:51:52.934Z,4.00
2018-02-16T16:54:21.204Z,3.90
2018-02-16T16:56:49.497Z,4.00
2018-02-16T16:59:17.011Z,3.80
2018-02-16T17:01:44.544Z,3.90
2018-02-16T17:04:12.078Z,3.90
2018-02-16T17:06:39.584Z,3.90
2018-02-16T17:09:07.101Z,3.90
2018-02-16T17:11:34.605Z,3.80
2018-02-16T17:14:02.133Z,3.70
2018-02-16T17:16:29.637Z,3.80
2018-02-16T17:18:59.149Z,3.70
2018-02-16T17:21:26.684Z,3.70
2018-02-16T17:23:54.194Z,3.70
2018-02-16T17:26:22.557Z,3.60
2018-02-16T17:28:50.001Z,3.50
2018-02-16T17:31:17.496Z,3.50
2018-02-16T17:33:45.789Z,3.40
2018-02-16T17:36:13.298Z,3.30
2018-02-16T17:38:40.812Z,3.60
2018-02-16T17:41:08.317Z,3.70
2018-02-16T17:43:35.825Z,3.70
2018-02-16T17:46:03.347Z,3.60
2018-02-16T17:48:30.852Z,3.50
2018-02-16T17:50:58.408Z,3.50
2018-02-16T17:53:25.911Z,3.60
2018-02-16T17:55:53.412Z,3.70
2018-02-16T17:58:20.933Z,3.70
2018-02-16T18:00:48.450Z,3.60
2018-02-16T18:03:15.976Z,3.60
2018-02-16T18:05:44.252Z,3.50
2018-02-16T18:08:12.516Z,3.60
2018-02-16T18:10:40.039Z,3.50
2018-02-16T18:13:07.541Z,3.60
2018-02-16T18:15:35.820Z,3.60
2018-02-16T18:18:04.095Z,3.60
2018-02-16T18:20:32.377Z,3.60
2018-02-16T18:23:00.657Z,3.50
2018-02-16T18:25:29.000Z,3.60
2018-02-16T18:27:56.521Z,3.50
2018-02-16T18:30:24.025Z,3.60
2018-02-16T18:32:51.535Z,3.60
2018-02-16T18:35:19.062Z,3.60
2018-02-16T18:37:46.563Z,3.60
2018-02-16T18:40:14.093Z,3.60
2018-02-16T18:42:42.405Z,3.50
2018-02-16T18:45:10.696Z,3.50
2018-02-16T18:47:38.971Z,3.40
2018-02-16T18:50:06.487Z,3.30
2018-02-16T18:52:34.772Z,3.40
2018-02-16T18:55:03.040Z,3.30
2018-02-16T18:57:31.304Z,3.40
2018-02-16T18:59:58.821Z,3.30
2018-02-16T19:02:26.335Z,3.30
2018-02-16T19:04:54.636Z,3.40
2018-02-16T19:07:22.144Z,3.40
2018-02-16T19:09:49.650Z,3.40
2018-02-16T19:12:17.193Z,3.30
2018-02-16T19:14:45.456Z,3.20
2018-02-16T19:17:12.985Z,3.10
2018-02-16T19:19:40.479Z,3.20
2018-02-16T19:22:07.985Z,3.30
2018-02-16T19:24:35.503Z,3.20
2018-02-16T19:27:03.764Z,3.30
2018-02-16T19:29:31.295Z,3.20
2018-02-16T19:31:58.800Z,3.20
2018-02-16T19:34:27.080Z,3.30
2018-02-16T19:36:55.396Z,3.30
2018-02-16T19:39:22.888Z,3.20
2018-02-16T19:41:50.419Z,3.20
2018-02-16T19:44:17.915Z,3.20
2018-02-16T19:46:45.424Z,3.20
2018-02-16T19:49:12.948Z,3.10
2018-02-16T19:51:40.917Z,3.20
2018-02-16T19:54:09.235Z,3.10
2018-02-16T19:56:36.770Z,3.00
2018-02-16T19:59:04.393Z,3.10
2018-02-16T20:01:31.924Z,3.10
2018-02-16T20:03:59.423Z,3.00
2018-02-16T20:06:26.948Z,3.10
2018-02-16T20:08:54.448Z,3.00
2018-02-16T20:11:21.957Z,2.90
2018-02-16T20:13:49.545Z,2.90
2018-02-16T20:16:19.845Z,2.80
2018-02-16T20:18:48.373Z,2.80
2018-02-16T20:21:15.882Z,2.80
2018-02-16T20:23:43.427Z,2.80
2018-02-16T20:26:11.706Z,2.70
2018-02-16T20:28:39.345Z,2.60
2018-02-16T20:31:06.864Z,2.70
2018-02-16T20:33:34.368Z,2.60
2018-02-16T20:36:03.397Z,2.60
2018-02-16T20:38:30.930Z,2.50
2018-02-16T20:40:59.209Z,2.60
2018-02-16T20:43:27.501Z,2.60
2018-02-16T20:45:54.997Z,2.50
2018-02-16T20:48:22.516Z,2.60
2018-02-16T20:50:50.045Z,2.50
2018-02-16T20:53:17.552Z,2.40
2018-02-16T20:55:45.090Z,2.50
2018-02-16T20:58:13.357Z,2.40
2018-02-16T21:00:41.630Z,2.40
2018-02-16T21:03:09.920Z,2.30
2018-02-16T21:05:38.187Z,2.30
2018-02-16T21:08:06.476Z,2.30
2018-02-16T21:10:33.984Z,2.20
2018-02-16T21:13:01.485Z,2.40
2018-02-16T21:15:29.796Z,2.30
2018-02-16T21:17:57.304Z,2.30
2018-02-16T21:20:24.828Z,2.30
2018-02-16T21:22:52.321Z,2.30
2018-02-16T21:25:19.830Z,2.20
2018-02-16T21:27:47.353Z,2.20
2018-02-16T21:30:15.633Z,2.20
2018-02-16T21:32:43.916Z,2.20
2018-02-16T21:35:12.192Z,2.20
2018-02-16T21:37:40.456Z,2.20
2018-02-16T21:40:07.984Z,2.10
2018-02-16T21:42:35.505Z,2.20
2018-02-16T21:45:03.029Z,2.20
2018-02-16T21:47:30.616Z,2.20
2018-02-16T21:49:58.888Z,2.20
2018-02-16T21:52:27.177Z,2.20
2018-02-16T21:54:55.460Z,2.30
2018-02-16T21:57:22.984Z,2.20
2018-02-16T21:59:50.493Z,2.30
2018-02-16T22:02:18.059Z,2.30
2018-02-16T22:04:45.581Z,2.30
2018-02-16T22:07:13.849Z,2.30
2018-02-16T22:09:41.416Z,2.20
2018-02-16T22:12:09.673Z,2.20
2018-02-16T22:14:37.173Z,2.20
2018-02-16T22:17:04.687Z,2.20
2018-02-16T22:19:32.183Z,2.20
2018-02-16T22:22:00.469Z,2.20
2018-02-16T22:24:27.968Z,2.10
2018-02-16T22:26:55.472Z,2.10
2018-02-16T22:29:23.751Z,2.00
2018-02-16T22:31:52.064Z,2.00
2018-02-16T22:34:19.610Z,1.90
2018-02-16T22:36:47.108Z,2.00
2018-02-16T22:39:14.675Z,2.00
2018-02-16T22:41:42.211Z,2.10
2018-02-16T22:44:09.712Z,2.10
2018-02-16T22:46:37.232Z,2.20
2018-02-16T22:49:04.748Z,2.10
2018-02-16T22:51:33.014Z,2.10
2018-02-16T22:54:00.695Z,2.00
2018-02-16T22:56:28.320Z,2.20
2018-02-16T22:58:56.705Z,2.10
2018-02-16T23:01:24.265Z,2.00
2018-02-16T23:03:51.776Z,2.10
2018-02-16T23:06:19.305Z,2.00
2018-02-16T23:08:47.603Z,2.00
2018-02-16T23:11:15.132Z,1.90
2018-02-16T23:13:42.635Z,1.90
2018-02-16T23:16:10.144Z,1.90
2018-02-16T23:18:37.681Z,1.80
2018-02-16T23:21:05.182Z,1.80
2018-02-16T23:23:33.584Z,1.80
2018-02-16T23:26:01.107Z,1.80
2018-02-16T23:28:28.633Z,1.70
2018-02-16T23:30:56.198Z,1.70
2018-02-16T23:33:23.672Z,1.80
2018-02-16T23:35:51.200Z,1.70
2018-02-16T23:38:18.695Z,1.70
2018-02-16T23:40:46.193Z,1.70
2018-02-16T23:43:14.430Z,1.60
2018-02-16T23:45:41.931Z,1.50
2018-02-16T23:48:09.456Z,1.50
2018-02-16T23:50:37.008Z,1.60
2018-02-16T23:53:04.521Z,1.60
2018-02-16T23:55:32.054Z,1.50
2018-02-16T23:57:59.548Z,1.60
