createdAt,value
2022-12-18T00:01:17.483Z,-6.48
2022-12-18T00:03:44.892Z,-6.53
2022-12-18T00:06:12.672Z,-6.51
2022-12-18T00:08:39.518Z,-6.57
2022-12-18T00:11:07.664Z,-6.62
2022-12-18T00:13:35.274Z,-6.69
2022-12-18T00:16:07.263Z,-6.72
2022-12-18T00:18:33.773Z,-6.75
2022-12-18T00:21:02.118Z,-6.81
2022-12-18T00:23:29.544Z,-6.76
2022-12-18T00:25:59.516Z,-6.80
2022-12-18T00:28:26.010Z,-6.86
2022-12-18T00:30:59.803Z,-6.83
2022-12-18T00:33:26.317Z,-6.82
2022-12-18T00:35:52.745Z,-6.93
2022-12-18T00:38:19.318Z,-6.89
2022-12-18T00:40:45.801Z,-6.82
2022-12-18T00:43:12.239Z,-6.81
2022-12-18T00:45:39.288Z,-6.87
2022-12-18T00:48:05.949Z,-6.92
2022-12-18T00:50:32.381Z,-7.00
2022-12-18T00:52:58.818Z,-6.98
2022-12-18T00:55:25.265Z,-7.01
2022-12-18T00:57:53.283Z,-7.00
2022-12-18T01:00:19.962Z,-7.03
2022-12-18T01:02:46.494Z,-7.04
2022-12-18T01:05:14.394Z,-7.10
2022-12-18T01:07:41.101Z,-7.15
2022-12-18T01:10:10.239Z,-7.21
2022-12-18T01:12:36.694Z,-7.25
2022-12-18T01:15:03.911Z,-7.27
2022-12-18T01:17:30.368Z,-7.25
2022-12-18T01:19:56.842Z,-7.27
2022-12-18T01:22:23.350Z,-7.27
2022-12-18T01:24:49.865Z,-7.24
2022-12-18T01:27:16.583Z,-7.18
2022-12-18T01:29:43.435Z,-7.16
2022-12-18T01:32:10.504Z,-7.19
2022-12-18T01:34:37.947Z,-7.12
2022-12-18T01:37:05.411Z,-7.13
2022-12-18T01:39:32.875Z,-7.15
2022-12-18T01:42:19.549Z,-7.19
2022-12-18T01:45:13.458Z,-7.25
2022-12-18T01:47:42.942Z,-7.26
2022-12-18T01:50:25.828Z,-7.30
2022-12-18T01:53:06.441Z,-7.33
2022-12-18T01:55:40.769Z,-7.34
2022-12-18T01:58:07.334Z,-7.34
2022-12-18T02:00:34.870Z,-7.37
2022-12-18T02:03:01.829Z,-7.37
2022-12-18T02:05:34.126Z,-7.36
2022-12-18T02:08:23.662Z,-7.39
2022-12-18T02:10:56.187Z,-7.39
2022-12-18T02:13:45.786Z,-7.40
2022-12-18T02:16:19.752Z,-7.52
2022-12-18T02:18:52.185Z,-7.43
2022-12-18T02:21:36.780Z,-7.44
2022-12-18T02:24:51.138Z,-7.48
2022-12-18T02:27:18.564Z,-7.53
2022-12-18T02:29:52.915Z,-7.56
2022-12-18T02:32:40.430Z,-7.56
2022-12-18T02:35:11.661Z,-7.64
2022-12-18T02:37:41.034Z,-7.62
2022-12-18T02:40:09.403Z,-7.57
2022-12-18T02:42:35.932Z,-7.62
2022-12-18T02:45:02.380Z,-7.59
2022-12-18T02:47:33.744Z,-7.56
2022-12-18T02:50:14.980Z,-7.59
2022-12-18T02:53:03.325Z,-7.69
2022-12-18T02:55:38.774Z,-7.75
2022-12-18T02:58:16.489Z,-7.75
2022-12-18T03:00:55.844Z,-7.75
2022-12-18T03:03:27.887Z,-7.70
2022-12-18T03:06:00.996Z,-7.76
2022-12-18T03:08:30.989Z,-7.66
2022-12-18T03:11:10.133Z,-7.64
2022-12-18T03:13:50.051Z,-7.66
2022-12-18T03:16:23.300Z,-7.64
2022-12-18T03:18:58.907Z,-7.57
2022-12-18T03:21:38.346Z,-7.57
2022-12-18T03:24:08.566Z,-7.60
2022-12-18T03:26:41.113Z,-7.65
2022-12-18T03:29:14.051Z,-7.67
2022-12-18T03:31:46.634Z,-7.70
2022-12-18T03:34:25.258Z,-7.68
2022-12-18T03:36:51.704Z,-7.72
2022-12-18T03:39:18.218Z,-7.73
2022-12-18T03:41:52.078Z,-7.72
2022-12-18T03:44:47.850Z,-7.75
2022-12-18T03:47:42.297Z,-7.73
2022-12-18T03:50:21.695Z,-7.70
2022-12-18T03:53:03.802Z,-7.73
2022-12-18T03:55:34.929Z,-7.75
2022-12-18T03:58:04.431Z,-7.77
2022-12-18T04:00:32.576Z,-7.76
2022-12-18T04:03:02.768Z,-7.83
2022-12-18T04:05:30.736Z,-7.89
2022-12-18T04:07:58.124Z,-7.90
2022-12-18T04:10:24.728Z,-7.89
2022-12-18T04:12:51.209Z,-7.90
2022-12-18T04:15:17.905Z,-7.91
2022-12-18T04:17:49.591Z,-7.97
2022-12-18T04:20:16.755Z,-7.95
2022-12-18T04:22:44.029Z,-7.97
2022-12-18T04:25:13.922Z,-7.98
2022-12-18T04:27:40.381Z,-7.98
2022-12-18T04:30:07.567Z,-8.01
2022-12-18T04:32:35.180Z,-7.98
2022-12-18T04:35:01.698Z,-7.96
2022-12-18T04:37:28.092Z,-7.98
2022-12-18T04:39:54.594Z,-8.03
2022-12-18T04:42:21.141Z,-8.03
2022-12-18T04:44:47.643Z,-8.08
2022-12-18T04:47:14.173Z,-8.03
2022-12-18T04:49:40.672Z,-8.06
2022-12-18T04:52:10.496Z,-8.14
2022-12-18T04:54:36.957Z,-7.99
2022-12-18T04:57:03.388Z,-8.02
2022-12-18T04:59:30.109Z,-8.00
2022-12-18T05:01:56.693Z,-8.02
2022-12-18T05:04:23.348Z,-8.08
2022-12-18T05:06:49.764Z,-8.07
2022-12-18T05:09:16.201Z,-8.07
2022-12-18T05:11:43.078Z,-8.08
2022-12-18T05:14:09.519Z,-8.06
2022-12-18T05:16:35.980Z,-8.05
2022-12-18T05:19:02.469Z,-8.03
2022-12-18T05:21:28.887Z,-8.14
2022-12-18T05:23:55.359Z,-7.99
2022-12-18T05:26:21.791Z,-7.98
2022-12-18T05:28:48.222Z,-7.95
2022-12-18T05:31:15.034Z,-7.98
2022-12-18T05:33:42.157Z,-8.02
2022-12-18T05:36:10.149Z,-8.04
2022-12-18T05:38:39.207Z,-8.10
2022-12-18T05:41:06.306Z,-8.14
2022-12-18T05:43:35.352Z,-8.12
2022-12-18T05:46:12.376Z,-8.08
2022-12-18T05:48:38.878Z,-8.11
2022-12-18T05:51:08.039Z,-8.10
2022-12-18T05:53:34.723Z,-8.08
2022-12-18T05:56:03.822Z,-8.09
2022-12-18T05:58:30.874Z,-8.09
2022-12-18T06:00:57.706Z,-8.10
2022-12-18T06:03:29.288Z,-8.13
2022-12-18T06:05:58.701Z,-8.06
2022-12-18T06:08:25.151Z,-8.04
2022-12-18T06:10:56.052Z,-8.04
2022-12-18T06:13:22.690Z,-8.07
2022-12-18T06:15:49.170Z,-8.02
2022-12-18T06:18:15.710Z,-8.03
2022-12-18T06:20:42.417Z,-8.02
2022-12-18T06:23:09.517Z,-8.06
2022-12-18T06:25:39.412Z,-8.08
2022-12-18T06:28:06.212Z,-8.08
2022-12-18T06:30:32.695Z,-8.12
2022-12-18T06:32:59.169Z,-8.14
2022-12-18T06:35:25.653Z,-8.18
2022-12-18T06:37:52.100Z,-8.17
2022-12-18T06:40:19.037Z,-8.15
2022-12-18T06:42:45.597Z,-8.21
2022-12-18T06:45:12.510Z,-8.12
2022-12-18T06:47:39.064Z,-8.18
2022-12-18T06:50:06.515Z,-8.16
2022-12-18T06:52:33.819Z,-8.14
2022-12-18T06:55:00.967Z,-8.15
2022-12-18T06:57:27.417Z,-8.22
2022-12-18T06:59:53.857Z,-8.23
2022-12-18T07:02:20.415Z,-8.21
2022-12-18T07:04:47.326Z,-8.27
2022-12-18T07:07:13.747Z,-8.26
2022-12-18T07:09:40.186Z,-8.21
2022-12-18T07:12:07.759Z,-8.19
2022-12-18T07:14:34.550Z,-8.22
2022-12-18T07:17:01.256Z,-8.26
2022-12-18T07:19:28.027Z,-8.34
2022-12-18T07:21:55.640Z,-8.25
2022-12-18T07:24:22.116Z,-8.23
2022-12-18T07:26:48.866Z,-8.27
2022-12-18T07:29:15.359Z,-8.23
2022-12-18T07:31:41.956Z,-8.20
2022-12-18T07:34:13.501Z,-8.15
2022-12-18T07:36:40.289Z,-8.11
2022-12-18T07:39:07.078Z,-8.10
2022-12-18T07:41:33.886Z,-8.09
2022-12-18T07:44:00.341Z,-8.10
2022-12-18T07:46:26.752Z,-8.07
2022-12-18T07:48:53.217Z,-8.02
2022-12-18T07:51:19.897Z,-8.00
2022-12-18T07:53:46.888Z,-7.99
2022-12-18T07:56:26.525Z,-7.96
2022-12-18T07:58:54.637Z,-7.98
2022-12-18T08:01:21.341Z,-7.94
2022-12-18T08:03:48.198Z,-7.91
2022-12-18T08:06:15.065Z,-7.86
2022-12-18T08:08:43.165Z,-7.80
2022-12-18T08:11:09.680Z,-7.76
2022-12-18T08:13:36.326Z,-7.70
2022-12-18T08:16:06.370Z,-7.61
2022-12-18T08:18:37.969Z,-7.55
2022-12-18T08:21:15.946Z,-7.51
2022-12-18T08:23:43.599Z,-7.46
2022-12-18T08:26:12.304Z,-7.39
2022-12-18T08:28:38.841Z,-7.32
2022-12-18T08:31:05.661Z,-7.23
2022-12-18T08:33:33.377Z,-7.13
2022-12-18T08:36:01.209Z,-7.07
2022-12-18T08:38:27.747Z,-6.97
2022-12-18T08:41:01.758Z,-6.93
2022-12-18T08:43:46.839Z,-6.81
2022-12-18T08:46:16.403Z,-6.71
2022-12-18T08:48:42.887Z,-6.61
2022-12-18T08:51:10.605Z,-6.49
2022-12-18T08:53:38.687Z,-6.42
2022-12-18T08:56:06.373Z,-6.31
2022-12-18T08:58:32.835Z,-6.18
2022-12-18T09:01:07.305Z,-6.06
2022-12-18T09:03:34.011Z,-5.95
2022-12-18T09:06:00.641Z,-5.93
2022-12-18T09:08:27.712Z,-5.69
2022-12-18T09:10:54.183Z,-5.55
2022-12-18T09:13:21.302Z,-5.41
2022-12-18T09:15:57.197Z,-5.22
2022-12-18T09:18:24.766Z,-5.06
2022-12-18T09:20:53.318Z,-4.91
2022-12-18T09:23:20.480Z,-4.78
2022-12-18T09:25:47.020Z,-4.69
2022-12-18T09:28:16.313Z,-4.55
2022-12-18T09:30:48.458Z,-4.42
2022-12-18T09:33:15.243Z,-4.30
2022-12-18T09:35:43.866Z,-4.13
2022-12-18T09:38:19.019Z,-3.94
2022-12-18T09:40:49.484Z,-3.75
2022-12-18T09:43:28.193Z,-3.55
2022-12-18T09:46:07.327Z,-3.38
2022-12-18T09:48:39.110Z,-3.23
2022-12-18T09:51:19.533Z,-3.07
2022-12-18T09:53:52.822Z,-2.91
2022-12-18T09:56:23.656Z,-2.81
2022-12-18T09:59:01.031Z,-2.64
2022-12-18T10:01:38.952Z,-2.50
2022-12-18T10:04:10.631Z,-2.34
2022-12-18T10:06:47.733Z,-2.21
2022-12-18T10:09:34.850Z,-2.45
2022-12-18T10:12:23.170Z,-1.94
2022-12-18T10:15:12.114Z,-1.83
2022-12-18T10:17:41.204Z,-1.71
2022-12-18T10:20:40.682Z,-1.61
2022-12-18T10:23:15.812Z,-1.53
2022-12-18T10:25:42.216Z,-1.46
2022-12-18T10:28:13.707Z,-1.37
2022-12-18T10:30:41.502Z,-1.28
2022-12-18T10:33:19.723Z,-1.17
2022-12-18T10:35:48.023Z,-1.08
2022-12-18T10:38:17.551Z,-0.94
2022-12-18T10:40:51.740Z,-0.83
2022-12-18T10:43:26.141Z,-0.70
2022-12-18T10:46:18.353Z,-0.54
2022-12-18T10:48:47.712Z,-0.39
2022-12-18T10:51:34.548Z,-0.12
2022-12-18T10:54:02.329Z,0.32
2022-12-18T10:56:32.206Z,0.73
2022-12-18T10:59:07.492Z,0.96
2022-12-18T11:02:24.040Z,1.11
2022-12-18T11:04:51.765Z,1.18
2022-12-18T11:07:18.219Z,1.17
2022-12-18T11:09:44.656Z,1.06
2022-12-18T11:12:11.392Z,0.99
2022-12-18T11:14:48.110Z,0.87
2022-12-18T11:17:28.328Z,0.87
2022-12-18T11:20:10.646Z,0.79
2022-12-18T11:22:39.127Z,0.79
2022-12-18T11:25:35.366Z,0.77
2022-12-18T11:28:25.942Z,0.75
2022-12-18T11:31:16.932Z,0.68
2022-12-18T11:34:05.153Z,0.63
2022-12-18T11:36:39.690Z,0.56
2022-12-18T11:39:50.736Z,0.53
2022-12-18T11:42:25.186Z,0.40
2022-12-18T11:45:28.890Z,0.43
2022-12-18T11:48:01.871Z,0.43
2022-12-18T11:50:37.877Z,0.39
2022-12-18T11:53:06.225Z,0.41
2022-12-18T11:56:07.016Z,0.38
2022-12-18T11:58:51.670Z,0.37
2022-12-18T12:01:46.932Z,0.36
2022-12-18T12:04:25.273Z,0.39
2022-12-18T12:07:10.774Z,0.44
2022-12-18T12:09:45.720Z,0.47
2022-12-18T12:12:49.118Z,0.47
2022-12-18T12:15:36.804Z,0.47
2022-12-18T12:18:33.397Z,0.48
2022-12-18T12:21:02.953Z,0.50
2022-12-18T12:24:00.714Z,0.35
2022-12-18T12:26:46.342Z,0.50
2022-12-18T12:29:16.613Z,0.53
2022-12-18T12:31:57.073Z,0.54
2022-12-18T12:34:43.131Z,0.53
2022-12-18T12:37:33.725Z,0.56
2022-12-18T12:40:15.384Z,0.58
2022-12-18T12:43:15.061Z,0.60
2022-12-18T12:46:02.227Z,0.58
2022-12-18T12:48:44.616Z,0.62
2022-12-18T12:51:29.026Z,0.61
2022-12-18T12:53:58.268Z,0.63
2022-12-18T12:56:31.846Z,0.64
2022-12-18T12:59:13.337Z,0.66
2022-12-18T13:01:49.709Z,0.67
2022-12-18T13:04:33.747Z,0.66
2022-12-18T13:07:28.698Z,0.66
2022-12-18T13:10:15.468Z,0.65
2022-12-18T13:12:56.733Z,0.64
2022-12-18T13:15:26.320Z,0.64
2022-12-18T13:18:11.019Z,0.63
2022-12-18T13:20:40.906Z,0.61
2022-12-18T13:23:26.064Z,0.60
2022-12-18T13:25:53.124Z,0.61
2022-12-18T13:28:26.954Z,0.60
2022-12-18T13:30:58.409Z,0.60
2022-12-18T13:34:16.605Z,0.60
2022-12-18T13:36:35.296Z,0.59
2022-12-18T13:42:38.090Z,0.57
2022-12-18T13:45:42.764Z,0.55
2022-12-18T13:48:21.848Z,0.54
2022-12-18T13:50:53.396Z,0.54
2022-12-18T13:53:28.778Z,0.50
2022-12-18T13:55:56.043Z,0.51
2022-12-18T13:58:23.356Z,0.51
2022-12-18T14:00:49.955Z,0.51
2022-12-18T14:03:24.215Z,0.46
2022-12-18T14:05:57.834Z,0.40
2022-12-18T14:08:27.622Z,0.46
2022-12-18T14:10:54.300Z,0.46
2022-12-18T14:13:24.512Z,0.46
2022-12-18T14:15:52.141Z,0.39
2022-12-18T14:18:28.935Z,0.41
2022-12-18T14:21:01.355Z,0.38
2022-12-18T14:23:38.900Z,0.37
2022-12-18T14:26:30.378Z,0.34
2022-12-18T14:28:58.277Z,0.32
2022-12-18T14:31:27.380Z,0.34
2022-12-18T14:33:54.757Z,0.33
2022-12-18T14:36:26.814Z,0.33
2022-12-18T14:38:58.636Z,0.32
2022-12-18T14:41:26.834Z,0.29
2022-12-18T14:43:55.210Z,0.25
2022-12-18T14:46:34.006Z,0.26
2022-12-18T14:49:04.462Z,0.25
2022-12-18T14:51:34.036Z,0.25
2022-12-18T14:54:04.737Z,0.22
2022-12-18T14:56:37.384Z,0.21
2022-12-18T14:59:06.805Z,0.21
2022-12-18T15:01:35.459Z,0.19
2022-12-18T15:04:03.033Z,0.15
2022-12-18T15:06:41.035Z,0.14
2022-12-18T15:09:24.459Z,0.12
2022-12-18T15:11:57.555Z,0.09
2022-12-18T15:14:42.800Z,0.03
2022-12-18T15:17:20.164Z,0.08
2022-12-18T15:19:48.227Z,0.06
2022-12-18T15:22:26.089Z,0.03
2022-12-18T15:24:52.979Z,0.02
2022-12-18T15:27:38.689Z,0.00
2022-12-18T15:30:11.209Z,0.01
2022-12-18T15:32:38.955Z,0.03
2022-12-18T15:35:11.912Z,0.00
2022-12-18T15:37:41.795Z,-0.02
2022-12-18T15:40:14.284Z,0.00
2022-12-18T15:42:59.313Z,-0.01
2022-12-18T15:45:25.783Z,0.02
2022-12-18T15:47:52.323Z,0.04
2022-12-18T15:50:18.936Z,0.12
2022-12-18T15:52:48.311Z,0.30
2022-12-18T15:55:39.100Z,0.40
2022-12-18T15:58:09.050Z,0.50
2022-12-18T16:00:37.502Z,0.55
2022-12-18T16:03:05.494Z,0.54
2022-12-18T16:05:33.116Z,0.58
2022-12-18T16:08:00.783Z,0.67
2022-12-18T16:10:27.392Z,0.77
2022-12-18T16:12:53.874Z,0.84
2022-12-18T16:15:24.563Z,0.89
2022-12-18T16:17:52.575Z,0.94
2022-12-18T16:20:21.999Z,0.98
2022-12-18T16:22:50.340Z,1.01
2022-12-18T16:25:22.702Z,1.10
2022-12-18T16:27:49.602Z,1.25
2022-12-18T16:30:22.508Z,1.40
2022-12-18T16:32:51.061Z,1.46
2022-12-18T16:35:17.997Z,1.41
2022-12-18T16:37:44.792Z,1.51
2022-12-18T16:40:14.427Z,1.62
2022-12-18T16:42:42.786Z,1.65
2022-12-18T16:45:11.601Z,1.66
2022-12-18T16:47:38.871Z,1.69
2022-12-18T16:50:06.165Z,1.68
2022-12-18T16:52:32.747Z,1.73
2022-12-18T16:54:59.361Z,1.75
2022-12-18T16:57:26.054Z,1.75
2022-12-18T16:59:53.135Z,1.75
2022-12-18T17:02:23.515Z,1.77
2022-12-18T17:04:50.814Z,1.75
2022-12-18T17:07:17.287Z,1.76
2022-12-18T17:09:43.759Z,1.74
2022-12-18T17:12:10.615Z,1.80
2022-12-18T17:14:37.387Z,1.84
2022-12-18T17:17:21.448Z,1.77
2022-12-18T17:19:48.669Z,1.85
2022-12-18T17:22:15.192Z,1.84
2022-12-18T17:24:41.679Z,1.84
2022-12-18T17:27:08.882Z,1.84
2022-12-18T17:29:35.479Z,1.89
2022-12-18T17:32:01.971Z,1.94
2022-12-18T17:34:30.504Z,1.88
2022-12-18T17:36:57.682Z,1.88
2022-12-18T17:39:24.190Z,1.77
2022-12-18T17:41:50.839Z,1.79
2022-12-18T17:44:17.868Z,1.79
2022-12-18T17:46:46.342Z,1.75
2022-12-18T17:49:14.015Z,1.75
2022-12-18T17:51:42.789Z,1.66
2022-12-18T17:54:09.835Z,1.71
2022-12-18T17:56:36.459Z,1.65
2022-12-18T17:59:03.060Z,1.69
2022-12-18T18:01:29.730Z,1.67
2022-12-18T18:03:56.437Z,1.68
2022-12-18T18:06:24.263Z,1.68
2022-12-18T18:08:51.073Z,1.67
2022-12-18T18:11:39.153Z,1.67
2022-12-18T18:14:11.352Z,1.66
2022-12-18T18:16:41.439Z,1.63
2022-12-18T18:19:10.942Z,1.57
2022-12-18T18:21:43.207Z,1.65
2022-12-18T18:24:12.709Z,1.63
2022-12-18T18:26:41.429Z,1.63
2022-12-18T18:29:12.081Z,1.70
2022-12-18T18:31:41.157Z,1.71
2022-12-18T18:34:14.948Z,1.74
2022-12-18T18:36:42.031Z,1.73
2022-12-18T18:39:09.082Z,1.73
2022-12-18T18:41:36.911Z,1.73
2022-12-18T18:44:03.665Z,1.75
2022-12-18T18:46:30.486Z,1.68
2022-12-18T18:48:57.017Z,1.72
2022-12-18T18:51:23.951Z,1.75
2022-12-18T18:53:52.275Z,1.75
2022-12-18T18:59:08.814Z,1.76
2022-12-18T19:01:35.390Z,1.74
2022-12-18T19:04:04.685Z,1.73
2022-12-18T19:06:31.584Z,1.73
2022-12-18T19:09:02.221Z,1.74
2022-12-18T19:11:48.583Z,1.77
2022-12-18T19:14:16.147Z,1.72
2022-12-18T19:16:45.440Z,1.75
2022-12-18T19:19:13.064Z,1.72
2022-12-18T19:21:39.772Z,1.71
2022-12-18T19:24:06.598Z,1.69
2022-12-18T19:26:33.082Z,1.71
2022-12-18T19:29:07.905Z,1.76
2022-12-18T19:31:36.515Z,1.75
2022-12-18T19:34:06.555Z,1.71
2022-12-18T19:36:33.982Z,1.72
2022-12-18T19:39:08.158Z,1.69
2022-12-18T19:41:34.841Z,1.70
2022-12-18T19:44:01.626Z,1.67
2022-12-18T19:46:34.260Z,1.68
2022-12-18T19:49:00.812Z,1.65
2022-12-18T19:51:29.146Z,1.64
2022-12-18T19:53:59.270Z,1.59
2022-12-18T19:56:29.885Z,1.63
2022-12-18T19:58:56.797Z,1.62
2022-12-18T20:01:25.247Z,1.58
2022-12-18T20:03:55.492Z,1.59
2022-12-18T20:06:29.109Z,1.53
2022-12-18T20:09:00.289Z,1.54
2022-12-18T20:11:31.560Z,1.54
2022-12-18T20:14:01.595Z,1.52
2022-12-18T20:16:28.399Z,1.58
2022-12-18T20:18:56.468Z,1.54
2022-12-18T20:21:23.672Z,1.48
2022-12-18T20:23:50.139Z,1.57
2022-12-18T20:26:16.666Z,1.58
2022-12-18T20:28:43.090Z,1.56
2022-12-18T20:31:10.569Z,1.53
2022-12-18T20:33:40.455Z,1.61
2022-12-18T20:36:12.426Z,1.65
2022-12-18T20:38:39.560Z,1.67
2022-12-18T20:41:12.241Z,1.66
2022-12-18T20:43:39.752Z,1.67
2022-12-18T20:46:08.834Z,1.71
2022-12-18T20:48:35.874Z,1.73
2022-12-18T20:51:05.724Z,1.74
2022-12-18T20:53:35.885Z,1.70
2022-12-18T20:56:12.353Z,1.72
2022-12-18T20:58:39.012Z,1.72
2022-12-18T21:01:16.276Z,1.73
2022-12-18T21:03:44.275Z,1.75
2022-12-18T21:06:10.863Z,1.76
2022-12-18T21:08:37.874Z,1.71
2022-12-18T21:11:34.727Z,1.67
2022-12-18T21:14:03.421Z,1.69
2022-12-18T21:16:30.129Z,1.64
2022-12-18T21:18:56.708Z,1.59
2022-12-18T21:21:26.988Z,1.65
2022-12-18T21:23:54.241Z,1.60
2022-12-18T21:26:23.184Z,1.63
2022-12-18T21:28:55.441Z,1.59
2022-12-18T21:31:24.025Z,1.57
2022-12-18T21:33:51.924Z,1.54
2022-12-18T21:36:20.442Z,1.56
2022-12-18T21:38:46.924Z,1.53
2022-12-18T21:41:36.289Z,1.51
2022-12-18T21:44:05.647Z,1.49
2022-12-18T21:46:37.424Z,1.49
2022-12-18T21:49:05.302Z,1.48
2022-12-18T21:51:32.433Z,1.48
2022-12-18T21:53:59.718Z,1.44
2022-12-18T21:56:48.471Z,1.44
2022-12-18T21:59:21.253Z,1.45
2022-12-18T22:01:48.713Z,1.44
2022-12-18T22:04:16.627Z,1.43
2022-12-18T22:06:43.342Z,1.48
2022-12-18T22:09:12.170Z,1.51
2022-12-18T22:11:39.034Z,1.49
2022-12-18T22:14:05.616Z,1.50
2022-12-18T22:16:32.104Z,1.54
2022-12-18T22:18:58.674Z,1.54
2022-12-18T22:21:30.957Z,1.55
2022-12-18T22:24:29.256Z,1.59
2022-12-18T22:27:02.151Z,1.62
2022-12-18T22:29:47.844Z,1.62
2022-12-18T22:32:30.582Z,1.60
2022-12-18T22:35:07.206Z,1.64
2022-12-18T22:37:35.891Z,1.67
2022-12-18T22:40:05.032Z,1.73
2022-12-18T22:42:32.618Z,1.70
2022-12-18T22:45:00.302Z,1.72
2022-12-18T22:47:30.021Z,1.76
2022-12-18T22:49:57.503Z,1.76
2022-12-18T22:52:25.074Z,1.76
2022-12-18T22:54:53.623Z,1.79
2022-12-18T22:57:21.642Z,1.75
2022-12-18T22:59:48.246Z,1.75
2022-12-18T23:02:14.856Z,1.75
2022-12-18T23:04:41.407Z,1.82
2022-12-18T23:07:07.832Z,1.83
2022-12-18T23:09:34.789Z,1.81
2022-12-18T23:12:01.619Z,1.83
2022-12-18T23:14:29.520Z,1.85
2022-12-18T23:16:56.432Z,1.86
2022-12-18T23:19:23.818Z,1.88
2022-12-18T23:21:50.747Z,1.85
2022-12-18T23:24:17.381Z,1.86
2022-12-18T23:26:43.847Z,1.87
2022-12-18T23:29:10.361Z,1.95
2022-12-18T23:31:38.922Z,1.92
2022-12-18T23:34:06.850Z,1.91
2022-12-18T23:36:34.598Z,1.90
2022-12-18T23:39:12.847Z,1.96
2022-12-18T23:41:50.856Z,1.99
2022-12-18T23:44:17.342Z,2.04
2022-12-18T23:46:43.843Z,2.04
2022-12-18T23:49:10.365Z,2.03
2022-12-18T23:51:39.496Z,2.03
2022-12-18T23:54:06.058Z,2.01
2022-12-18T23:56:35.621Z,2.06
2022-12-18T23:59:02.160Z,2.06
