createdAt,value
2023-10-02T00:01:56.807Z,65.34
2023-10-02T00:05:07.073Z,65.16
2023-10-02T00:08:31.872Z,65.16
2023-10-02T00:11:39.058Z,64.99
2023-10-02T00:14:44.874Z,64.52
2023-10-02T00:17:50.845Z,63.93
2023-10-02T00:21:17.447Z,63.29
2023-10-02T00:24:21.191Z,62.91
2023-10-02T00:27:26.372Z,62.49
2023-10-02T00:30:38.674Z,62.30
2023-10-02T00:33:43.450Z,62.26
2023-10-02T00:36:48.633Z,62.23
2023-10-02T00:39:54.484Z,62.03
2023-10-02T00:43:22.962Z,61.78
2023-10-02T00:46:27.804Z,61.41
2023-10-02T00:49:37.312Z,60.62
2023-10-02T00:52:44.991Z,60.14
2023-10-02T00:55:49.402Z,59.49
2023-10-02T00:59:03.104Z,58.67
2023-10-02T01:02:08.686Z,57.75
2023-10-02T01:05:16.811Z,56.92
2023-10-02T01:08:26.489Z,56.89
2023-10-02T01:11:30.446Z,57.01
2023-10-02T01:14:53.481Z,58.54
2023-10-02T01:18:16.694Z,57.77
2023-10-02T01:21:26.126Z,57.59
2023-10-02T01:24:30.957Z,57.60
2023-10-02T01:28:01.086Z,57.15
2023-10-02T01:31:25.526Z,57.21
2023-10-02T01:34:36.280Z,56.98
2023-10-02T01:37:43.537Z,57.06
2023-10-02T01:40:50.809Z,57.14
2023-10-02T01:43:58.738Z,56.37
2023-10-02T01:47:07.006Z,55.66
2023-10-02T01:50:12.364Z,55.55
2023-10-02T01:53:33.031Z,56.69
2023-10-02T01:56:41.522Z,56.08
2023-10-02T01:59:47.886Z,56.02
2023-10-02T02:03:13.251Z,55.34
2023-10-02T02:06:24.675Z,55.58
2023-10-02T02:09:39.543Z,55.08
2023-10-02T02:12:57.478Z,55.30
2023-10-02T02:16:09.113Z,55.37
2023-10-02T02:19:14.364Z,55.23
2023-10-02T02:22:27.171Z,54.66
2023-10-02T02:25:31.188Z,54.18
2023-10-02T02:28:45.453Z,53.86
2023-10-02T02:31:49.326Z,52.57
2023-10-02T02:35:02.839Z,52.03
2023-10-02T02:38:16.193Z,51.22
2023-10-02T02:41:20.319Z,50.24
2023-10-02T02:44:41.995Z,49.36
2023-10-02T02:47:53.059Z,48.69
2023-10-02T02:50:56.895Z,48.32
2023-10-02T02:54:00.573Z,47.92
2023-10-02T02:57:08.018Z,47.66
2023-10-02T03:00:31.211Z,47.11
2023-10-02T03:03:35.971Z,46.45
2023-10-02T03:06:40.161Z,46.11
2023-10-02T03:09:44.924Z,46.66
2023-10-02T03:12:49.959Z,47.04
2023-10-02T03:15:55.889Z,47.04
2023-10-02T03:19:01.703Z,47.87
2023-10-02T03:22:06.390Z,48.49
2023-10-02T03:25:29.238Z,49.46
2023-10-02T03:28:34.363Z,49.47
2023-10-02T03:31:45.700Z,49.86
2023-10-02T03:35:04.386Z,50.49
2023-10-02T03:38:08.262Z,51.55
2023-10-02T03:41:15.656Z,52.07
2023-10-02T03:44:18.918Z,52.69
2023-10-02T03:47:35.849Z,53.46
2023-10-02T03:50:40.039Z,56.47
2023-10-02T03:53:44.884Z,62.47
2023-10-02T03:56:53.449Z,66.26
2023-10-02T03:59:57.372Z,69.90
2023-10-02T04:03:01.795Z,72.71
2023-10-02T04:06:08.634Z,74.26
2023-10-02T04:09:19.190Z,75.86
2023-10-02T04:12:24.384Z,76.95
2023-10-02T04:15:27.590Z,76.33
2023-10-02T04:18:57.604Z,76.57
2023-10-02T04:22:01.161Z,75.56
2023-10-02T04:25:07.861Z,76.67
2023-10-02T04:28:11.049Z,77.11
2023-10-02T04:31:22.037Z,76.03
2023-10-02T04:34:31.278Z,75.85
2023-10-02T04:37:38.062Z,76.62
2023-10-02T04:40:51.844Z,75.69
2023-10-02T04:44:00.039Z,76.00
2023-10-02T04:47:04.604Z,75.31
2023-10-02T04:50:08.792Z,75.32
2023-10-02T04:53:19.298Z,74.91
2023-10-02T04:56:22.885Z,73.02
2023-10-02T04:59:45.794Z,74.43
2023-10-02T05:02:51.457Z,74.39
2023-10-02T05:05:58.191Z,72.92
2023-10-02T05:09:03.162Z,73.70
2023-10-02T05:12:08.640Z,71.96
2023-10-02T05:15:23.120Z,74.06
2023-10-02T05:18:27.513Z,70.17
2023-10-02T05:21:50.528Z,69.41
2023-10-02T05:25:00.364Z,69.76
2023-10-02T05:28:08.335Z,68.49
2023-10-02T05:31:14.684Z,65.54
2023-10-02T05:34:26.240Z,63.56
2023-10-02T05:37:33.089Z,62.67
2023-10-02T05:40:44.724Z,60.89
2023-10-02T05:43:57.475Z,60.71
2023-10-02T05:47:18.322Z,60.34
2023-10-02T05:50:33.919Z,59.86
2023-10-02T05:53:39.219Z,59.33
2023-10-02T05:56:43.063Z,59.68
2023-10-02T05:59:49.302Z,60.17
2023-10-02T06:03:02.581Z,58.45
2023-10-02T06:06:20.108Z,59.54
2023-10-02T06:09:23.797Z,57.88
2023-10-02T06:12:29.719Z,59.30
2023-10-02T06:15:50.412Z,59.14
2023-10-02T06:19:03.801Z,58.50
2023-10-02T06:22:07.836Z,60.96
2023-10-02T06:25:20.100Z,61.02
2023-10-02T06:28:28.938Z,59.31
2023-10-02T06:31:43.806Z,58.45
2023-10-02T06:34:49.517Z,56.51
2023-10-02T06:37:54.216Z,56.71
2023-10-02T06:40:59.510Z,56.47
2023-10-02T06:44:16.712Z,54.72
2023-10-02T06:47:25.025Z,56.94
2023-10-02T06:50:37.759Z,56.61
2023-10-02T06:53:43.024Z,56.64
2023-10-02T06:56:49.364Z,57.12
2023-10-02T06:59:54.068Z,54.69
2023-10-02T07:03:01.790Z,55.26
2023-10-02T07:06:09.842Z,53.88
2023-10-02T07:09:14.148Z,53.36
2023-10-02T07:12:18.049Z,52.57
2023-10-02T07:15:24.040Z,50.85
2023-10-02T07:18:48.735Z,49.85
2023-10-02T07:21:53.501Z,48.14
2023-10-02T07:25:00.874Z,47.66
2023-10-02T07:28:05.556Z,46.52
2023-10-02T07:31:17.802Z,45.25
2023-10-02T07:34:27.780Z,43.46
2023-10-02T07:37:33.537Z,43.21
2023-10-02T07:40:50.916Z,41.03
2023-10-02T07:43:56.049Z,39.00
2023-10-02T07:47:10.704Z,37.43
2023-10-02T07:50:26.236Z,37.58
2023-10-02T07:53:45.817Z,37.99
2023-10-02T07:56:51.861Z,37.69
2023-10-02T07:59:56.575Z,35.82
2023-10-02T08:03:04.784Z,37.75
2023-10-02T08:06:48.226Z,38.65
2023-10-02T08:10:00.173Z,38.66
2023-10-02T08:13:08.256Z,37.65
2023-10-02T08:16:18.159Z,37.83
2023-10-02T08:19:23.447Z,36.83
2023-10-02T08:22:38.255Z,36.46
2023-10-02T08:25:44.099Z,35.87
2023-10-02T08:28:50.254Z,35.41
2023-10-02T08:31:58.111Z,34.33
2023-10-02T08:35:16.223Z,34.36
2023-10-02T08:38:24.605Z,33.97
2023-10-02T08:41:30.729Z,34.01
2023-10-02T08:44:45.956Z,33.01
2023-10-02T08:47:54.445Z,32.81
2023-10-02T08:51:00.950Z,32.43
2023-10-02T08:54:09.882Z,31.65
2023-10-02T08:57:15.477Z,30.67
2023-10-02T09:00:24.274Z,30.65
2023-10-02T09:03:30.351Z,30.23
2023-10-02T09:06:44.076Z,30.18
2023-10-02T09:09:57.288Z,27.51
2023-10-02T09:13:27.717Z,27.79
2023-10-02T09:16:33.715Z,27.45
2023-10-02T09:19:39.950Z,27.98
2023-10-02T09:23:10.318Z,28.56
2023-10-02T09:26:19.674Z,29.33
2023-10-02T09:29:24.880Z,30.14
2023-10-02T09:32:30.799Z,31.28
2023-10-02T09:36:34.061Z,31.48
2023-10-02T09:39:30.282Z,31.94
2023-10-02T09:42:37.219Z,32.88
2023-10-02T09:45:48.962Z,33.42
2023-10-02T09:49:12.460Z,33.56
2023-10-02T09:52:25.330Z,34.77
2023-10-02T09:55:53.948Z,36.07
2023-10-02T09:59:18.945Z,36.92
2023-10-02T10:02:27.016Z,38.65
2023-10-02T10:05:51.325Z,39.24
2023-10-02T10:09:18.626Z,39.99
2023-10-02T10:13:00.082Z,39.94
2023-10-02T10:16:33.331Z,40.66
2023-10-02T10:20:03.137Z,40.22
2023-10-02T10:23:46.236Z,40.72
2023-10-02T10:26:54.926Z,41.68
2023-10-02T10:30:12.406Z,42.02
2023-10-02T10:33:17.904Z,39.98
2023-10-02T10:36:41.791Z,41.83
2023-10-02T10:39:57.585Z,40.65
2023-10-02T10:43:02.415Z,40.15
2023-10-02T10:46:14.012Z,40.32
2023-10-02T10:49:23.969Z,38.50
2023-10-02T10:52:37.040Z,39.28
2023-10-02T10:55:41.104Z,38.53
2023-10-02T10:58:46.004Z,38.53
2023-10-02T11:02:12.362Z,40.18
2023-10-02T11:05:22.090Z,39.79
2023-10-02T11:08:26.917Z,39.51
2023-10-02T11:11:50.173Z,40.95
2023-10-02T11:14:54.453Z,40.35
2023-10-02T11:18:32.760Z,41.41
2023-10-02T11:21:47.476Z,41.82
2023-10-02T11:24:56.881Z,40.81
2023-10-02T11:28:01.883Z,40.59
2023-10-02T11:31:35.242Z,41.12
2023-10-02T11:34:46.453Z,39.96
2023-10-02T11:37:51.861Z,40.26
2023-10-02T11:40:56.117Z,41.46
2023-10-02T11:44:00.223Z,41.52
2023-10-02T11:47:05.505Z,42.28
2023-10-02T11:50:10.328Z,42.57
2023-10-02T11:53:15.587Z,41.53
2023-10-02T11:56:23.706Z,42.31
2023-10-02T11:59:31.459Z,42.32
2023-10-02T12:02:36.885Z,42.71
2023-10-02T12:05:44.004Z,42.97
2023-10-02T12:08:51.104Z,43.48
2023-10-02T12:11:55.981Z,43.83
2023-10-02T12:14:59.781Z,44.03
2023-10-02T12:18:06.919Z,43.39
2023-10-02T12:21:14.353Z,44.34
2023-10-02T12:24:23.169Z,44.77
2023-10-02T12:27:28.160Z,44.71
2023-10-02T12:30:36.600Z,44.88
2023-10-02T12:33:41.157Z,45.28
2023-10-02T12:36:47.420Z,45.11
2023-10-02T12:39:51.754Z,45.22
2023-10-02T12:43:01.323Z,44.59
2023-10-02T12:46:10.087Z,44.11
2023-10-02T12:49:15.716Z,44.95
2023-10-02T12:52:25.462Z,45.58
2023-10-02T12:55:29.679Z,46.11
2023-10-02T12:58:45.173Z,47.12
2023-10-02T13:01:50.983Z,47.24
2023-10-02T13:04:55.230Z,48.80
2023-10-02T13:08:07.866Z,49.01
2023-10-02T13:11:20.931Z,46.61
2023-10-02T13:14:25.754Z,50.23
2023-10-02T13:17:40.590Z,51.18
2023-10-02T13:20:51.109Z,49.54
2023-10-02T13:23:58.036Z,46.14
2023-10-02T13:27:03.205Z,46.29
2023-10-02T13:30:13.550Z,45.40
2023-10-02T13:33:19.226Z,46.26
2023-10-02T13:36:25.964Z,45.45
2023-10-02T13:39:31.726Z,46.22
2023-10-02T13:42:37.811Z,47.55
2023-10-02T13:45:42.413Z,47.84
2023-10-02T13:48:47.689Z,48.75
2023-10-02T13:51:54.962Z,47.70
2023-10-02T13:54:59.382Z,48.76
2023-10-02T13:58:16.343Z,48.14
2023-10-02T14:01:26.558Z,48.95
2023-10-02T14:04:31.015Z,49.42
2023-10-02T14:07:38.116Z,49.19
2023-10-02T14:10:43.866Z,46.66
2023-10-02T14:13:50.934Z,48.65
2023-10-02T14:16:56.126Z,49.05
2023-10-02T14:20:01.483Z,49.51
2023-10-02T14:23:05.488Z,49.65
2023-10-02T14:26:12.985Z,49.83
2023-10-02T14:29:17.428Z,47.54
2023-10-02T14:32:21.091Z,48.47
2023-10-02T14:35:28.928Z,47.70
2023-10-02T14:38:34.604Z,47.79
2023-10-02T14:41:40.005Z,47.45
2023-10-02T14:44:43.184Z,46.60
2023-10-02T14:47:47.373Z,46.82
2023-10-02T14:50:51.145Z,47.41
2023-10-02T14:53:55.275Z,46.73
2023-10-02T14:56:59.758Z,47.63
2023-10-02T15:00:03.626Z,47.24
2023-10-02T15:03:07.975Z,47.23
2023-10-02T15:06:13.416Z,47.93
2023-10-02T15:09:24.720Z,47.40
2023-10-02T15:12:28.633Z,47.90
2023-10-02T15:15:32.644Z,47.26
2023-10-02T15:18:39.914Z,47.68
2023-10-02T15:21:45.591Z,47.87
2023-10-02T15:24:50.188Z,47.43
2023-10-02T15:27:57.603Z,47.28
2023-10-02T15:31:05.247Z,47.90
2023-10-02T15:34:12.966Z,47.77
2023-10-02T15:37:20.924Z,47.41
2023-10-02T15:40:27.717Z,47.88
2023-10-02T15:43:33.953Z,48.28
2023-10-02T15:46:40.163Z,48.07
2023-10-02T15:49:44.540Z,48.36
2023-10-02T15:52:50.724Z,48.83
2023-10-02T15:55:54.808Z,49.27
2023-10-02T15:59:02.475Z,49.84
2023-10-02T16:02:08.330Z,50.36
2023-10-02T16:05:15.636Z,50.78
2023-10-02T16:08:20.972Z,51.35
2023-10-02T16:11:25.840Z,52.10
2023-10-02T16:14:29.911Z,52.60
2023-10-02T16:17:33.405Z,53.34
2023-10-02T16:20:43.171Z,54.08
2023-10-02T16:23:48.572Z,54.56
2023-10-02T16:26:56.589Z,54.28
2023-10-02T16:30:03.558Z,54.66
2023-10-02T16:33:10.174Z,55.06
2023-10-02T16:36:27.669Z,54.80
2023-10-02T16:39:36.104Z,54.78
2023-10-02T16:42:43.080Z,54.66
2023-10-02T16:45:52.100Z,54.73
2023-10-02T16:48:59.050Z,54.76
2023-10-02T16:52:06.153Z,54.64
2023-10-02T16:55:15.305Z,54.75
2023-10-02T16:58:22.815Z,54.85
2023-10-02T17:01:30.114Z,55.14
2023-10-02T17:04:38.166Z,55.14
2023-10-02T17:07:45.185Z,55.36
2023-10-02T17:10:50.422Z,55.72
2023-10-02T17:13:57.530Z,55.89
2023-10-02T17:17:04.625Z,55.72
2023-10-02T17:20:18.706Z,55.96
2023-10-02T17:23:25.388Z,55.80
2023-10-02T17:26:31.977Z,55.86
2023-10-02T17:29:38.595Z,56.18
2023-10-02T17:32:46.024Z,56.17
2023-10-02T17:35:55.639Z,56.16
2023-10-02T17:39:05.070Z,56.44
2023-10-02T17:42:11.231Z,56.36
2023-10-02T17:45:17.923Z,56.45
2023-10-02T17:48:24.378Z,56.32
2023-10-02T17:51:30.951Z,56.77
2023-10-02T17:54:37.216Z,57.27
2023-10-02T17:57:44.820Z,57.22
2023-10-02T18:00:53.236Z,57.33
2023-10-02T18:04:00.508Z,57.52
2023-10-02T18:07:07.067Z,57.26
2023-10-02T18:10:14.008Z,57.49
2023-10-02T18:13:22.057Z,57.33
2023-10-02T18:16:29.166Z,57.68
2023-10-02T18:19:35.484Z,57.43
2023-10-02T18:22:59.632Z,57.74
2023-10-02T18:26:06.443Z,57.61
2023-10-02T18:29:16.079Z,57.83
2023-10-02T18:32:22.464Z,57.90
2023-10-02T18:35:29.323Z,57.73
2023-10-02T18:38:38.603Z,57.88
2023-10-02T18:41:45.620Z,57.97
2023-10-02T18:44:52.825Z,57.97
2023-10-02T18:48:00.688Z,58.25
2023-10-02T18:51:08.842Z,58.31
2023-10-02T18:54:15.454Z,58.51
2023-10-02T18:57:22.115Z,58.54
2023-10-02T19:00:28.299Z,58.69
2023-10-02T19:03:34.802Z,58.72
2023-10-02T19:06:41.613Z,59.04
2023-10-02T19:09:49.928Z,59.24
2023-10-02T19:12:55.666Z,59.16
2023-10-02T19:16:06.603Z,59.04
2023-10-02T19:19:14.455Z,58.88
2023-10-02T19:22:20.628Z,58.87
2023-10-02T19:25:27.188Z,58.80
2023-10-02T19:28:35.344Z,59.05
2023-10-02T19:31:44.127Z,58.96
2023-10-02T19:34:50.856Z,58.77
2023-10-02T19:37:57.895Z,58.91
2023-10-02T19:41:04.182Z,58.93
2023-10-02T19:44:09.926Z,58.91
2023-10-02T19:47:16.099Z,59.22
2023-10-02T19:50:22.778Z,59.84
2023-10-02T19:53:29.159Z,60.21
2023-10-02T19:56:36.002Z,60.38
2023-10-02T19:59:42.716Z,61.10
2023-10-02T20:02:49.432Z,61.39
2023-10-02T20:05:57.229Z,61.51
2023-10-02T20:09:03.323Z,61.55
2023-10-02T20:12:11.126Z,61.71
2023-10-02T20:15:17.403Z,61.84
2023-10-02T20:18:23.906Z,62.11
2023-10-02T20:21:30.124Z,62.24
2023-10-02T20:24:41.737Z,62.54
2023-10-02T20:27:50.655Z,62.64
2023-10-02T20:30:58.600Z,63.00
2023-10-02T20:34:05.546Z,63.30
2023-10-02T20:37:11.712Z,63.78
2023-10-02T20:40:18.750Z,63.89
2023-10-02T20:43:27.287Z,63.90
2023-10-02T20:46:33.600Z,63.86
2023-10-02T20:49:41.157Z,63.72
2023-10-02T20:52:48.261Z,63.93
2023-10-02T20:55:56.273Z,63.00
2023-10-02T20:59:02.884Z,62.99
2023-10-02T21:02:11.378Z,63.20
2023-10-02T21:05:19.420Z,63.18
2023-10-02T21:08:27.728Z,62.41
2023-10-02T21:11:36.046Z,62.72
2023-10-02T21:14:44.089Z,62.07
2023-10-02T21:17:50.357Z,62.06
2023-10-02T21:20:57.386Z,62.15
2023-10-02T21:24:03.746Z,61.48
2023-10-02T21:27:12.815Z,61.92
2023-10-02T21:30:20.057Z,61.53
2023-10-02T21:33:27.296Z,61.47
2023-10-02T21:36:35.658Z,60.91
2023-10-02T21:39:42.843Z,60.62
2023-10-02T21:42:49.831Z,60.41
2023-10-02T21:45:57.041Z,60.61
2023-10-02T21:49:05.752Z,60.45
2023-10-02T21:52:14.580Z,60.48
2023-10-02T21:55:21.246Z,60.37
2023-10-02T21:58:28.236Z,60.13
2023-10-02T22:01:35.172Z,60.42
2023-10-02T22:04:44.972Z,60.55
2023-10-02T22:07:52.872Z,60.69
2023-10-02T22:11:00.182Z,59.87
2023-10-02T22:14:15.667Z,60.46
2023-10-02T22:17:23.577Z,60.61
2023-10-02T22:20:30.154Z,60.48
2023-10-02T22:23:37.778Z,60.35
2023-10-02T22:26:48.025Z,60.83
2023-10-02T22:29:57.084Z,61.21
2023-10-02T22:33:04.683Z,60.89
2023-10-02T22:36:13.023Z,61.83
2023-10-02T22:39:17.842Z,62.39
2023-10-02T22:42:21.347Z,63.16
2023-10-02T22:45:26.107Z,63.96
2023-10-02T22:48:33.174Z,64.12
2023-10-02T22:51:39.409Z,63.95
2023-10-02T22:54:49.577Z,63.85
2023-10-02T22:57:57.107Z,63.96
2023-10-02T23:01:06.800Z,63.99
2023-10-02T23:04:13.375Z,63.47
2023-10-02T23:07:22.669Z,63.34
2023-10-02T23:10:31.699Z,62.62
2023-10-02T23:13:42.583Z,62.70
2023-10-02T23:16:53.482Z,62.23
2023-10-02T23:20:01.045Z,61.31
2023-10-02T23:23:11.061Z,62.28
2023-10-02T23:26:20.752Z,60.93
2023-10-02T23:29:28.967Z,61.12
2023-10-02T23:32:38.197Z,61.08
2023-10-02T23:35:48.286Z,60.78
2023-10-02T23:38:57.875Z,59.99
2023-10-02T23:42:06.984Z,60.68
2023-10-02T23:45:20.322Z,60.89
2023-10-02T23:48:34.885Z,59.26
2023-10-02T23:51:44.669Z,59.77
2023-10-02T23:55:01.924Z,59.50
2023-10-02T23:58:13.016Z,59.24
