createdAt,value
2018-08-09T00:02:22.697Z,12.33
2018-08-09T00:04:49.851Z,13.33
2018-08-09T00:07:17.270Z,11.97
2018-08-09T00:09:44.412Z,15.47
2018-08-09T00:12:11.548Z,12.00
2018-08-09T00:14:38.919Z,13.23
2018-08-09T00:17:06.155Z,12.17
2018-08-09T00:19:33.220Z,12.57
2018-08-09T00:22:00.360Z,14.03
2018-08-09T00:24:27.495Z,14.00
2018-08-09T00:26:54.661Z,12.00
2018-08-09T00:29:21.828Z,13.77
2018-08-09T00:31:49.054Z,12.83
2018-08-09T00:34:16.260Z,13.77
2018-08-09T00:36:43.743Z,13.77
2018-08-09T00:39:12.047Z,14.13
2018-08-09T00:41:39.805Z,13.40
2018-08-09T00:44:06.996Z,12.87
2018-08-09T00:46:34.103Z,13.50
2018-08-09T00:49:01.229Z,13.33
2018-08-09T00:51:28.508Z,14.27
2018-08-09T00:53:55.818Z,13.77
2018-08-09T00:56:23.002Z,14.30
2018-08-09T00:58:50.182Z,13.40
2018-08-09T01:01:17.395Z,14.27
2018-08-09T01:03:44.551Z,15.20
2018-08-09T01:06:11.649Z,14.07
2018-08-09T01:08:42.401Z,15.20
2018-08-09T01:11:09.632Z,14.93
2018-08-09T01:13:36.892Z,13.93
2018-08-09T01:16:05.103Z,14.30
2018-08-09T01:18:32.314Z,14.40
2018-08-09T01:20:59.484Z,14.33
2018-08-09T01:23:26.748Z,14.63
2018-08-09T01:25:53.904Z,14.60
2018-08-09T01:28:21.047Z,14.53
2018-08-09T01:30:48.237Z,13.27
2018-08-09T01:33:15.364Z,13.63
2018-08-09T01:35:42.508Z,14.40
2018-08-09T01:38:09.657Z,13.83
2018-08-09T01:40:36.982Z,14.00
2018-08-09T01:43:15.681Z,15.27
2018-08-09T01:45:42.805Z,14.23
2018-08-09T01:48:09.941Z,14.87
2018-08-09T01:50:37.270Z,14.73
2018-08-09T01:53:04.481Z,13.30
2018-08-09T01:55:31.604Z,15.93
2018-08-09T01:57:58.805Z,14.33
2018-08-09T02:00:26.375Z,14.40
2018-08-09T02:02:53.511Z,14.90
2018-08-09T02:05:20.582Z,14.27
2018-08-09T02:07:48.323Z,15.17
2018-08-09T02:10:15.448Z,15.67
2018-08-09T02:12:43.672Z,15.47
2018-08-09T02:15:10.801Z,15.40
2018-08-09T02:17:37.941Z,14.70
2018-08-09T02:20:05.193Z,14.77
2018-08-09T02:22:32.400Z,13.90
2018-08-09T02:24:59.568Z,15.27
2018-08-09T02:27:26.766Z,15.13
2018-08-09T02:29:53.923Z,15.47
2018-08-09T02:32:21.096Z,14.57
2018-08-09T02:34:48.224Z,14.73
2018-08-09T02:37:15.371Z,14.97
2018-08-09T02:39:42.549Z,13.47
2018-08-09T02:42:09.626Z,14.63
2018-08-09T02:44:36.832Z,14.67
2018-08-09T02:47:04.042Z,14.87
2018-08-09T02:49:31.273Z,16.70
2018-08-09T02:51:58.433Z,15.23
2018-08-09T02:54:25.594Z,14.40
2018-08-09T02:56:52.792Z,15.60
2018-08-09T02:59:19.968Z,14.53
2018-08-09T03:01:47.104Z,14.50
2018-08-09T03:04:14.285Z,14.30
2018-08-09T03:06:41.561Z,15.37
2018-08-09T03:09:10.362Z,15.20
2018-08-09T03:14:11.920Z,15.20
2018-08-09T03:16:39.084Z,15.30
2018-08-09T03:19:06.256Z,14.47
2018-08-09T03:21:33.445Z,15.57
2018-08-09T03:24:00.574Z,16.00
2018-08-09T03:26:27.695Z,15.97
2018-08-09T03:28:54.960Z,14.93
2018-08-09T03:31:22.092Z,16.27
2018-08-09T03:33:49.215Z,16.50
2018-08-09T03:36:16.956Z,13.47
2018-08-09T03:38:44.112Z,19.93
2018-08-09T03:41:11.248Z,15.00
2018-08-09T03:43:38.374Z,15.47
2018-08-09T03:46:05.678Z,15.20
2018-08-09T03:48:32.841Z,16.63
2018-08-09T03:51:00.028Z,14.53
2018-08-09T03:53:27.272Z,14.93
2018-08-09T03:55:54.521Z,14.70
2018-08-09T03:58:21.769Z,14.57
2018-08-09T04:00:49.192Z,15.73
2018-08-09T04:03:16.387Z,15.50
2018-08-09T04:05:43.534Z,15.57
2018-08-09T04:08:10.728Z,15.80
2018-08-09T04:10:37.911Z,14.87
2018-08-09T04:13:05.105Z,15.27
2018-08-09T04:15:32.266Z,18.40
2018-08-09T04:17:59.518Z,15.50
2018-08-09T04:20:26.680Z,15.20
2018-08-09T04:22:53.816Z,14.60
2018-08-09T04:25:20.976Z,16.23
2018-08-09T04:27:48.106Z,14.80
2018-08-09T04:30:15.255Z,14.43
2018-08-09T04:32:42.367Z,15.53
2018-08-09T04:35:09.514Z,15.00
2018-08-09T04:37:36.689Z,14.73
2018-08-09T04:40:04.037Z,16.23
2018-08-09T04:42:31.170Z,15.47
2018-08-09T04:44:58.266Z,14.70
2018-08-09T04:47:25.405Z,14.37
2018-08-09T04:49:52.640Z,14.90
2018-08-09T04:52:19.772Z,15.93
2018-08-09T04:54:46.880Z,15.77
2018-08-09T04:57:14.093Z,14.20
2018-08-09T04:59:41.274Z,15.03
2018-08-09T05:02:08.462Z,16.00
2018-08-09T05:04:35.642Z,14.87
2018-08-09T05:07:02.859Z,14.30
2018-08-09T05:09:30.057Z,15.47
2018-08-09T05:11:57.223Z,14.60
2018-08-09T05:16:00.638Z,15.37
2018-08-09T05:18:27.784Z,16.70
2018-08-09T05:20:54.998Z,16.40
2018-08-09T05:23:22.174Z,14.97
2018-08-09T05:25:49.273Z,18.33
2018-08-09T05:28:16.470Z,17.13
2018-08-09T05:30:43.634Z,16.37
2018-08-09T05:33:10.949Z,16.63
2018-08-09T05:35:38.529Z,16.23
2018-08-09T05:38:05.709Z,16.60
2018-08-09T05:40:32.856Z,17.23
2018-08-09T05:42:59.947Z,20.43
2018-08-09T05:45:27.107Z,19.37
2018-08-09T05:47:54.252Z,15.97
2018-08-09T05:50:21.444Z,16.30
2018-08-09T05:52:48.705Z,18.40
2018-08-09T05:55:16.010Z,19.10
2018-08-09T05:57:43.139Z,19.10
2018-08-09T06:00:10.323Z,18.53
2018-08-09T06:02:38.231Z,15.07
2018-08-09T06:05:05.496Z,15.20
2018-08-09T06:07:32.741Z,15.73
2018-08-09T06:10:00.053Z,18.40
2018-08-09T06:12:27.287Z,16.23
2018-08-09T06:14:54.457Z,17.23
2018-08-09T06:17:21.663Z,16.90
2018-08-09T06:19:49.122Z,16.30
2018-08-09T06:22:16.850Z,17.20
2018-08-09T06:24:44.012Z,17.90
2018-08-09T06:27:11.252Z,20.00
2018-08-09T06:29:38.461Z,15.67
2018-08-09T06:32:05.647Z,15.40
2018-08-09T06:34:32.834Z,18.10
2018-08-09T06:37:00.446Z,16.37
2018-08-09T06:39:27.953Z,15.03
2018-08-09T06:41:55.473Z,15.80
2018-08-09T06:44:23.370Z,16.60
2018-08-09T06:46:50.559Z,18.53
2018-08-09T06:49:17.842Z,16.93
2018-08-09T06:51:45.051Z,15.60
2018-08-09T06:54:13.045Z,19.90
2018-08-09T06:56:40.381Z,18.43
2018-08-09T06:59:07.572Z,18.27
2018-08-09T07:01:34.763Z,16.80
2018-08-09T07:04:03.837Z,16.73
2018-08-09T07:06:31.569Z,15.70
2018-08-09T07:08:58.956Z,16.80
2018-08-09T07:11:26.184Z,15.30
2018-08-09T07:13:53.329Z,16.90
2018-08-09T07:16:20.498Z,17.17
2018-08-09T07:18:47.732Z,15.70
2018-08-09T07:21:14.841Z,16.17
2018-08-09T07:23:41.917Z,17.50
2018-08-09T07:26:09.056Z,17.00
2018-08-09T07:28:36.257Z,15.10
2018-08-09T07:31:03.452Z,17.00
2018-08-09T07:33:30.603Z,16.90
2018-08-09T07:35:57.763Z,19.97
2018-08-09T07:38:24.944Z,17.13
2018-08-09T07:40:52.112Z,14.50
2018-08-09T07:43:25.844Z,19.37
2018-08-09T07:45:52.958Z,14.80
2018-08-09T07:48:20.160Z,14.70
2018-08-09T07:50:47.371Z,15.90
2018-08-09T07:53:14.558Z,17.70
2018-08-09T07:55:41.785Z,15.40
2018-08-09T07:58:08.922Z,14.20
2018-08-09T08:00:36.061Z,17.40
2018-08-09T08:03:03.370Z,14.73
2018-08-09T08:05:30.537Z,14.47
2018-08-09T08:07:57.804Z,14.57
2018-08-09T08:10:24.935Z,17.17
2018-08-09T08:12:52.080Z,16.43
2018-08-09T08:15:19.303Z,13.47
2018-08-09T08:17:46.477Z,15.60
2018-08-09T08:20:13.592Z,14.10
2018-08-09T08:22:40.731Z,13.80
2018-08-09T08:25:07.973Z,14.90
2018-08-09T08:27:35.130Z,13.93
2018-08-09T08:30:02.733Z,14.03
2018-08-09T08:32:29.913Z,16.53
2018-08-09T08:34:57.024Z,13.07
2018-08-09T08:37:24.167Z,13.63
2018-08-09T08:39:51.943Z,14.00
2018-08-09T08:42:19.103Z,14.50
2018-08-09T08:44:46.636Z,13.83
2018-08-09T08:47:13.869Z,15.20
2018-08-09T08:49:41.087Z,22.03
2018-08-09T08:52:08.225Z,23.63
2018-08-09T08:54:35.462Z,19.47
2018-08-09T08:57:02.735Z,16.00
2018-08-09T08:59:29.958Z,13.57
2018-08-09T09:01:57.764Z,30.60
2018-08-09T09:04:25.004Z,12.87
2018-08-09T09:06:52.163Z,24.33
2018-08-09T09:09:19.303Z,16.93
2018-08-09T09:11:46.590Z,14.20
2018-08-09T09:14:13.737Z,14.40
2018-08-09T09:16:41.006Z,14.57
2018-08-09T09:19:08.326Z,12.63
2018-08-09T09:21:35.547Z,15.60
2018-08-09T09:24:02.965Z,13.70
2018-08-09T09:26:30.118Z,23.50
2018-08-09T09:28:57.236Z,15.00
2018-08-09T09:31:24.479Z,14.30
2018-08-09T09:33:51.607Z,19.73
2018-08-09T09:36:18.757Z,13.60
2018-08-09T09:38:45.867Z,11.70
2018-08-09T09:41:12.984Z,12.37
2018-08-09T09:43:40.189Z,13.03
2018-08-09T09:46:07.325Z,12.90
2018-08-09T09:48:34.479Z,13.03
2018-08-09T09:51:01.736Z,21.50
2018-08-09T09:53:28.856Z,17.73
2018-08-09T09:55:56.035Z,11.30
2018-08-09T09:58:23.233Z,14.40
2018-08-09T10:00:56.078Z,16.87
2018-08-09T10:03:23.269Z,13.30
2018-08-09T10:05:50.396Z,11.73
2018-08-09T10:08:17.551Z,11.50
2018-08-09T10:10:44.708Z,14.87
2018-08-09T10:13:11.889Z,20.60
2018-08-09T10:15:39.050Z,16.37
2018-08-09T10:18:06.234Z,13.03
2018-08-09T10:20:33.465Z,12.23
2018-08-09T10:23:00.589Z,17.23
2018-08-09T10:25:27.840Z,10.67
2018-08-09T10:27:55.003Z,10.60
2018-08-09T10:30:22.148Z,19.43
2018-08-09T10:32:49.260Z,12.63
2018-08-09T10:35:16.394Z,13.60
2018-08-09T10:37:43.578Z,10.83
2018-08-09T10:40:10.755Z,15.57
2018-08-09T10:42:38.760Z,13.53
2018-08-09T10:45:05.930Z,12.50
2018-08-09T10:47:33.196Z,13.13
2018-08-09T10:50:00.410Z,13.30
2018-08-09T10:52:30.666Z,14.33
2018-08-09T10:54:57.860Z,14.33
2018-08-09T10:57:25.525Z,10.90
2018-08-09T10:59:52.699Z,13.97
2018-08-09T11:02:19.829Z,21.30
2018-08-09T11:04:47.089Z,12.40
2018-08-09T11:07:14.209Z,13.90
2018-08-09T11:09:41.374Z,11.27
2018-08-09T11:12:08.611Z,13.50
2018-08-09T11:14:35.820Z,12.47
2018-08-09T11:17:03.071Z,17.73
2018-08-09T11:19:30.249Z,11.60
2018-08-09T11:22:04.212Z,15.67
2018-08-09T11:24:31.405Z,12.93
2018-08-09T11:26:58.543Z,13.03
2018-08-09T11:29:25.699Z,11.07
2018-08-09T11:31:52.860Z,13.97
2018-08-09T11:34:19.991Z,10.03
2018-08-09T11:36:47.242Z,11.40
2018-08-09T11:39:14.431Z,13.27
2018-08-09T11:41:41.600Z,12.87
2018-08-09T11:44:09.767Z,10.07
2018-08-09T11:46:36.940Z,9.60
2018-08-09T11:49:04.357Z,14.00
2018-08-09T11:51:31.454Z,10.40
2018-08-09T11:53:58.684Z,10.07
2018-08-09T11:56:25.775Z,11.20
2018-08-09T11:58:52.891Z,9.60
2018-08-09T12:01:20.058Z,13.43
2018-08-09T12:03:47.359Z,13.37
2018-08-09T12:06:14.582Z,11.30
2018-08-09T12:08:42.059Z,10.30
2018-08-09T12:11:09.593Z,11.73
2018-08-09T12:13:36.857Z,11.30
2018-08-09T12:16:04.176Z,10.00
2018-08-09T12:18:31.367Z,10.20
2018-08-09T12:20:58.634Z,12.43
2018-08-09T12:23:25.724Z,9.47
2018-08-09T12:25:52.905Z,10.70
2018-08-09T12:28:20.296Z,9.20
2018-08-09T12:30:47.487Z,9.57
2018-08-09T12:33:14.661Z,11.07
2018-08-09T12:35:42.117Z,10.13
2018-08-09T12:38:09.390Z,11.10
2018-08-09T12:40:36.615Z,9.43
2018-08-09T12:43:04.352Z,8.77
2018-08-09T12:45:31.525Z,13.20
2018-08-09T12:47:58.680Z,10.03
2018-08-09T12:50:26.166Z,12.63
2018-08-09T12:52:53.288Z,11.33
2018-08-09T12:55:20.456Z,11.20
2018-08-09T12:57:47.632Z,9.87
2018-08-09T13:00:14.767Z,10.80
2018-08-09T13:02:42.369Z,9.07
2018-08-09T13:05:11.278Z,11.07
2018-08-09T13:07:38.756Z,9.90
2018-08-09T13:10:08.324Z,15.00
2018-08-09T13:12:35.695Z,9.70
2018-08-09T13:15:04.003Z,9.53
2018-08-09T13:17:31.174Z,12.10
2018-08-09T13:19:59.020Z,8.80
2018-08-09T13:22:26.161Z,16.03
2018-08-09T13:24:53.317Z,54.00
2018-08-09T13:27:20.444Z,30.57
2018-08-09T13:29:47.542Z,16.67
2018-08-09T13:32:14.829Z,25.50
2018-08-09T13:34:41.962Z,14.13
2018-08-09T13:37:09.138Z,13.80
2018-08-09T13:39:36.278Z,10.63
2018-08-09T13:42:03.512Z,8.10
2018-08-09T13:44:30.652Z,6.40
2018-08-09T13:46:57.789Z,11.03
2018-08-09T13:49:24.940Z,5.43
2018-08-09T13:51:52.101Z,8.13
2018-08-09T13:54:19.220Z,6.80
2018-08-09T13:56:46.326Z,8.30
2018-08-09T13:59:13.465Z,7.83
2018-08-09T14:01:41.257Z,8.50
2018-08-09T14:04:08.434Z,7.80
2018-08-09T14:06:35.745Z,8.20
2018-08-09T14:09:06.346Z,8.50
2018-08-09T14:11:33.640Z,6.73
2018-08-09T14:14:00.820Z,8.57
2018-08-09T14:16:27.979Z,9.67
2018-08-09T14:18:55.863Z,8.43
2018-08-09T14:21:23.075Z,8.77
2018-08-09T14:23:50.150Z,5.73
2018-08-09T14:26:17.342Z,6.83
2018-08-09T14:28:44.448Z,7.30
2018-08-09T14:31:11.633Z,7.37
2018-08-09T14:33:38.799Z,7.33
2018-08-09T14:36:06.282Z,13.33
2018-08-09T14:38:33.604Z,7.97
2018-08-09T14:41:00.731Z,8.90
2018-08-09T14:43:27.847Z,7.57
2018-08-09T14:45:54.979Z,8.07
2018-08-09T14:48:22.121Z,8.37
2018-08-09T14:50:49.378Z,8.00
2018-08-09T14:53:16.660Z,6.20
2018-08-09T14:55:44.039Z,5.47
2018-08-09T14:58:11.353Z,6.50
2018-08-09T15:00:38.567Z,14.43
2018-08-09T15:03:05.774Z,4.73
2018-08-09T15:05:33.832Z,6.93
2018-08-09T15:08:01.105Z,6.00
2018-08-09T15:10:28.306Z,6.20
2018-08-09T15:12:55.488Z,6.47
2018-08-09T15:15:22.636Z,4.70
2018-08-09T15:17:49.870Z,4.20
2018-08-09T15:20:17.016Z,5.47
2018-08-09T15:22:44.245Z,4.30
2018-08-09T15:25:11.654Z,8.90
2018-08-09T15:27:38.870Z,5.70
2018-08-09T15:30:10.934Z,6.37
2018-08-09T15:32:38.014Z,7.90
2018-08-09T15:35:05.454Z,8.23
2018-08-09T15:37:32.623Z,7.60
2018-08-09T15:39:59.848Z,7.10
2018-08-09T15:42:27.066Z,10.40
2018-08-09T15:44:54.204Z,7.30
2018-08-09T15:47:23.039Z,9.53
2018-08-09T15:49:50.150Z,5.90
2018-08-09T15:52:17.356Z,4.23
2018-08-09T15:54:44.506Z,6.80
2018-08-09T15:57:11.672Z,5.70
2018-08-09T15:59:38.767Z,6.17
2018-08-09T16:02:06.051Z,5.53
2018-08-09T16:04:33.316Z,6.60
2018-08-09T16:07:00.506Z,4.20
2018-08-09T16:09:27.703Z,6.00
2018-08-09T16:11:54.772Z,5.47
2018-08-09T16:14:21.916Z,4.80
2018-08-09T16:16:49.118Z,6.57
2018-08-09T16:19:16.233Z,3.77
2018-08-09T16:21:43.423Z,7.00
2018-08-09T16:24:10.652Z,3.43
2018-08-09T16:26:37.820Z,3.53
2018-08-09T16:31:39.257Z,5.33
2018-08-09T16:34:06.440Z,3.77
2018-08-09T16:36:33.600Z,3.43
2018-08-09T16:39:00.739Z,3.73
2018-08-09T16:41:27.867Z,3.57
2018-08-09T16:43:55.092Z,6.93
2018-08-09T16:46:22.287Z,7.33
2018-08-09T16:48:49.391Z,3.43
2018-08-09T16:51:16.544Z,3.93
2018-08-09T16:53:43.699Z,4.23
2018-08-09T16:56:10.830Z,4.17
2018-08-09T16:58:38.107Z,4.20
2018-08-09T17:01:05.476Z,5.33
2018-08-09T17:03:32.683Z,5.20
2018-08-09T17:05:59.860Z,5.47
2018-08-09T17:08:27.006Z,5.20
2018-08-09T17:10:54.176Z,3.70
2018-08-09T17:13:21.303Z,4.47
2018-08-09T17:15:48.449Z,3.90
2018-08-09T17:18:15.617Z,4.30
2018-08-09T17:20:42.737Z,7.53
2018-08-09T17:23:09.990Z,5.80
2018-08-09T17:25:37.237Z,5.53
2018-08-09T17:28:05.170Z,3.57
2018-08-09T17:30:32.365Z,5.77
2018-08-09T17:32:59.480Z,5.23
2018-08-09T17:35:26.613Z,4.40
2018-08-09T17:37:53.915Z,4.30
2018-08-09T17:40:23.032Z,4.37
2018-08-09T17:42:51.250Z,5.80
2018-08-09T17:45:19.965Z,5.63
2018-08-09T17:47:47.420Z,4.40
2018-08-09T17:50:14.576Z,4.50
2018-08-09T17:52:41.752Z,4.70
2018-08-09T17:55:11.067Z,5.80
2018-08-09T17:57:38.784Z,3.90
2018-08-09T18:00:08.502Z,4.00
2018-08-09T18:02:35.732Z,4.63
2018-08-09T18:05:03.666Z,4.10
2018-08-09T18:07:30.758Z,6.93
2018-08-09T18:09:57.904Z,6.67
2018-08-09T18:12:25.061Z,6.33
2018-08-09T18:14:52.227Z,4.50
2018-08-09T18:17:19.433Z,3.60
2018-08-09T18:19:46.682Z,5.10
2018-08-09T18:22:13.795Z,4.20
2018-08-09T18:24:40.885Z,3.37
2018-08-09T18:27:08.180Z,4.80
2018-08-09T18:29:35.270Z,3.67
2018-08-09T18:32:02.403Z,3.30
2018-08-09T18:34:29.548Z,3.70
2018-08-09T18:36:56.709Z,3.63
2018-08-09T18:39:23.832Z,3.80
2018-08-09T18:41:50.964Z,3.50
2018-08-09T18:44:18.303Z,3.30
2018-08-09T18:46:45.398Z,4.23
2018-08-09T18:49:12.580Z,3.57
2018-08-09T18:51:39.710Z,5.03
2018-08-09T18:54:07.172Z,3.43
2018-08-09T18:59:08.319Z,4.47
2018-08-09T19:01:35.440Z,4.30
2018-08-09T19:04:02.553Z,4.73
2018-08-09T19:06:29.704Z,3.43
2018-08-09T19:08:57.142Z,3.50
2018-08-09T19:11:24.593Z,5.10
2018-08-09T19:13:51.781Z,3.70
2018-08-09T19:16:18.876Z,3.97
2018-08-09T19:18:45.983Z,4.17
2018-08-09T19:21:13.252Z,5.67
2018-08-09T19:23:40.658Z,9.80
2018-08-09T19:26:08.193Z,4.03
2018-08-09T19:28:35.433Z,4.47
2018-08-09T19:31:02.661Z,3.80
2018-08-09T19:33:29.844Z,4.60
2018-08-09T19:35:57.114Z,3.87
2018-08-09T19:38:24.268Z,4.17
2018-08-09T19:40:51.518Z,4.07
2018-08-09T19:43:18.808Z,4.23
2018-08-09T19:45:45.994Z,3.70
2018-08-09T19:48:13.170Z,4.17
2018-08-09T19:50:40.428Z,4.43
2018-08-09T19:53:07.620Z,4.70
2018-08-09T19:55:34.896Z,3.67
2018-08-09T19:58:02.226Z,3.27
2018-08-09T20:00:30.279Z,3.93
2018-08-09T20:02:58.110Z,3.50
2018-08-09T20:05:25.301Z,3.63
2018-08-09T20:07:53.082Z,4.40
2018-08-09T20:10:20.349Z,6.70
2018-08-09T20:12:48.228Z,6.87
2018-08-09T20:15:19.455Z,3.90
2018-08-09T20:17:48.418Z,5.83
2018-08-09T20:20:17.040Z,4.70
2018-08-09T20:22:45.870Z,5.63
2018-08-09T20:25:14.121Z,10.23
2018-08-09T20:27:41.797Z,3.40
2018-08-09T20:30:11.484Z,10.53
2018-08-09T20:32:39.159Z,3.40
2018-08-09T20:35:09.457Z,3.43
2018-08-09T20:37:36.807Z,3.30
2018-08-09T20:40:04.762Z,3.60
2018-08-09T20:42:31.918Z,3.50
2018-08-09T20:44:59.102Z,4.73
2018-08-09T20:47:26.268Z,4.10
2018-08-09T20:49:53.420Z,3.90
2018-08-09T20:52:20.624Z,3.70
2018-08-09T20:54:47.868Z,5.27
2018-08-09T20:57:14.982Z,3.90
2018-08-09T20:59:42.138Z,2.77
2018-08-09T21:02:09.249Z,3.03
2018-08-09T21:04:36.347Z,3.20
2018-08-09T21:07:03.544Z,3.20
2018-08-09T21:09:30.688Z,2.60
2018-08-09T21:11:57.819Z,2.70
2018-08-09T21:14:25.011Z,2.93
2018-08-09T21:16:52.170Z,2.70
2018-08-09T21:19:19.680Z,2.37
2018-08-09T21:21:46.890Z,3.83
2018-08-09T21:24:14.495Z,2.50
2018-08-09T21:26:41.702Z,2.53
2018-08-09T21:29:08.916Z,2.63
2018-08-09T21:31:36.135Z,2.70
2018-08-09T21:34:03.316Z,2.90
2018-08-09T21:36:30.599Z,2.63
2018-08-09T21:38:57.871Z,2.63
2018-08-09T21:41:25.007Z,2.50
2018-08-09T21:43:52.180Z,2.90
2018-08-09T21:46:19.324Z,3.73
2018-08-09T21:48:46.546Z,2.67
2018-08-09T21:51:13.705Z,2.80
2018-08-09T21:53:40.853Z,2.80
2018-08-09T21:56:08.080Z,2.47
2018-08-09T21:58:35.286Z,3.00
2018-08-09T22:01:04.225Z,3.00
2018-08-09T22:03:33.383Z,2.90
2018-08-09T22:06:06.447Z,5.33
2018-08-09T22:08:39.862Z,2.93
2018-08-09T22:11:13.861Z,2.60
2018-08-09T22:13:46.752Z,3.00
2018-08-09T22:16:19.672Z,3.33
2018-08-09T22:18:53.210Z,2.87
2018-08-09T22:21:26.129Z,4.50
2018-08-09T22:23:53.334Z,2.67
2018-08-09T22:26:20.489Z,2.93
2018-08-09T22:28:47.793Z,2.73
2018-08-09T22:31:15.180Z,2.73
2018-08-09T22:33:42.420Z,2.97
2018-08-09T22:36:09.574Z,2.90
2018-08-09T22:38:36.693Z,2.57
2018-08-09T22:41:03.897Z,2.60
2018-08-09T22:43:31.070Z,4.80
2018-08-09T22:45:58.169Z,2.93
2018-08-09T22:48:25.375Z,5.03
2018-08-09T22:50:52.553Z,3.10
2018-08-09T22:53:19.725Z,3.10
2018-08-09T22:55:47.122Z,2.73
2018-08-09T22:58:14.575Z,2.90
2018-08-09T23:00:41.709Z,2.93
2018-08-09T23:03:09.899Z,3.20
2018-08-09T23:05:37.419Z,2.57
2018-08-09T23:08:04.998Z,2.70
2018-08-09T23:10:32.175Z,2.53
2018-08-09T23:12:59.361Z,2.77
2018-08-09T23:15:26.484Z,2.87
2018-08-09T23:17:53.622Z,6.17
2018-08-09T23:20:20.782Z,2.90
2018-08-09T23:22:47.867Z,4.00
2018-08-09T23:25:14.996Z,2.93
2018-08-09T23:27:42.725Z,2.80
2018-08-09T23:30:10.650Z,2.90
2018-08-09T23:32:38.048Z,2.73
2018-08-09T23:35:06.859Z,3.27
2018-08-09T23:37:34.017Z,6.03
2018-08-09T23:40:01.180Z,2.50
2018-08-09T23:42:28.325Z,3.07
2018-08-09T23:44:55.554Z,2.97
2018-08-09T23:47:22.603Z,2.37
2018-08-09T23:49:49.730Z,2.70
2018-08-09T23:52:16.844Z,2.17
2018-08-09T23:54:43.956Z,2.10
2018-08-09T23:57:11.066Z,2.43
2018-08-09T23:59:38.160Z,2.83
