createdAt,value
2018-12-09T00:01:08.059Z,29.67
2018-12-09T00:03:41.762Z,29.57
2018-12-09T00:06:14.450Z,32.17
2018-12-09T00:08:47.071Z,33.27
2018-12-09T00:11:20.277Z,31.00
2018-12-09T00:13:52.925Z,34.65
2018-12-09T00:16:25.922Z,31.00
2018-12-09T00:18:58.422Z,32.73
2018-12-09T00:21:30.806Z,34.23
2018-12-09T00:24:03.095Z,35.40
2018-12-09T00:26:35.984Z,35.90
2018-12-09T00:29:08.847Z,37.40
2018-12-09T00:31:41.220Z,41.47
2018-12-09T00:34:14.015Z,45.88
2018-12-09T00:36:51.016Z,43.37
2018-12-09T00:39:23.530Z,43.77
2018-12-09T00:41:56.377Z,40.87
2018-12-09T00:44:29.177Z,40.40
2018-12-09T00:47:01.500Z,43.73
2018-12-09T00:49:38.621Z,41.73
2018-12-09T00:52:11.310Z,41.63
2018-12-09T00:54:43.568Z,40.27
2018-12-09T00:57:16.643Z,55.75
2018-12-09T00:59:48.908Z,50.30
2018-12-09T01:02:21.219Z,46.33
2018-12-09T01:04:53.567Z,53.80
2018-12-09T01:07:26.554Z,42.17
2018-12-09T01:09:58.885Z,51.37
2018-12-09T01:12:31.342Z,44.13
2018-12-09T01:15:03.693Z,43.87
2018-12-09T01:17:37.092Z,46.53
2018-12-09T01:20:10.878Z,44.60
2018-12-09T01:22:43.292Z,45.43
2018-12-09T01:25:15.568Z,47.33
2018-12-09T01:27:47.913Z,46.27
2018-12-09T01:30:20.749Z,53.57
2018-12-09T01:32:53.609Z,56.70
2018-12-09T01:35:26.746Z,65.03
2018-12-09T01:38:04.393Z,56.17
2018-12-09T01:40:41.157Z,66.47
2018-12-09T01:43:13.866Z,67.50
2018-12-09T01:45:46.199Z,69.27
2018-12-09T01:48:18.550Z,69.33
2018-12-09T01:50:51.273Z,71.77
2018-12-09T01:53:37.203Z,62.13
2018-12-09T01:56:09.930Z,66.27
2018-12-09T01:58:42.560Z,60.90
2018-12-09T02:01:15.022Z,91.90
2018-12-09T02:03:47.861Z,94.67
2018-12-09T02:06:20.261Z,65.97
2018-12-09T02:08:53.434Z,53.73
2018-12-09T02:11:26.453Z,52.70
2018-12-09T02:13:59.074Z,46.93
2018-12-09T02:16:32.132Z,47.97
2018-12-09T02:19:44.045Z,48.77
2018-12-09T02:22:18.476Z,47.10
2018-12-09T02:24:57.126Z,48.17
2018-12-09T02:27:30.021Z,53.05
2018-12-09T02:30:07.539Z,45.90
2018-12-09T02:32:40.752Z,47.70
2018-12-09T02:35:13.716Z,47.33
2018-12-09T02:37:46.526Z,49.50
2018-12-09T02:40:19.440Z,51.00
2018-12-09T02:42:52.225Z,51.83
2018-12-09T02:45:25.178Z,53.90
2018-12-09T02:47:58.192Z,52.73
2018-12-09T02:50:31.380Z,56.40
2018-12-09T02:53:04.233Z,54.93
2018-12-09T02:55:37.502Z,57.07
2018-12-09T02:58:09.965Z,56.20
2018-12-09T03:00:42.315Z,56.50
2018-12-09T03:03:14.738Z,60.10
2018-12-09T03:05:47.303Z,56.93
2018-12-09T03:08:19.699Z,58.37
2018-12-09T03:10:52.097Z,53.73
2018-12-09T03:13:24.818Z,48.57
2018-12-09T03:15:57.173Z,46.20
2018-12-09T03:18:29.891Z,41.97
2018-12-09T03:21:02.489Z,43.97
2018-12-09T03:23:35.670Z,32.37
2018-12-09T03:26:12.198Z,29.97
2018-12-09T03:28:45.238Z,28.17
2018-12-09T03:31:19.275Z,28.90
2018-12-09T03:33:52.170Z,26.73
2018-12-09T03:37:27.427Z,26.60
2018-12-09T03:40:00.796Z,26.70
2018-12-09T03:42:33.870Z,25.37
2018-12-09T03:45:06.405Z,25.70
2018-12-09T03:47:39.447Z,26.40
2018-12-09T03:50:12.833Z,28.37
2018-12-09T03:52:45.230Z,32.93
2018-12-09T03:55:18.325Z,33.80
2018-12-09T03:57:51.901Z,40.03
2018-12-09T04:00:31.613Z,42.47
2018-12-09T04:03:22.444Z,38.33
2018-12-09T04:05:55.422Z,28.90
2018-12-09T04:08:27.942Z,29.13
2018-12-09T04:11:00.387Z,28.30
2018-12-09T04:13:33.034Z,24.93
2018-12-09T04:16:05.603Z,23.83
2018-12-09T04:18:38.696Z,23.97
2018-12-09T04:21:11.102Z,28.52
2018-12-09T04:23:43.686Z,24.50
2018-12-09T04:26:20.010Z,22.07
2018-12-09T04:28:52.996Z,20.00
2018-12-09T04:31:25.900Z,18.70
2018-12-09T04:33:59.127Z,16.57
2018-12-09T04:36:32.001Z,19.30
2018-12-09T04:39:04.951Z,25.23
2018-12-09T04:41:38.080Z,19.33
2018-12-09T04:44:11.210Z,22.05
2018-12-09T04:46:44.033Z,20.17
2018-12-09T04:49:17.102Z,15.43
2018-12-09T04:51:58.177Z,15.70
2018-12-09T04:54:31.864Z,17.32
2018-12-09T04:57:04.469Z,15.80
2018-12-09T04:59:40.380Z,16.57
2018-12-09T05:02:12.880Z,15.53
2018-12-09T05:04:45.575Z,15.93
2018-12-09T05:07:18.485Z,17.80
2018-12-09T05:09:50.988Z,17.13
2018-12-09T05:12:23.784Z,16.90
2018-12-09T05:14:56.428Z,15.47
2018-12-09T05:17:29.709Z,18.92
2018-12-09T05:20:03.390Z,16.53
2018-12-09T05:22:36.314Z,16.43
2018-12-09T05:25:09.234Z,15.33
2018-12-09T05:27:42.259Z,16.50
2018-12-09T05:30:15.273Z,15.27
2018-12-09T05:32:48.215Z,14.30
2018-12-09T05:35:23.097Z,14.43
2018-12-09T05:37:56.030Z,15.57
2018-12-09T05:40:28.992Z,14.77
2018-12-09T05:43:02.246Z,14.30
2018-12-09T05:45:35.327Z,14.47
2018-12-09T05:48:08.161Z,15.90
2018-12-09T05:50:41.301Z,16.75
2018-12-09T05:53:14.167Z,15.23
2018-12-09T05:55:47.280Z,13.97
2018-12-09T05:58:22.708Z,13.93
2018-12-09T06:00:55.552Z,14.47
2018-12-09T06:03:28.408Z,13.77
2018-12-09T06:06:01.538Z,14.90
2018-12-09T06:08:35.344Z,14.20
2018-12-09T06:11:08.368Z,14.43
2018-12-09T06:13:41.117Z,17.73
2018-12-09T06:16:14.083Z,15.60
2018-12-09T06:18:46.611Z,14.20
2018-12-09T06:21:19.154Z,15.43
2018-12-09T06:23:52.119Z,17.23
2018-12-09T06:26:25.192Z,15.23
2018-12-09T06:28:57.915Z,13.70
2018-12-09T06:31:31.098Z,14.63
2018-12-09T06:34:03.997Z,14.43
2018-12-09T06:36:36.861Z,14.37
2018-12-09T06:39:10.671Z,14.63
2018-12-09T06:41:43.700Z,14.17
2018-12-09T06:44:16.310Z,14.57
2018-12-09T06:46:49.225Z,14.13
2018-12-09T06:49:22.404Z,13.90
2018-12-09T06:51:55.484Z,13.97
2018-12-09T06:54:28.206Z,13.00
2018-12-09T06:57:01.280Z,13.07
2018-12-09T06:59:34.531Z,13.80
2018-12-09T07:02:07.661Z,13.83
2018-12-09T07:04:40.606Z,13.80
2018-12-09T07:07:13.617Z,13.70
2018-12-09T07:09:46.111Z,16.70
2018-12-09T07:12:19.166Z,14.47
2018-12-09T07:14:51.963Z,13.80
2018-12-09T07:17:24.851Z,14.63
2018-12-09T07:19:57.664Z,16.65
2018-12-09T07:22:30.743Z,14.90
2018-12-09T07:25:03.545Z,15.07
2018-12-09T07:27:36.376Z,15.20
2018-12-09T07:30:10.222Z,16.03
2018-12-09T07:32:43.220Z,15.17
2018-12-09T07:35:15.677Z,15.17
2018-12-09T07:37:49.003Z,16.07
2018-12-09T07:40:21.813Z,14.83
2018-12-09T07:42:54.711Z,15.43
2018-12-09T07:45:28.035Z,15.37
2018-12-09T07:48:00.883Z,14.37
2018-12-09T07:50:33.766Z,14.70
2018-12-09T07:53:06.692Z,14.70
2018-12-09T07:55:39.585Z,14.40
2018-12-09T07:58:12.525Z,14.13
2018-12-09T08:00:45.507Z,15.33
2018-12-09T08:03:18.417Z,15.10
2018-12-09T08:05:51.207Z,16.42
2018-12-09T08:08:23.777Z,14.80
2018-12-09T08:10:56.308Z,14.43
2018-12-09T08:13:29.326Z,15.20
2018-12-09T08:16:01.680Z,14.98
2018-12-09T08:18:34.135Z,14.50
2018-12-09T08:21:06.656Z,13.77
2018-12-09T08:23:39.242Z,14.23
2018-12-09T08:26:11.682Z,15.23
2018-12-09T08:28:44.113Z,13.77
2018-12-09T08:31:16.574Z,14.27
2018-12-09T08:33:49.494Z,13.67
2018-12-09T08:36:22.231Z,15.40
2018-12-09T08:38:54.715Z,15.00
2018-12-09T08:41:27.118Z,15.40
2018-12-09T08:43:59.944Z,14.13
2018-12-09T08:46:32.292Z,15.03
2018-12-09T08:49:04.755Z,16.32
2018-12-09T08:51:37.590Z,14.60
2018-12-09T08:54:10.657Z,15.07
2018-12-09T08:56:43.537Z,15.33
2018-12-09T08:59:16.362Z,14.30
2018-12-09T09:01:49.227Z,14.97
2018-12-09T09:04:22.236Z,14.80
2018-12-09T09:06:54.749Z,13.57
2018-12-09T09:09:27.355Z,13.30
2018-12-09T09:12:00.349Z,13.23
2018-12-09T09:14:32.822Z,13.27
2018-12-09T09:17:05.828Z,14.33
2018-12-09T09:19:38.730Z,13.87
2018-12-09T09:22:11.692Z,14.50
2018-12-09T09:24:44.693Z,14.73
2018-12-09T09:27:17.532Z,15.00
2018-12-09T09:29:49.992Z,13.73
2018-12-09T09:32:22.765Z,14.03
2018-12-09T09:34:55.631Z,12.47
2018-12-09T09:37:28.437Z,13.03
2018-12-09T09:40:01.449Z,12.70
2018-12-09T09:42:33.929Z,13.73
2018-12-09T09:45:07.118Z,13.78
2018-12-09T09:47:40.067Z,11.73
2018-12-09T09:50:12.922Z,12.80
2018-12-09T09:52:45.744Z,12.73
2018-12-09T09:56:20.998Z,12.57
2018-12-09T09:58:53.703Z,11.20
2018-12-09T10:01:26.852Z,11.83
2018-12-09T10:03:59.727Z,12.50
2018-12-09T10:06:32.783Z,11.97
2018-12-09T10:09:07.176Z,11.07
2018-12-09T10:11:40.174Z,11.83
2018-12-09T10:14:12.610Z,12.13
2018-12-09T10:16:45.133Z,13.40
2018-12-09T10:19:17.697Z,16.15
2018-12-09T10:21:50.697Z,16.00
2018-12-09T10:24:23.598Z,14.93
2018-12-09T10:26:56.556Z,15.27
2018-12-09T10:29:29.563Z,13.00
2018-12-09T10:32:02.619Z,13.20
2018-12-09T10:34:38.737Z,14.13
2018-12-09T10:37:10.291Z,18.30
2018-12-09T10:39:42.981Z,14.07
2018-12-09T10:42:15.812Z,19.57
2018-12-09T10:44:50.782Z,15.20
2018-12-09T10:47:23.593Z,17.00
2018-12-09T10:49:56.306Z,16.13
2018-12-09T10:52:30.443Z,16.55
2018-12-09T10:55:03.270Z,14.17
2018-12-09T10:57:36.041Z,14.57
2018-12-09T11:00:11.157Z,15.47
2018-12-09T11:02:45.111Z,17.40
2018-12-09T11:05:17.885Z,22.87
2018-12-09T11:07:50.677Z,18.27
2018-12-09T11:10:23.681Z,16.53
2018-12-09T11:12:56.792Z,15.83
2018-12-09T11:15:29.660Z,17.93
2018-12-09T11:18:02.640Z,17.87
2018-12-09T11:20:37.654Z,15.00
2018-12-09T11:23:09.206Z,16.87
2018-12-09T11:25:42.003Z,16.67
2018-12-09T11:28:15.029Z,15.17
2018-12-09T11:30:47.893Z,14.93
2018-12-09T11:33:20.942Z,16.27
2018-12-09T11:35:53.821Z,15.77
2018-12-09T11:38:26.643Z,19.67
2018-12-09T11:40:59.754Z,19.27
2018-12-09T11:43:32.360Z,15.60
2018-12-09T11:46:04.910Z,14.87
2018-12-09T11:48:37.725Z,25.57
2018-12-09T11:51:10.686Z,17.97
2018-12-09T11:53:44.172Z,18.20
2018-12-09T11:56:17.042Z,16.73
2018-12-09T11:58:50.022Z,18.90
2018-12-09T12:01:22.374Z,16.17
2018-12-09T12:03:55.341Z,15.60
2018-12-09T12:06:28.738Z,18.47
2018-12-09T12:09:01.072Z,21.60
2018-12-09T12:11:34.808Z,21.37
2018-12-09T12:14:08.523Z,22.40
2018-12-09T12:16:41.587Z,19.87
2018-12-09T12:19:14.479Z,19.13
2018-12-09T12:21:46.778Z,16.70
2018-12-09T12:24:20.844Z,25.27
2018-12-09T12:26:53.327Z,19.17
2018-12-09T12:29:25.655Z,18.53
2018-12-09T12:31:58.350Z,24.27
2018-12-09T12:34:31.137Z,20.03
2018-12-09T12:37:03.827Z,21.87
2018-12-09T12:39:36.146Z,22.10
2018-12-09T12:42:08.396Z,23.17
2018-12-09T12:44:41.400Z,23.57
2018-12-09T12:47:13.781Z,50.30
2018-12-09T12:49:46.211Z,22.80
2018-12-09T12:52:19.192Z,21.53
2018-12-09T12:54:52.139Z,25.43
2018-12-09T12:57:24.854Z,22.30
2018-12-09T12:59:57.614Z,25.43
2018-12-09T13:02:30.562Z,24.93
2018-12-09T13:05:03.138Z,25.40
2018-12-09T13:14:35.747Z,20.97
2018-12-09T13:17:08.110Z,23.77
2018-12-09T13:19:40.357Z,23.40
2018-12-09T13:22:15.959Z,26.53
2018-12-09T13:24:48.287Z,21.23
2018-12-09T13:27:21.336Z,22.83
2018-12-09T13:29:53.642Z,26.27
2018-12-09T13:32:42.315Z,24.40
2018-12-09T13:35:17.408Z,31.93
2018-12-09T13:37:50.752Z,33.90
2018-12-09T13:40:23.700Z,25.53
2018-12-09T13:42:56.566Z,23.20
2018-12-09T13:45:29.550Z,20.37
2018-12-09T13:48:02.390Z,20.37
2018-12-09T13:50:34.754Z,19.53
2018-12-09T13:53:07.341Z,19.77
2018-12-09T13:55:40.055Z,16.50
2018-12-09T13:58:12.838Z,16.27
2018-12-09T14:00:45.699Z,23.87
2018-12-09T14:03:18.403Z,19.80
2018-12-09T14:05:51.111Z,17.43
2018-12-09T14:08:26.114Z,17.40
2018-12-09T14:11:03.271Z,22.85
2018-12-09T14:13:36.864Z,15.17
2018-12-09T14:16:09.681Z,14.20
2018-12-09T14:18:42.615Z,13.83
2018-12-09T14:21:15.284Z,13.60
2018-12-09T14:23:48.078Z,12.97
2018-12-09T14:26:21.028Z,11.27
2018-12-09T14:29:00.256Z,10.33
2018-12-09T14:31:34.194Z,15.30
2018-12-09T14:34:07.176Z,12.33
2018-12-09T14:36:45.604Z,11.30
2018-12-09T14:39:18.494Z,9.47
2018-12-09T14:41:52.913Z,11.27
2018-12-09T14:44:29.345Z,10.30
2018-12-09T14:47:02.399Z,10.97
2018-12-09T14:49:35.588Z,10.57
2018-12-09T14:52:08.922Z,10.20
2018-12-09T14:54:41.933Z,9.30
2018-12-09T14:57:14.996Z,10.23
2018-12-09T14:59:48.159Z,12.77
2018-12-09T15:02:20.846Z,19.87
2018-12-09T15:04:54.588Z,9.40
2018-12-09T15:07:27.081Z,10.40
2018-12-09T15:10:08.469Z,9.90
2018-12-09T15:12:35.878Z,11.20
2018-12-09T15:15:11.734Z,8.17
2018-12-09T15:17:44.514Z,8.47
2018-12-09T15:20:17.281Z,8.17
2018-12-09T15:22:50.322Z,8.87
2018-12-09T15:25:23.122Z,10.37
2018-12-09T15:27:55.850Z,11.78
2018-12-09T15:30:28.473Z,8.53
2018-12-09T15:33:01.279Z,5.57
2018-12-09T15:35:34.218Z,6.37
2018-12-09T15:38:07.324Z,9.27
2018-12-09T15:40:40.136Z,12.03
2018-12-09T15:43:12.966Z,10.43
2018-12-09T15:45:45.880Z,9.93
2018-12-09T15:48:18.623Z,6.77
2018-12-09T15:50:51.745Z,6.67
2018-12-09T15:53:25.068Z,7.03
2018-12-09T15:55:58.298Z,7.60
2018-12-09T15:58:31.231Z,7.47
2018-12-09T16:01:04.273Z,7.45
2018-12-09T16:03:36.800Z,10.70
2018-12-09T16:06:09.789Z,7.57
2018-12-09T16:08:42.792Z,11.33
2018-12-09T16:11:15.431Z,6.20
2018-12-09T16:13:48.411Z,6.27
2018-12-09T16:17:24.268Z,9.90
2018-12-09T16:19:57.280Z,6.63
2018-12-09T16:22:30.089Z,8.80
2018-12-09T16:25:05.409Z,6.70
2018-12-09T16:27:38.239Z,5.63
2018-12-09T16:30:11.743Z,5.03
2018-12-09T16:32:44.346Z,7.40
2018-12-09T16:35:17.477Z,5.77
2018-12-09T16:37:50.306Z,5.13
2018-12-09T16:40:23.143Z,4.23
2018-12-09T16:42:56.478Z,8.93
2018-12-09T16:45:32.786Z,6.30
2018-12-09T16:48:05.748Z,5.60
2018-12-09T16:50:38.822Z,5.20
2018-12-09T16:53:11.931Z,4.70
2018-12-09T16:55:44.690Z,5.20
2018-12-09T16:58:17.714Z,7.00
2018-12-09T17:00:50.488Z,5.40
2018-12-09T17:03:23.169Z,8.33
2018-12-09T17:05:55.781Z,5.17
2018-12-09T17:08:28.607Z,4.80
2018-12-09T17:11:01.245Z,6.47
2018-12-09T17:13:34.011Z,4.80
2018-12-09T17:16:07.072Z,5.20
2018-12-09T17:18:39.774Z,4.53
2018-12-09T17:21:12.355Z,5.17
2018-12-09T17:23:45.419Z,5.47
2018-12-09T17:26:18.067Z,5.13
2018-12-09T17:28:51.222Z,5.47
2018-12-09T17:31:23.915Z,5.83
2018-12-09T17:33:56.772Z,8.73
2018-12-09T17:37:32.139Z,6.93
2018-12-09T17:40:05.060Z,5.90
2018-12-09T17:42:37.735Z,4.90
2018-12-09T17:45:10.607Z,5.17
2018-12-09T17:47:43.937Z,4.50
2018-12-09T17:50:16.834Z,6.90
2018-12-09T17:52:49.548Z,5.07
2018-12-09T17:55:22.331Z,5.00
2018-12-09T17:57:55.068Z,6.97
2018-12-09T18:00:27.812Z,6.83
2018-12-09T18:03:18.285Z,5.57
2018-12-09T18:05:51.238Z,5.43
2018-12-09T18:08:23.972Z,7.80
2018-12-09T18:10:56.996Z,8.83
2018-12-09T18:13:29.838Z,6.07
2018-12-09T18:16:05.266Z,5.50
2018-12-09T18:18:38.137Z,5.90
2018-12-09T18:21:11.093Z,6.53
2018-12-09T18:23:43.356Z,5.85
2018-12-09T18:26:17.437Z,7.03
2018-12-09T18:28:50.529Z,6.67
2018-12-09T18:31:23.775Z,7.27
2018-12-09T18:33:56.431Z,5.92
2018-12-09T18:36:30.410Z,12.10
2018-12-09T18:39:05.034Z,6.63
2018-12-09T18:41:37.895Z,4.80
2018-12-09T18:44:10.822Z,6.13
2018-12-09T18:46:44.059Z,4.93
2018-12-09T18:49:16.827Z,5.17
2018-12-09T18:51:49.709Z,8.00
2018-12-09T18:54:22.490Z,4.90
2018-12-09T18:56:55.295Z,5.97
2018-12-09T18:59:27.835Z,4.40
2018-12-09T19:02:01.291Z,5.07
2018-12-09T19:04:33.947Z,9.23
2018-12-09T19:07:06.570Z,5.62
2018-12-09T19:09:39.776Z,4.47
2018-12-09T19:12:12.967Z,8.63
2018-12-09T19:14:45.698Z,8.10
2018-12-09T19:17:18.503Z,4.13
2018-12-09T19:19:51.038Z,9.07
2018-12-09T19:22:24.056Z,6.53
2018-12-09T19:25:02.058Z,5.50
2018-12-09T19:27:34.842Z,4.77
2018-12-09T19:30:07.491Z,5.10
2018-12-09T19:32:42.437Z,5.33
2018-12-09T19:35:15.188Z,5.10
2018-12-09T19:37:48.194Z,4.83
2018-12-09T19:40:21.035Z,4.23
2018-12-09T19:42:53.968Z,4.87
2018-12-09T19:52:27.006Z,4.93
2018-12-09T19:54:59.748Z,4.87
2018-12-09T19:57:32.263Z,5.60
2018-12-09T20:00:04.999Z,4.70
2018-12-09T20:02:37.895Z,4.90
2018-12-09T20:05:11.790Z,8.60
2018-12-09T20:07:44.652Z,5.23
2018-12-09T20:10:17.187Z,4.63
2018-12-09T20:12:50.060Z,6.60
2018-12-09T20:15:22.935Z,4.63
2018-12-09T20:17:56.180Z,5.67
2018-12-09T20:20:28.859Z,4.57
2018-12-09T20:23:01.403Z,4.17
2018-12-09T20:25:34.157Z,5.08
2018-12-09T20:28:06.791Z,4.53
2018-12-09T20:30:39.839Z,5.90
2018-12-09T20:33:13.188Z,4.90
2018-12-09T20:35:46.944Z,5.87
2018-12-09T20:38:19.529Z,4.30
2018-12-09T20:40:52.209Z,6.27
2018-12-09T20:43:24.982Z,5.87
2018-12-09T20:45:57.865Z,6.40
2018-12-09T20:48:30.757Z,4.30
2018-12-09T20:51:03.641Z,7.03
2018-12-09T20:53:36.359Z,4.60
2018-12-09T20:56:09.117Z,4.70
2018-12-09T20:58:41.790Z,5.53
2018-12-09T21:01:14.497Z,5.60
2018-12-09T21:03:47.361Z,6.07
2018-12-09T21:06:20.453Z,8.00
2018-12-09T21:08:53.045Z,4.50
2018-12-09T21:11:25.818Z,5.15
2018-12-09T21:13:58.382Z,5.77
2018-12-09T21:16:31.027Z,5.70
2018-12-09T21:19:03.549Z,4.77
2018-12-09T21:21:36.260Z,7.50
2018-12-09T21:24:09.007Z,4.50
2018-12-09T21:26:41.906Z,10.50
2018-12-09T21:29:15.073Z,6.83
2018-12-09T21:31:47.994Z,4.97
2018-12-09T21:34:20.536Z,8.10
2018-12-09T21:36:54.034Z,5.47
2018-12-09T21:39:26.829Z,6.27
2018-12-09T21:42:01.218Z,15.77
2018-12-09T21:44:34.641Z,7.00
2018-12-09T21:47:07.466Z,6.50
2018-12-09T21:49:40.980Z,6.93
2018-12-09T21:52:14.105Z,5.40
2018-12-09T21:54:46.866Z,10.23
2018-12-09T21:57:20.882Z,5.70
2018-12-09T21:59:53.611Z,28.97
2018-12-09T22:02:27.292Z,9.30
2018-12-09T22:05:01.395Z,6.77
2018-12-09T22:07:35.031Z,6.33
2018-12-09T22:10:08.196Z,17.63
2018-12-09T22:12:41.789Z,8.80
2018-12-09T22:15:14.410Z,6.03
2018-12-09T22:17:47.624Z,5.05
2018-12-09T22:20:20.253Z,6.23
2018-12-09T22:22:53.117Z,5.77
2018-12-09T22:25:25.814Z,6.43
2018-12-09T22:27:59.323Z,21.70
2018-12-09T22:30:32.663Z,8.58
2018-12-09T22:33:13.961Z,5.77
2018-12-09T22:35:46.467Z,5.57
2018-12-09T22:38:19.174Z,8.00
2018-12-09T22:40:51.473Z,5.57
2018-12-09T22:43:23.802Z,8.23
2018-12-09T22:45:56.206Z,8.57
2018-12-09T22:48:28.468Z,7.63
2018-12-09T22:51:01.792Z,12.33
2018-12-09T22:53:34.451Z,10.17
2018-12-09T22:56:07.805Z,8.50
2018-12-09T22:58:41.449Z,6.43
2018-12-09T23:01:22.419Z,5.83
2018-12-09T23:03:56.291Z,6.90
2018-12-09T23:06:29.000Z,5.13
2018-12-09T23:09:01.978Z,5.73
2018-12-09T23:11:35.312Z,6.27
2018-12-09T23:14:08.230Z,6.90
2018-12-09T23:16:40.903Z,7.57
2018-12-09T23:19:13.661Z,7.03
2018-12-09T23:21:46.332Z,5.67
2018-12-09T23:24:18.846Z,6.33
2018-12-09T23:26:51.376Z,7.00
2018-12-09T23:29:24.132Z,5.57
2018-12-09T23:31:56.872Z,6.40
2018-12-09T23:34:29.881Z,8.23
2018-12-09T23:37:02.644Z,7.67
2018-12-09T23:39:35.527Z,7.40
2018-12-09T23:42:08.313Z,6.70
2018-12-09T23:44:41.061Z,7.70
2018-12-09T23:47:13.694Z,7.27
2018-12-09T23:49:46.499Z,9.10
2018-12-09T23:52:19.071Z,6.90
2018-12-09T23:54:52.169Z,6.40
2018-12-09T23:57:24.873Z,7.10
2018-12-09T23:59:57.606Z,6.83
