createdAt,value
2018-03-19T00:00:00.846Z,28.94
2018-03-19T00:02:30.028Z,28.98
2018-03-19T00:04:56.664Z,28.99
2018-03-19T00:07:23.267Z,28.99
2018-03-19T00:09:49.906Z,29.00
2018-03-19T00:12:16.552Z,29.04
2018-03-19T00:14:48.136Z,29.01
2018-03-19T00:17:14.813Z,29.02
2018-03-19T00:19:41.440Z,28.96
2018-03-19T00:22:08.048Z,28.98
2018-03-19T00:24:34.787Z,29.04
2018-03-19T00:27:01.480Z,28.97
2018-03-19T00:29:28.130Z,29.00
2018-03-19T00:31:54.735Z,28.91
2018-03-19T00:34:23.420Z,28.97
2018-03-19T00:36:51.129Z,29.00
2018-03-19T00:39:17.753Z,29.04
2018-03-19T00:41:44.387Z,29.03
2018-03-19T00:44:11.000Z,29.02
2018-03-19T00:46:37.666Z,29.07
2018-03-19T00:49:04.333Z,29.04
2018-03-19T00:51:30.936Z,29.15
2018-03-19T00:53:57.663Z,29.22
2018-03-19T00:56:24.267Z,29.22
2018-03-19T00:58:50.942Z,29.27
2018-03-19T01:01:17.594Z,29.32
2018-03-19T01:03:44.322Z,29.25
2018-03-19T01:06:11.003Z,29.38
2018-03-19T01:08:37.600Z,29.37
2018-03-19T01:11:04.243Z,29.46
2018-03-19T01:13:30.901Z,29.41
2018-03-19T01:15:57.543Z,29.52
2018-03-19T01:18:24.213Z,29.50
2018-03-19T01:20:50.859Z,29.55
2018-03-19T01:23:17.548Z,29.60
2018-03-19T01:25:44.155Z,29.62
2018-03-19T01:28:10.801Z,29.63
2018-03-19T01:30:37.469Z,29.67
2018-03-19T01:33:04.107Z,29.78
2018-03-19T01:35:30.778Z,29.75
2018-03-19T01:37:57.473Z,29.79
2018-03-19T01:40:24.084Z,29.85
2018-03-19T01:42:50.756Z,29.83
2018-03-19T01:45:17.493Z,29.81
2018-03-19T01:47:44.200Z,29.84
2018-03-19T01:50:13.400Z,29.87
2018-03-19T01:52:40.044Z,29.88
2018-03-19T01:55:06.780Z,29.95
2018-03-19T01:57:33.416Z,29.90
2018-03-19T02:00:00.064Z,29.96
2018-03-19T02:02:26.827Z,29.95
2018-03-19T02:04:53.534Z,29.99
2018-03-19T02:07:20.222Z,29.97
2018-03-19T02:09:46.858Z,30.00
2018-03-19T02:12:13.608Z,30.05
2018-03-19T02:14:40.227Z,30.08
2018-03-19T02:17:09.756Z,30.00
2018-03-19T02:19:36.446Z,30.04
2018-03-19T02:22:03.055Z,30.09
2018-03-19T02:24:31.815Z,30.05
2018-03-19T02:26:56.393Z,30.07
2018-03-19T02:29:23.070Z,30.09
2018-03-19T02:31:49.702Z,30.10
2018-03-19T02:34:16.619Z,30.18
2018-03-19T02:36:43.588Z,30.12
2018-03-19T02:39:10.825Z,30.18
2018-03-19T02:41:37.461Z,30.15
2018-03-19T02:44:04.099Z,30.12
2018-03-19T02:46:30.713Z,30.19
2018-03-19T02:48:57.427Z,30.20
2018-03-19T02:51:26.925Z,30.28
2018-03-19T02:53:53.699Z,30.33
2018-03-19T02:56:20.309Z,30.27
2018-03-19T02:58:47.033Z,30.27
2018-03-19T03:01:13.665Z,30.25
2018-03-19T03:03:40.263Z,30.35
2018-03-19T03:06:06.940Z,30.38
2018-03-19T03:08:33.578Z,30.37
2018-03-19T03:11:00.233Z,30.36
2018-03-19T03:13:26.841Z,30.40
2018-03-19T03:15:53.585Z,30.42
2018-03-19T03:18:20.184Z,30.45
2018-03-19T03:20:50.345Z,30.53
2018-03-19T03:23:17.012Z,30.47
2018-03-19T03:25:43.708Z,30.56
2018-03-19T03:28:10.419Z,30.52
2018-03-19T03:30:37.054Z,30.57
2018-03-19T03:33:06.016Z,30.59
2018-03-19T03:35:32.707Z,30.61
2018-03-19T03:37:59.345Z,30.69
2018-03-19T03:40:27.288Z,30.62
2018-03-19T03:42:53.418Z,30.78
2018-03-19T03:45:20.185Z,30.74
2018-03-19T03:47:49.521Z,30.74
2018-03-19T03:50:16.161Z,30.74
2018-03-19T03:52:42.791Z,30.82
2018-03-19T03:55:09.568Z,30.88
2018-03-19T03:57:39.033Z,30.91
2018-03-19T04:00:05.716Z,30.93
2018-03-19T04:02:32.368Z,30.90
2018-03-19T04:04:59.006Z,30.98
2018-03-19T04:07:27.001Z,31.02
2018-03-19T04:09:52.344Z,31.03
2018-03-19T04:12:18.981Z,31.09
2018-03-19T04:14:47.598Z,31.05
2018-03-19T04:17:12.284Z,31.05
2018-03-19T04:19:40.513Z,31.08
2018-03-19T04:22:06.540Z,31.05
2018-03-19T04:24:33.146Z,31.01
2018-03-19T04:26:59.816Z,31.09
2018-03-19T04:29:29.632Z,31.16
2018-03-19T04:31:56.298Z,31.05
2018-03-19T04:34:25.738Z,31.15
2018-03-19T04:36:55.433Z,31.09
2018-03-19T04:39:22.122Z,31.09
2018-03-19T04:41:51.590Z,31.14
2018-03-19T04:44:21.792Z,31.15
2018-03-19T04:46:48.466Z,31.13
2018-03-19T04:49:15.064Z,31.12
2018-03-19T04:51:41.751Z,31.17
2018-03-19T04:54:08.428Z,31.12
2018-03-19T04:56:35.070Z,31.17
2018-03-19T04:59:01.759Z,31.15
2018-03-19T05:01:31.714Z,31.17
2018-03-19T05:03:58.385Z,31.23
2018-03-19T05:06:25.000Z,31.31
2018-03-19T05:08:51.729Z,31.61
2018-03-19T05:11:18.337Z,32.12
2018-03-19T05:13:45.055Z,32.20
2018-03-19T05:16:11.723Z,31.93
2018-03-19T05:18:38.492Z,31.89
2018-03-19T05:21:05.140Z,31.71
2018-03-19T05:23:33.498Z,31.69
2018-03-19T05:25:58.411Z,31.72
2018-03-19T05:28:27.056Z,31.72
2018-03-19T05:30:51.754Z,31.65
2018-03-19T05:33:18.405Z,31.54
2018-03-19T05:35:45.044Z,31.69
2018-03-19T05:38:12.971Z,31.83
2018-03-19T05:40:41.032Z,31.91
2018-03-19T05:43:10.534Z,31.96
2018-03-19T05:45:37.250Z,31.92
2018-03-19T05:48:03.975Z,31.96
2018-03-19T05:50:30.671Z,31.95
2018-03-19T05:52:57.343Z,32.01
2018-03-19T05:55:24.001Z,31.93
2018-03-19T05:57:50.669Z,31.97
2018-03-19T06:00:17.360Z,32.02
2018-03-19T06:02:44.120Z,31.92
2018-03-19T06:05:10.798Z,31.97
2018-03-19T06:07:37.513Z,31.99
2018-03-19T06:10:04.141Z,32.00
2018-03-19T06:12:30.936Z,32.10
2018-03-19T06:15:02.705Z,32.24
2018-03-19T06:17:27.201Z,32.13
2018-03-19T06:19:53.943Z,32.20
2018-03-19T06:22:20.580Z,32.17
2018-03-19T06:24:48.544Z,32.20
2018-03-19T06:27:13.914Z,32.24
2018-03-19T06:29:40.643Z,32.36
2018-03-19T06:32:07.305Z,32.24
2018-03-19T06:34:34.008Z,32.25
2018-03-19T06:37:00.647Z,32.25
2018-03-19T06:39:27.412Z,32.07
2018-03-19T06:41:54.070Z,32.02
2018-03-19T06:44:20.750Z,32.10
2018-03-19T06:46:47.472Z,32.23
2018-03-19T06:49:14.081Z,31.64
2018-03-19T06:51:40.714Z,31.93
2018-03-19T06:54:07.422Z,32.18
2018-03-19T06:56:34.023Z,32.26
2018-03-19T06:59:00.749Z,32.31
2018-03-19T07:01:27.358Z,32.24
2018-03-19T07:03:54.081Z,32.28
2018-03-19T07:06:21.996Z,32.27
2018-03-19T07:08:47.362Z,32.28
2018-03-19T07:11:14.064Z,32.09
2018-03-19T07:13:40.794Z,31.91
2018-03-19T07:16:07.524Z,31.94
2018-03-19T07:18:34.173Z,32.05
2018-03-19T07:21:00.791Z,31.99
2018-03-19T07:23:27.424Z,31.88
2018-03-19T07:25:54.132Z,31.79
2018-03-19T07:28:20.796Z,31.58
2018-03-19T07:30:47.467Z,31.39
2018-03-19T07:33:14.137Z,31.31
2018-03-19T07:35:40.839Z,31.07
2018-03-19T07:38:07.526Z,30.89
2018-03-19T07:40:34.164Z,31.09
2018-03-19T07:43:00.892Z,30.91
2018-03-19T07:45:30.677Z,30.85
2018-03-19T07:47:57.337Z,31.00
2018-03-19T07:50:23.969Z,30.63
2018-03-19T07:52:50.657Z,30.56
2018-03-19T07:55:17.289Z,30.58
2018-03-19T07:57:44.041Z,30.34
2018-03-19T08:00:10.666Z,30.33
2018-03-19T08:02:37.329Z,30.18
2018-03-19T08:05:03.946Z,29.96
2018-03-19T08:07:30.580Z,29.99
2018-03-19T08:09:57.541Z,29.90
2018-03-19T08:12:24.200Z,29.96
2018-03-19T08:14:50.836Z,30.07
2018-03-19T08:17:17.503Z,29.99
2018-03-19T08:19:44.419Z,29.64
2018-03-19T08:22:11.190Z,29.83
2018-03-19T08:24:37.813Z,29.42
2018-03-19T08:27:06.468Z,29.75
2018-03-19T08:29:33.101Z,29.47
2018-03-19T08:31:59.712Z,29.56
2018-03-19T08:34:26.380Z,29.75
2018-03-19T08:36:54.558Z,29.45
2018-03-19T08:39:19.671Z,29.38
2018-03-19T08:41:46.314Z,29.60
2018-03-19T08:44:13.040Z,29.65
2018-03-19T08:46:39.716Z,29.61
2018-03-19T08:49:07.371Z,29.51
2018-03-19T08:51:34.145Z,29.47
2018-03-19T08:54:06.619Z,29.12
2018-03-19T08:56:33.384Z,28.90
2018-03-19T08:59:00.018Z,28.21
2018-03-19T09:01:26.711Z,28.82
2018-03-19T09:03:53.394Z,29.07
2018-03-19T09:06:20.139Z,29.26
2018-03-19T09:08:46.850Z,29.26
2018-03-19T09:11:13.469Z,29.35
2018-03-19T09:13:40.389Z,29.23
2018-03-19T09:16:07.124Z,29.16
2018-03-19T09:18:33.996Z,29.30
2018-03-19T09:21:01.884Z,29.13
2018-03-19T09:23:28.702Z,29.31
2018-03-19T09:25:55.339Z,29.53
2018-03-19T09:28:22.000Z,28.92
2018-03-19T09:30:48.684Z,29.15
2018-03-19T09:33:16.873Z,29.01
2018-03-19T09:35:41.978Z,29.11
2018-03-19T09:38:08.626Z,28.59
2018-03-19T09:40:35.344Z,28.93
2018-03-19T09:43:03.242Z,29.01
2018-03-19T09:45:28.684Z,28.67
2018-03-19T09:47:55.388Z,28.80
2018-03-19T09:50:22.200Z,28.64
2018-03-19T09:52:48.822Z,28.69
2018-03-19T09:55:17.667Z,28.79
2018-03-19T09:57:44.378Z,28.90
2018-03-19T10:00:11.037Z,28.70
2018-03-19T10:02:38.000Z,28.78
2018-03-19T10:05:04.723Z,28.31
2018-03-19T10:07:31.378Z,28.14
2018-03-19T10:09:58.067Z,28.55
2018-03-19T10:12:24.846Z,28.42
2018-03-19T10:14:51.473Z,28.35
2018-03-19T10:17:20.303Z,28.28
2018-03-19T10:19:46.172Z,27.94
2018-03-19T10:22:11.489Z,27.95
2018-03-19T10:24:40.866Z,28.07
2018-03-19T10:27:07.502Z,27.92
2018-03-19T10:29:34.159Z,28.08
2018-03-19T10:32:00.788Z,28.05
2018-03-19T10:34:27.488Z,27.95
2018-03-19T10:36:54.230Z,27.93
2018-03-19T10:39:20.822Z,27.80
2018-03-19T10:41:47.585Z,27.86
2018-03-19T10:44:14.274Z,27.58
2018-03-19T10:46:40.905Z,27.41
2018-03-19T10:49:07.555Z,27.46
2018-03-19T10:51:34.303Z,27.77
2018-03-19T10:54:03.817Z,27.92
2018-03-19T10:56:30.468Z,28.04
2018-03-19T10:58:59.120Z,27.93
2018-03-19T11:01:25.773Z,28.11
2018-03-19T11:03:52.455Z,28.16
2018-03-19T11:06:22.240Z,28.25
2018-03-19T11:08:48.803Z,28.28
2018-03-19T11:11:15.528Z,28.29
2018-03-19T11:13:45.610Z,27.96
2018-03-19T11:16:12.333Z,27.76
2018-03-19T11:18:39.041Z,27.94
2018-03-19T11:21:08.511Z,28.23
2018-03-19T11:23:35.190Z,28.29
2018-03-19T11:26:01.990Z,27.86
2018-03-19T11:28:28.620Z,28.17
2018-03-19T11:30:55.303Z,28.36
2018-03-19T11:33:21.956Z,28.23
2018-03-19T11:35:48.652Z,28.56
2018-03-19T11:38:16.433Z,28.67
2018-03-19T11:40:43.070Z,28.66
2018-03-19T11:43:09.770Z,28.31
2018-03-19T11:45:36.490Z,28.75
2018-03-19T11:48:03.131Z,28.71
2018-03-19T11:50:29.812Z,28.79
2018-03-19T11:52:59.809Z,28.57
2018-03-19T11:55:28.435Z,28.44
2018-03-19T11:57:56.171Z,28.19
2018-03-19T12:00:26.064Z,28.26
2018-03-19T12:02:50.610Z,28.39
2018-03-19T12:05:17.227Z,27.92
2018-03-19T12:07:43.857Z,28.10
2018-03-19T12:10:10.580Z,27.52
2018-03-19T12:12:37.217Z,27.62
2018-03-19T12:15:05.038Z,28.18
2018-03-19T12:17:31.665Z,27.95
2018-03-19T12:19:58.338Z,27.74
2018-03-19T12:22:25.102Z,27.84
2018-03-19T12:24:51.809Z,27.70
2018-03-19T12:27:18.448Z,27.76
2018-03-19T12:29:45.085Z,27.63
2018-03-19T12:32:14.900Z,27.56
2018-03-19T12:34:41.509Z,27.33
2018-03-19T12:37:08.148Z,27.48
2018-03-19T12:39:34.795Z,27.66
2018-03-19T12:42:01.433Z,26.90
2018-03-19T12:44:28.117Z,26.72
2018-03-19T12:46:55.885Z,27.09
2018-03-19T12:49:22.590Z,27.12
2018-03-19T12:51:49.231Z,26.76
2018-03-19T12:54:15.875Z,26.95
2018-03-19T12:56:42.603Z,26.59
2018-03-19T12:59:09.333Z,26.84
2018-03-19T13:01:35.969Z,26.80
2018-03-19T13:04:02.730Z,27.03
2018-03-19T13:06:29.468Z,26.86
2018-03-19T13:08:56.171Z,26.67
2018-03-19T13:11:22.761Z,26.62
2018-03-19T13:13:49.418Z,26.83
2018-03-19T13:16:16.079Z,26.78
2018-03-19T13:18:44.727Z,26.88
2018-03-19T13:21:09.420Z,26.52
2018-03-19T13:23:36.198Z,26.69
2018-03-19T13:26:02.813Z,26.78
2018-03-19T13:28:32.735Z,26.62
2018-03-19T13:30:59.339Z,26.54
2018-03-19T13:33:26.013Z,26.21
2018-03-19T13:35:52.661Z,26.47
2018-03-19T13:38:19.905Z,26.28
2018-03-19T13:40:49.474Z,26.45
2018-03-19T13:43:16.149Z,26.29
2018-03-19T13:45:42.849Z,26.34
2018-03-19T13:48:12.575Z,26.34
2018-03-19T13:50:39.256Z,26.41
2018-03-19T13:53:05.917Z,25.96
2018-03-19T13:55:32.719Z,25.87
2018-03-19T13:57:59.315Z,25.95
2018-03-19T14:00:26.108Z,26.06
2018-03-19T14:02:52.812Z,26.02
2018-03-19T14:05:19.484Z,26.17
2018-03-19T14:07:46.220Z,26.18
2018-03-19T14:10:14.184Z,25.86
2018-03-19T14:12:39.615Z,25.65
2018-03-19T14:15:06.375Z,25.76
2018-03-19T14:17:33.052Z,25.83
2018-03-19T14:19:59.784Z,25.90
2018-03-19T14:22:26.475Z,25.95
2018-03-19T14:24:53.156Z,25.83
2018-03-19T14:27:19.810Z,25.63
2018-03-19T14:29:46.540Z,25.14
2018-03-19T14:32:13.159Z,25.36
2018-03-19T14:34:40.942Z,25.27
2018-03-19T14:37:09.928Z,25.65
2018-03-19T14:39:39.328Z,25.71
2018-03-19T14:42:08.058Z,25.55
2018-03-19T14:44:35.481Z,25.64
2018-03-19T14:47:02.211Z,25.73
2018-03-19T14:49:28.939Z,25.70
2018-03-19T14:51:55.624Z,25.80
2018-03-19T14:54:22.307Z,25.61
2018-03-19T14:56:48.997Z,25.48
2018-03-19T14:59:15.647Z,25.65
2018-03-19T15:01:42.289Z,25.55
2018-03-19T15:04:08.926Z,25.75
2018-03-19T15:06:36.455Z,26.03
2018-03-19T15:09:03.096Z,26.08
2018-03-19T15:11:29.734Z,25.84
2018-03-19T15:13:56.679Z,25.24
2018-03-19T15:16:23.407Z,25.36
2018-03-19T15:18:50.026Z,25.34
2018-03-19T15:21:16.691Z,25.15
2018-03-19T15:23:43.465Z,25.38
2018-03-19T15:26:10.067Z,25.28
2018-03-19T15:28:36.742Z,25.20
2018-03-19T15:31:03.415Z,25.37
2018-03-19T15:33:30.090Z,25.48
2018-03-19T15:35:58.014Z,25.38
2018-03-19T15:38:24.662Z,25.32
2018-03-19T15:40:51.424Z,24.94
2018-03-19T15:43:18.027Z,24.89
2018-03-19T15:45:44.680Z,25.02
2018-03-19T15:48:11.402Z,24.86
2018-03-19T15:50:38.081Z,24.81
2018-03-19T15:53:04.714Z,24.58
2018-03-19T15:55:31.315Z,24.54
2018-03-19T15:57:58.002Z,24.56
2018-03-19T16:00:24.606Z,24.38
2018-03-19T16:02:51.333Z,24.36
2018-03-19T16:05:18.050Z,24.23
2018-03-19T16:07:44.648Z,24.62
2018-03-19T16:10:11.345Z,24.13
2018-03-19T16:12:38.025Z,24.01
2018-03-19T16:15:04.678Z,23.98
2018-03-19T16:17:31.341Z,24.00
2018-03-19T16:19:58.070Z,23.85
2018-03-19T16:22:24.671Z,23.92
2018-03-19T16:24:51.346Z,23.84
2018-03-19T16:27:17.968Z,23.79
2018-03-19T16:29:44.639Z,23.69
2018-03-19T16:32:11.300Z,23.70
2018-03-19T16:34:37.942Z,23.42
2018-03-19T16:37:04.576Z,23.40
2018-03-19T16:39:31.264Z,23.39
2018-03-19T16:41:57.861Z,23.45
2018-03-19T16:44:24.503Z,23.35
2018-03-19T16:46:51.275Z,23.34
2018-03-19T16:49:17.914Z,23.36
2018-03-19T16:51:44.512Z,23.34
2018-03-19T16:54:11.379Z,23.28
2018-03-19T16:56:39.313Z,23.25
2018-03-19T16:59:04.753Z,23.15
2018-03-19T17:01:31.407Z,23.13
2018-03-19T17:03:58.045Z,23.09
2018-03-19T17:06:24.694Z,23.03
2018-03-19T17:08:51.375Z,23.04
2018-03-19T17:11:18.039Z,22.96
2018-03-19T17:13:44.648Z,22.95
2018-03-19T17:16:11.318Z,22.86
2018-03-19T17:18:37.975Z,22.79
2018-03-19T17:21:04.633Z,22.77
2018-03-19T17:23:34.178Z,22.68
2018-03-19T17:26:00.872Z,22.70
2018-03-19T17:28:27.541Z,22.70
2018-03-19T17:30:54.850Z,22.66
2018-03-19T17:33:21.459Z,22.44
2018-03-19T17:35:49.410Z,22.49
2018-03-19T17:38:14.787Z,22.46
2018-03-19T17:40:41.428Z,22.48
2018-03-19T17:43:08.152Z,22.42
2018-03-19T17:45:34.791Z,22.46
2018-03-19T17:48:01.431Z,22.41
2018-03-19T17:50:31.081Z,22.29
2018-03-19T17:52:57.765Z,22.21
2018-03-19T17:55:27.312Z,22.28
2018-03-19T17:57:53.988Z,22.32
2018-03-19T18:00:20.702Z,22.29
2018-03-19T18:02:47.830Z,22.21
2018-03-19T18:05:14.564Z,22.20
2018-03-19T18:07:42.616Z,22.16
2018-03-19T18:10:07.831Z,22.13
2018-03-19T18:12:34.527Z,22.08
2018-03-19T18:15:01.181Z,22.03
2018-03-19T18:17:27.828Z,22.00
2018-03-19T18:19:54.584Z,21.97
2018-03-19T18:22:21.261Z,21.94
2018-03-19T18:24:47.916Z,21.89
2018-03-19T18:27:14.585Z,21.87
2018-03-19T18:29:41.196Z,21.81
2018-03-19T18:32:07.864Z,21.78
2018-03-19T18:34:34.478Z,21.77
2018-03-19T18:37:01.116Z,21.74
2018-03-19T18:39:27.790Z,21.72
2018-03-19T18:41:54.462Z,21.66
2018-03-19T18:44:21.098Z,21.55
2018-03-19T18:46:50.744Z,21.51
2018-03-19T18:49:17.415Z,21.53
2018-03-19T18:51:44.131Z,21.53
2018-03-19T18:54:10.823Z,21.49
2018-03-19T18:56:37.496Z,21.46
2018-03-19T18:59:04.143Z,21.46
2018-03-19T19:01:30.889Z,21.45
2018-03-19T19:03:57.553Z,21.41
2018-03-19T19:06:24.144Z,21.41
2018-03-19T19:08:50.783Z,21.39
2018-03-19T19:11:17.545Z,21.35
2018-03-19T19:13:44.203Z,21.36
2018-03-19T19:16:10.865Z,21.33
2018-03-19T19:18:37.618Z,21.29
2018-03-19T19:21:04.338Z,21.25
2018-03-19T19:23:31.001Z,21.25
2018-03-19T19:25:57.739Z,21.21
2018-03-19T19:28:24.375Z,21.21
2018-03-19T19:30:53.908Z,21.16
2018-03-19T19:33:20.544Z,21.15
2018-03-19T19:35:50.330Z,21.11
2018-03-19T19:38:20.186Z,21.08
2018-03-19T19:40:45.767Z,21.06
2018-03-19T19:43:15.391Z,21.04
2018-03-19T19:45:42.025Z,21.03
2018-03-19T19:48:08.705Z,21.01
2018-03-19T19:50:35.314Z,20.94
2018-03-19T19:53:01.976Z,20.93
2018-03-19T19:55:28.633Z,20.94
2018-03-19T19:57:55.255Z,20.90
2018-03-19T20:00:21.865Z,20.88
2018-03-19T20:02:48.589Z,20.87
2018-03-19T20:05:15.320Z,20.85
2018-03-19T20:07:42.008Z,20.79
2018-03-19T20:10:08.612Z,20.79
2018-03-19T20:12:36.296Z,20.76
2018-03-19T20:15:02.010Z,20.76
2018-03-19T20:17:30.186Z,20.71
2018-03-19T20:19:55.198Z,20.69
2018-03-19T20:22:21.863Z,20.68
2018-03-19T20:24:48.455Z,20.68
2018-03-19T20:27:15.185Z,20.63
2018-03-19T20:29:41.788Z,20.60
2018-03-19T20:32:08.550Z,20.61
2018-03-19T20:34:35.216Z,20.58
2018-03-19T20:37:01.855Z,20.55
2018-03-19T20:39:28.532Z,20.52
2018-03-19T20:41:55.172Z,20.50
2018-03-19T20:44:21.921Z,20.48
2018-03-19T20:46:48.526Z,20.49
2018-03-19T20:49:15.166Z,20.46
2018-03-19T20:51:41.806Z,20.44
2018-03-19T20:54:08.483Z,20.35
2018-03-19T20:56:35.160Z,20.37
2018-03-19T20:59:01.809Z,20.35
2018-03-19T21:01:28.505Z,20.30
2018-03-19T21:03:55.101Z,20.33
2018-03-19T21:06:21.785Z,20.31
2018-03-19T21:08:49.020Z,20.28
2018-03-19T21:11:15.682Z,20.28
2018-03-19T21:13:42.295Z,20.24
2018-03-19T21:16:09.030Z,20.21
2018-03-19T21:18:35.654Z,20.23
2018-03-19T21:21:02.296Z,20.22
2018-03-19T21:23:29.251Z,20.17
2018-03-19T21:25:55.892Z,20.18
2018-03-19T21:28:22.686Z,20.15
2018-03-19T21:30:49.359Z,20.13
2018-03-19T21:33:16.066Z,20.14
2018-03-19T21:35:42.778Z,20.11
2018-03-19T21:38:09.445Z,20.11
2018-03-19T21:40:36.165Z,20.10
2018-03-19T21:43:02.758Z,20.11
2018-03-19T21:45:32.508Z,20.10
2018-03-19T21:47:59.193Z,20.08
2018-03-19T21:50:25.894Z,20.04
2018-03-19T21:52:52.529Z,20.02
2018-03-19T21:55:19.263Z,19.99
2018-03-19T21:57:45.925Z,20.00
2018-03-19T22:00:12.550Z,19.95
2018-03-19T22:02:39.160Z,19.95
2018-03-19T22:05:05.890Z,19.97
2018-03-19T22:07:32.621Z,19.93
2018-03-19T22:10:00.727Z,19.90
2018-03-19T22:12:26.057Z,19.85
2018-03-19T22:14:52.612Z,19.82
2018-03-19T22:17:19.259Z,19.86
2018-03-19T22:19:45.929Z,19.78
2018-03-19T22:22:13.944Z,19.81
2018-03-19T22:24:43.164Z,19.82
2018-03-19T22:27:08.847Z,19.79
2018-03-19T22:29:35.521Z,19.76
2018-03-19T22:32:03.538Z,19.73
2018-03-19T22:34:28.933Z,19.73
2018-03-19T22:36:55.537Z,19.70
2018-03-19T22:39:22.299Z,19.68
2018-03-19T22:41:48.851Z,19.66
2018-03-19T22:44:16.572Z,19.65
2018-03-19T22:46:42.249Z,19.64
2018-03-19T22:49:10.082Z,19.61
2018-03-19T22:51:35.578Z,19.62
2018-03-19T22:54:02.183Z,19.57
2018-03-19T22:56:28.856Z,19.60
2018-03-19T22:58:55.561Z,19.58
2018-03-19T23:01:22.193Z,19.60
2018-03-19T23:03:48.822Z,19.44
2018-03-19T23:06:15.431Z,19.70
2018-03-19T23:08:42.471Z,19.73
2018-03-19T23:11:09.134Z,19.71
2018-03-19T23:13:38.557Z,19.75
2018-03-19T23:16:05.195Z,19.69
2018-03-19T23:18:31.823Z,19.68
2018-03-19T23:20:58.523Z,19.62
2018-03-19T23:23:25.200Z,19.56
2018-03-19T23:25:51.845Z,19.57
2018-03-19T23:28:18.577Z,19.51
2018-03-19T23:30:45.278Z,19.47
2018-03-19T23:33:11.954Z,19.51
2018-03-19T23:35:38.566Z,19.49
2018-03-19T23:38:05.281Z,19.51
2018-03-19T23:40:31.940Z,19.50
2018-03-19T23:42:58.577Z,19.51
2018-03-19T23:45:25.279Z,19.53
2018-03-19T23:47:51.992Z,19.51
2018-03-19T23:50:18.672Z,19.48
2018-03-19T23:52:45.301Z,19.48
2018-03-19T23:55:12.005Z,19.49
2018-03-19T23:57:38.605Z,19.52
