createdAt,value
2022-08-25T00:00:25.409Z,11.40
2022-08-25T00:02:58.154Z,8.85
2022-08-25T00:05:32.424Z,9.00
2022-08-25T00:08:07.520Z,6.22
2022-08-25T00:10:40.451Z,8.25
2022-08-25T00:13:10.735Z,4.97
2022-08-25T00:15:40.403Z,12.43
2022-08-25T00:18:16.973Z,7.22
2022-08-25T00:20:50.793Z,4.57
2022-08-25T00:23:21.698Z,5.45
2022-08-25T00:25:52.560Z,5.40
2022-08-25T00:28:22.796Z,5.30
2022-08-25T00:30:53.156Z,5.40
2022-08-25T00:33:22.892Z,4.35
2022-08-25T00:35:53.571Z,6.57
2022-08-25T00:38:23.497Z,5.40
2022-08-25T00:41:07.478Z,7.18
2022-08-25T00:43:58.618Z,5.63
2022-08-25T00:46:36.323Z,6.07
2022-08-25T00:49:16.372Z,3.25
2022-08-25T00:52:17.007Z,4.10
2022-08-25T00:55:12.558Z,1.52
2022-08-25T00:57:47.745Z,1.02
2022-08-25T01:00:33.592Z,1.20
2022-08-25T01:03:03.931Z,3.65
2022-08-25T01:05:34.478Z,2.42
2022-08-25T01:08:06.724Z,2.20
2022-08-25T01:10:38.885Z,2.90
2022-08-25T01:13:21.907Z,2.33
2022-08-25T01:15:55.243Z,0.93
2022-08-25T01:18:25.992Z,1.55
2022-08-25T01:20:58.072Z,1.95
2022-08-25T01:23:28.268Z,3.03
2022-08-25T01:26:15.682Z,1.73
2022-08-25T01:29:06.898Z,0.85
2022-08-25T01:31:38.310Z,1.98
2022-08-25T01:34:09.720Z,1.40
2022-08-25T01:36:40.522Z,7.05
2022-08-25T01:39:10.707Z,1.52
2022-08-25T01:42:11.588Z,1.42
2022-08-25T01:44:44.347Z,1.85
2022-08-25T01:47:16.132Z,5.70
2022-08-25T01:49:45.970Z,3.58
2022-08-25T01:52:38.622Z,0.80
2022-08-25T01:55:08.889Z,2.92
2022-08-25T01:57:38.502Z,1.92
2022-08-25T02:00:10.428Z,1.10
2022-08-25T02:02:42.020Z,1.88
2022-08-25T02:05:16.199Z,1.88
2022-08-25T02:07:48.131Z,5.05
2022-08-25T02:10:17.835Z,3.05
2022-08-25T02:12:47.472Z,0.98
2022-08-25T02:15:17.042Z,1.55
2022-08-25T02:17:46.736Z,2.65
2022-08-25T02:20:16.378Z,0.80
2022-08-25T02:22:55.379Z,3.10
2022-08-25T02:25:26.837Z,1.33
2022-08-25T02:27:56.713Z,1.40
2022-08-25T02:30:26.550Z,0.57
2022-08-25T02:32:56.516Z,5.15
2022-08-25T02:35:26.578Z,0.73
2022-08-25T02:37:56.942Z,4.22
2022-08-25T02:40:26.594Z,1.25
2022-08-25T02:42:57.182Z,0.95
2022-08-25T02:45:26.770Z,1.33
2022-08-25T02:47:56.907Z,0.75
2022-08-25T02:50:27.827Z,0.40
2022-08-25T02:52:57.429Z,1.35
2022-08-25T02:55:27.042Z,0.60
2022-08-25T02:57:56.819Z,0.88
2022-08-25T03:00:26.540Z,3.13
2022-08-25T03:02:56.111Z,1.00
2022-08-25T03:05:25.938Z,1.00
2022-08-25T03:07:57.987Z,3.20
2022-08-25T03:10:27.670Z,0.80
2022-08-25T03:12:57.316Z,1.73
2022-08-25T03:15:30.762Z,2.13
2022-08-25T03:18:01.165Z,1.77
2022-08-25T03:20:31.365Z,3.40
2022-08-25T03:23:00.990Z,0.63
2022-08-25T03:25:50.586Z,1.13
2022-08-25T03:28:20.865Z,0.50
2022-08-25T03:31:01.858Z,0.80
2022-08-25T03:33:32.427Z,0.52
2022-08-25T03:36:02.331Z,3.08
2022-08-25T03:38:32.650Z,0.80
2022-08-25T03:41:03.670Z,0.90
2022-08-25T03:43:33.345Z,1.40
2022-08-25T03:46:02.945Z,2.00
2022-08-25T03:48:32.868Z,1.40
2022-08-25T03:51:02.499Z,0.82
2022-08-25T03:53:32.101Z,1.25
2022-08-25T03:56:01.826Z,1.25
2022-08-25T03:58:31.456Z,0.90
2022-08-25T04:01:02.086Z,1.10
2022-08-25T04:03:31.765Z,1.20
2022-08-25T04:06:05.955Z,2.42
2022-08-25T04:08:35.683Z,2.55
2022-08-25T04:11:14.878Z,0.95
2022-08-25T04:13:45.040Z,1.85
2022-08-25T04:16:27.349Z,1.15
2022-08-25T04:18:57.892Z,0.65
2022-08-25T04:21:28.678Z,1.55
2022-08-25T04:23:59.136Z,1.27
2022-08-25T04:26:32.036Z,1.27
2022-08-25T04:29:03.204Z,2.03
2022-08-25T04:31:33.976Z,1.70
2022-08-25T04:34:13.456Z,2.05
2022-08-25T04:36:56.154Z,1.63
2022-08-25T04:39:26.455Z,1.48
2022-08-25T04:41:56.066Z,1.33
2022-08-25T04:44:25.743Z,1.35
2022-08-25T04:46:55.660Z,2.50
2022-08-25T04:49:25.635Z,1.25
2022-08-25T04:51:55.705Z,4.30
2022-08-25T04:54:25.712Z,0.85
2022-08-25T04:56:58.644Z,2.17
2022-08-25T04:59:30.553Z,1.75
2022-08-25T05:02:03.866Z,5.53
2022-08-25T05:04:35.433Z,1.95
2022-08-25T05:07:05.797Z,1.95
2022-08-25T05:09:35.636Z,2.20
2022-08-25T05:12:05.622Z,2.47
2022-08-25T05:14:36.291Z,1.70
2022-08-25T05:17:05.900Z,3.35
2022-08-25T05:19:35.638Z,1.10
2022-08-25T05:22:05.293Z,1.60
2022-08-25T05:24:34.972Z,2.08
2022-08-25T05:27:05.609Z,1.17
2022-08-25T05:29:35.250Z,1.65
2022-08-25T05:32:05.139Z,1.38
2022-08-25T05:34:34.902Z,2.20
2022-08-25T05:37:08.281Z,0.50
2022-08-25T05:39:41.296Z,1.83
2022-08-25T05:42:10.956Z,2.55
2022-08-25T05:44:40.510Z,2.33
2022-08-25T05:47:11.846Z,1.23
2022-08-25T05:49:42.029Z,1.50
2022-08-25T05:52:13.331Z,2.10
2022-08-25T05:54:46.111Z,2.72
2022-08-25T05:57:15.975Z,1.58
2022-08-25T05:59:45.524Z,2.80
2022-08-25T06:02:34.690Z,1.73
2022-08-25T06:05:04.315Z,2.00
2022-08-25T06:07:34.737Z,2.17
2022-08-25T06:10:06.988Z,4.85
2022-08-25T06:12:40.438Z,1.20
2022-08-25T06:17:36.699Z,1.50
