createdAt,value
2022-09-06T00:02:22.044Z,79.80
2022-09-06T00:04:50.157Z,80.70
2022-09-06T00:07:19.562Z,80.70
2022-09-06T00:09:47.650Z,81.00
2022-09-06T00:12:15.697Z,81.30
2022-09-06T00:14:43.778Z,81.70
2022-09-06T00:17:11.958Z,81.60
2022-09-06T00:19:40.068Z,81.70
2022-09-06T00:22:08.406Z,82.10
2022-09-06T00:24:38.163Z,82.20
2022-09-06T00:27:07.578Z,82.70
2022-09-06T00:29:36.236Z,83.00
2022-09-06T00:32:04.900Z,83.30
2022-09-06T00:34:33.019Z,83.40
2022-09-06T00:37:01.080Z,83.30
2022-09-06T00:39:29.294Z,84.00
2022-09-06T00:41:58.791Z,83.80
2022-09-06T00:44:26.872Z,83.20
2022-09-06T00:46:56.281Z,82.80
2022-09-06T00:49:28.733Z,83.40
2022-09-06T00:52:00.217Z,83.90
2022-09-06T00:54:31.773Z,83.80
2022-09-06T00:57:01.954Z,83.80
2022-09-06T00:59:33.682Z,85.00
2022-09-06T01:02:01.836Z,85.60
2022-09-06T01:04:30.929Z,85.80
2022-09-06T01:07:06.669Z,86.10
2022-09-06T01:09:56.256Z,86.10
2022-09-06T01:12:42.512Z,86.80
2022-09-06T01:15:22.626Z,86.90
2022-09-06T01:18:01.788Z,86.90
2022-09-06T01:20:42.627Z,87.80
2022-09-06T01:23:46.525Z,87.40
2022-09-06T01:26:46.115Z,87.60
2022-09-06T01:29:24.404Z,88.00
2022-09-06T01:31:57.784Z,88.60
2022-09-06T01:34:31.793Z,88.80
2022-09-06T01:37:10.948Z,88.70
2022-09-06T01:39:40.882Z,89.20
2022-09-06T01:42:13.166Z,90.00
2022-09-06T01:44:45.827Z,90.20
2022-09-06T01:47:27.630Z,90.20
2022-09-06T01:50:21.543Z,90.00
2022-09-06T01:53:00.844Z,91.00
2022-09-06T01:55:33.760Z,92.90
2022-09-06T01:58:20.253Z,94.80
2022-09-06T02:00:55.728Z,95.60
2022-09-06T02:03:29.166Z,95.70
2022-09-06T02:06:00.532Z,97.40
2022-09-06T02:08:33.903Z,98.00
2022-09-06T02:11:04.495Z,99.20
2022-09-06T02:13:37.312Z,99.90
2022-09-06T02:16:08.827Z,99.90
2022-09-06T02:18:41.614Z,99.90
2022-09-06T02:21:12.533Z,99.90
2022-09-06T02:23:43.821Z,99.90
2022-09-06T02:26:16.829Z,99.90
2022-09-06T02:28:44.915Z,99.90
2022-09-06T02:31:19.727Z,99.90
2022-09-06T02:33:49.105Z,99.90
2022-09-06T02:36:17.569Z,99.90
2022-09-06T02:38:46.637Z,99.90
2022-09-06T02:41:16.646Z,99.90
2022-09-06T02:43:44.938Z,99.90
2022-09-06T02:46:14.451Z,99.90
2022-09-06T02:48:42.571Z,99.90
2022-09-06T02:51:11.050Z,99.90
2022-09-06T02:53:39.661Z,99.90
2022-09-06T02:56:07.997Z,99.90
2022-09-06T02:58:36.352Z,99.90
2022-09-06T03:01:05.105Z,99.90
2022-09-06T03:03:34.541Z,99.90
2022-09-06T03:06:02.718Z,99.90
2022-09-06T03:08:33.604Z,99.90
2022-09-06T03:11:02.507Z,99.90
2022-09-06T03:13:30.618Z,99.90
2022-09-06T03:16:00.872Z,99.90
2022-09-06T03:18:30.849Z,99.90
2022-09-06T03:21:00.509Z,99.90
2022-09-06T03:23:30.156Z,99.90
2022-09-06T03:25:58.580Z,99.90
2022-09-06T03:28:26.914Z,99.90
2022-09-06T03:30:55.326Z,99.90
2022-09-06T03:33:23.693Z,99.90
2022-09-06T03:35:53.769Z,99.90
2022-09-06T03:38:25.133Z,99.90
2022-09-06T03:40:53.269Z,99.90
2022-09-06T03:43:24.072Z,99.90
2022-09-06T03:45:53.346Z,99.90
2022-09-06T03:48:23.309Z,99.90
2022-09-06T03:50:56.280Z,99.90
2022-09-06T03:53:27.556Z,99.90
2022-09-06T03:55:57.605Z,99.90
2022-09-06T03:58:29.213Z,99.90
2022-09-06T04:01:06.286Z,99.90
2022-09-06T04:03:34.816Z,99.90
2022-09-06T04:06:03.202Z,99.90
2022-09-06T04:08:33.210Z,99.90
2022-09-06T04:11:01.434Z,99.90
2022-09-06T04:13:30.790Z,99.90
2022-09-06T04:15:59.387Z,99.90
2022-09-06T04:18:27.897Z,99.90
2022-09-06T04:20:57.225Z,99.90
2022-09-06T04:23:29.673Z,99.90
2022-09-06T04:26:00.331Z,99.90
2022-09-06T04:28:29.304Z,99.90
2022-09-06T04:31:03.289Z,99.90
2022-09-06T04:33:34.226Z,99.90
2022-09-06T04:36:04.166Z,99.90
2022-09-06T04:38:36.611Z,99.90
2022-09-06T04:41:06.944Z,99.90
2022-09-06T04:43:35.173Z,99.90
2022-09-06T04:46:08.248Z,99.90
2022-09-06T04:48:39.033Z,99.90
2022-09-06T04:51:07.351Z,99.90
2022-09-06T04:53:35.488Z,99.90
2022-09-06T04:56:05.725Z,99.90
2022-09-06T04:58:33.841Z,99.90
2022-09-06T05:01:01.937Z,99.90
2022-09-06T05:03:29.993Z,99.90
2022-09-06T05:06:07.078Z,99.90
2022-09-06T05:08:37.153Z,99.90
2022-09-06T05:11:07.050Z,99.90
2022-09-06T05:13:35.719Z,99.90
2022-09-06T05:16:04.741Z,99.90
2022-09-06T05:18:33.187Z,99.90
2022-09-06T05:21:01.346Z,99.90
2022-09-06T05:23:29.831Z,99.90
2022-09-06T05:25:57.842Z,99.90
2022-09-06T05:28:27.553Z,99.90
2022-09-06T05:31:05.564Z,99.90
2022-09-06T05:33:33.794Z,99.90
2022-09-06T05:36:01.799Z,99.90
2022-09-06T05:38:29.903Z,99.90
2022-09-06T05:40:57.969Z,99.90
2022-09-06T05:43:27.385Z,99.90
2022-09-06T05:45:55.464Z,99.90
2022-09-06T05:48:23.561Z,99.90
2022-09-06T05:51:01.416Z,99.90
2022-09-06T05:53:35.509Z,99.90
2022-09-06T05:56:04.087Z,99.90
2022-09-06T05:58:33.879Z,99.90
2022-09-06T06:01:09.577Z,99.90
2022-09-06T06:03:37.632Z,99.90
2022-09-06T06:06:06.639Z,99.90
2022-09-06T06:08:35.625Z,99.90
2022-09-06T06:11:03.933Z,99.90
2022-09-06T06:13:35.055Z,99.90
2022-09-06T06:16:04.415Z,99.90
2022-09-06T06:18:32.553Z,99.90
2022-09-06T06:21:14.346Z,99.90
2022-09-06T06:23:43.686Z,99.90
2022-09-06T06:26:13.789Z,99.90
2022-09-06T06:28:43.850Z,99.90
2022-09-06T06:31:13.158Z,99.90
2022-09-06T06:33:41.370Z,99.90
2022-09-06T06:36:21.742Z,99.90
2022-09-06T06:38:51.025Z,99.90
2022-09-06T06:41:21.359Z,99.90
2022-09-06T06:43:52.918Z,99.90
2022-09-06T06:46:21.828Z,99.90
2022-09-06T06:48:54.515Z,99.90
2022-09-06T06:51:25.518Z,99.90
2022-09-06T06:53:54.112Z,99.90
2022-09-06T06:56:24.325Z,99.90
2022-09-06T06:58:55.790Z,99.90
2022-09-06T07:01:25.188Z,99.90
2022-09-06T07:03:54.378Z,99.90
2022-09-06T07:09:11.254Z,99.90
2022-09-06T07:11:39.412Z,99.90
2022-09-06T07:14:08.942Z,99.90
2022-09-06T07:16:37.154Z,99.90
2022-09-06T07:19:05.297Z,99.90
2022-09-06T07:21:37.080Z,99.90
2022-09-06T07:24:08.645Z,99.90
2022-09-06T07:26:40.139Z,99.90
2022-09-06T07:29:09.960Z,99.90
2022-09-06T07:34:27.326Z,99.90
2022-09-06T07:36:55.756Z,99.90
2022-09-06T07:39:24.116Z,99.90
2022-09-06T07:41:52.645Z,99.90
2022-09-06T07:44:22.066Z,99.90
2022-09-06T07:46:52.627Z,99.90
2022-09-06T07:49:20.834Z,99.90
2022-09-06T07:51:49.059Z,99.90
2022-09-06T07:54:33.050Z,99.90
2022-09-06T07:57:01.163Z,99.90
2022-09-06T07:59:30.621Z,99.90
2022-09-06T08:01:58.768Z,99.90
2022-09-06T08:04:26.829Z,99.90
2022-09-06T08:09:45.309Z,99.90
2022-09-06T08:12:13.507Z,99.90
2022-09-06T08:14:43.039Z,99.90
2022-09-06T08:17:11.166Z,99.90
2022-09-06T08:19:41.860Z,99.90
2022-09-06T08:22:09.923Z,99.90
2022-09-06T08:24:38.660Z,99.90
2022-09-06T08:27:07.905Z,99.90
2022-09-06T08:29:36.094Z,99.90
2022-09-06T08:32:05.692Z,99.90
2022-09-06T08:34:33.754Z,99.90
2022-09-06T08:37:01.856Z,99.90
2022-09-06T08:39:30.110Z,99.40
2022-09-06T08:42:03.707Z,98.40
2022-09-06T08:47:25.721Z,96.10
2022-09-06T08:49:57.793Z,95.30
2022-09-06T08:53:17.139Z,94.10
2022-09-06T08:55:52.893Z,93.60
2022-09-06T08:58:33.825Z,92.80
2022-09-06T09:01:05.353Z,92.40
2022-09-06T09:03:37.658Z,91.70
2022-09-06T09:06:09.241Z,91.20
2022-09-06T09:08:46.262Z,90.00
2022-09-06T09:11:18.517Z,90.60
2022-09-06T09:13:55.929Z,90.30
2022-09-06T09:16:24.943Z,87.80
2022-09-06T09:18:57.161Z,86.70
2022-09-06T09:21:30.445Z,86.90
2022-09-06T09:24:03.349Z,85.10
2022-09-06T09:26:37.958Z,85.40
2022-09-06T09:29:07.900Z,85.10
2022-09-06T09:31:38.299Z,83.40
2022-09-06T09:34:12.594Z,80.80
2022-09-06T09:36:41.242Z,78.70
2022-09-06T09:39:13.221Z,76.30
2022-09-06T09:41:44.055Z,76.40
2022-09-06T09:44:18.411Z,76.20
2022-09-06T09:46:46.737Z,74.60
2022-09-06T09:49:29.819Z,74.10
2022-09-06T09:52:07.607Z,73.00
2022-09-06T09:54:38.406Z,70.80
2022-09-06T09:57:12.066Z,70.60
2022-09-06T09:59:45.254Z,70.40
2022-09-06T10:02:20.212Z,71.60
2022-09-06T10:04:52.609Z,72.40
2022-09-06T10:07:23.318Z,72.50
2022-09-06T10:09:59.248Z,69.70
2022-09-06T10:12:30.976Z,69.80
2022-09-06T10:15:02.279Z,69.10
2022-09-06T10:17:35.215Z,67.50
2022-09-06T10:20:09.271Z,67.70
2022-09-06T10:22:49.487Z,67.60
2022-09-06T10:25:40.123Z,67.70
2022-09-06T10:28:34.642Z,65.50
2022-09-06T10:31:26.825Z,64.80
2022-09-06T10:34:03.144Z,64.70
2022-09-06T10:36:35.936Z,66.10
2022-09-06T10:39:12.714Z,66.10
2022-09-06T10:41:57.084Z,64.40
2022-09-06T10:44:38.969Z,64.70
2022-09-06T10:47:11.637Z,64.20
2022-09-06T10:49:41.922Z,64.50
2022-09-06T10:52:15.712Z,63.70
2022-09-06T10:54:47.257Z,63.40
2022-09-06T11:00:13.593Z,61.60
2022-09-06T11:02:47.325Z,61.90
2022-09-06T11:05:38.379Z,60.80
2022-09-06T11:11:08.152Z,60.70
2022-09-06T11:13:36.225Z,59.90
2022-09-06T11:16:09.126Z,59.90
2022-09-06T11:18:42.456Z,60.90
2022-09-06T11:21:38.918Z,60.60
2022-09-06T11:24:14.233Z,59.80
2022-09-06T11:26:46.832Z,59.30
2022-09-06T11:29:21.789Z,58.50
2022-09-06T11:34:54.823Z,59.20
2022-09-06T11:37:29.268Z,59.80
2022-09-06T11:43:19.585Z,57.40
2022-09-06T11:45:50.299Z,56.40
2022-09-06T11:48:50.490Z,56.00
2022-09-06T11:51:35.142Z,56.50
2022-09-06T11:54:11.835Z,56.20
2022-09-06T11:56:50.673Z,54.10
2022-09-06T11:59:31.619Z,55.90
2022-09-06T12:02:04.975Z,55.30
2022-09-06T12:05:12.012Z,54.50
2022-09-06T12:08:18.744Z,53.10
2022-09-06T12:10:51.102Z,51.90
2022-09-06T12:14:04.411Z,49.80
2022-09-06T12:17:26.489Z,48.60
2022-09-06T12:20:06.368Z,50.70
2022-09-06T12:23:04.871Z,49.00
2022-09-06T12:25:58.610Z,48.00
2022-09-06T12:28:49.805Z,46.90
2022-09-06T12:31:40.692Z,46.90
2022-09-06T12:34:18.297Z,46.50
2022-09-06T12:36:56.371Z,46.00
2022-09-06T12:39:24.930Z,45.20
2022-09-06T12:41:56.937Z,44.30
2022-09-06T12:44:32.928Z,42.20
2022-09-06T12:47:10.800Z,41.90
2022-09-06T12:49:38.971Z,42.60
2022-09-06T12:52:09.771Z,42.90
2022-09-06T12:54:44.971Z,42.30
2022-09-06T12:57:15.652Z,41.40
2022-09-06T12:59:52.131Z,40.20
2022-09-06T13:02:25.762Z,39.10
2022-09-06T13:04:57.363Z,38.70
2022-09-06T13:07:27.138Z,38.00
2022-09-06T13:09:57.449Z,37.60
2022-09-06T13:12:29.631Z,37.30
2022-09-06T13:15:02.015Z,36.10
2022-09-06T13:17:31.531Z,36.40
2022-09-06T13:19:59.951Z,37.20
2022-09-06T13:22:43.262Z,37.60
2022-09-06T13:25:20.525Z,38.10
2022-09-06T13:27:51.572Z,36.90
2022-09-06T13:30:41.919Z,36.90
2022-09-06T13:33:23.405Z,36.60
2022-09-06T13:35:53.817Z,36.20
2022-09-06T13:38:33.646Z,35.70
2022-09-06T13:41:13.554Z,35.00
2022-09-06T13:43:46.301Z,35.40
2022-09-06T13:46:16.127Z,35.50
2022-09-06T13:48:45.030Z,35.60
2022-09-06T13:51:13.758Z,35.90
2022-09-06T13:53:41.959Z,37.20
2022-09-06T13:56:11.986Z,37.50
2022-09-06T13:58:40.064Z,35.90
2022-09-06T14:01:09.971Z,35.90
2022-09-06T14:03:42.679Z,35.50
2022-09-06T14:06:11.056Z,34.30
2022-09-06T14:09:05.394Z,34.50
2022-09-06T14:11:27.729Z,35.90
2022-09-06T14:13:55.865Z,36.30
2022-09-06T14:16:25.334Z,37.70
2022-09-06T14:18:54.709Z,37.80
2022-09-06T14:21:22.853Z,37.00
2022-09-06T14:23:52.239Z,36.70
2022-09-06T14:26:21.483Z,36.10
2022-09-06T14:28:49.893Z,36.20
2022-09-06T14:31:19.497Z,36.80
2022-09-06T14:33:47.833Z,36.50
2022-09-06T14:36:19.457Z,35.90
2022-09-06T14:38:48.549Z,36.20
2022-09-06T14:41:18.437Z,36.80
2022-09-06T14:43:50.283Z,37.10
2022-09-06T14:46:19.444Z,37.70
2022-09-06T14:48:47.926Z,38.30
2022-09-06T14:51:21.886Z,37.90
2022-09-06T14:53:51.370Z,38.50
2022-09-06T14:56:20.171Z,39.00
2022-09-06T14:58:48.314Z,38.20
2022-09-06T15:01:18.596Z,38.10
2022-09-06T15:03:48.596Z,39.30
2022-09-06T15:06:19.116Z,40.30
2022-09-06T15:08:47.866Z,40.30
2022-09-06T15:11:27.835Z,43.30
2022-09-06T15:13:55.931Z,43.40
2022-09-06T15:16:24.241Z,45.80
2022-09-06T15:18:52.314Z,47.20
2022-09-06T15:21:22.063Z,48.40
2022-09-06T15:23:50.137Z,50.50
2022-09-06T15:26:19.011Z,51.50
2022-09-06T15:28:47.087Z,51.90
2022-09-06T15:31:19.345Z,52.80
2022-09-06T15:33:48.924Z,52.90
2022-09-06T15:36:17.647Z,53.10
2022-09-06T15:38:49.121Z,54.30
2022-09-06T15:41:18.712Z,54.90
2022-09-06T15:43:49.126Z,54.80
2022-09-06T15:46:18.828Z,55.30
2022-09-06T15:48:48.614Z,56.00
2022-09-06T15:51:18.091Z,56.90
2022-09-06T15:53:47.903Z,57.30
2022-09-06T15:56:18.726Z,57.20
2022-09-06T15:58:47.524Z,57.80
2022-09-06T16:01:17.332Z,58.30
2022-09-06T16:03:48.759Z,58.80
2022-09-06T16:06:28.009Z,59.00
2022-09-06T16:08:59.776Z,59.30
2022-09-06T16:11:29.281Z,59.60
2022-09-06T16:13:57.803Z,60.10
2022-09-06T16:16:26.443Z,60.50
2022-09-06T16:18:54.495Z,60.90
2022-09-06T16:21:24.605Z,61.30
2022-09-06T16:23:54.661Z,62.00
2022-09-06T16:26:25.567Z,62.20
2022-09-06T16:28:54.345Z,62.50
2022-09-06T16:31:23.403Z,62.40
2022-09-06T16:33:53.731Z,62.00
2022-09-06T16:36:23.119Z,62.30
2022-09-06T16:38:51.894Z,62.00
2022-09-06T16:41:22.892Z,61.50
2022-09-06T16:43:53.380Z,62.30
2022-09-06T16:46:22.676Z,62.70
2022-09-06T16:48:52.650Z,64.60
2022-09-06T16:51:22.942Z,65.90
2022-09-06T16:53:51.225Z,67.40
2022-09-06T16:56:20.694Z,68.60
2022-09-06T16:58:53.471Z,70.20
2022-09-06T17:01:22.250Z,71.60
2022-09-06T17:03:50.781Z,73.50
2022-09-06T17:06:19.476Z,73.80
2022-09-06T17:08:47.829Z,75.30
2022-09-06T17:11:17.887Z,77.60
2022-09-06T17:13:48.731Z,78.80
2022-09-06T17:16:36.601Z,79.30
2022-09-06T17:19:06.996Z,80.10
2022-09-06T17:21:35.565Z,81.10
2022-09-06T17:24:04.707Z,82.90
2022-09-06T17:26:34.687Z,84.50
2022-09-06T17:29:03.185Z,84.70
2022-09-06T17:31:33.356Z,84.60
2022-09-06T17:34:01.802Z,84.50
2022-09-06T17:36:31.871Z,85.10
2022-09-06T17:39:04.659Z,86.60
2022-09-06T17:41:36.901Z,88.00
2022-09-06T17:44:05.893Z,89.60
2022-09-06T17:46:35.444Z,89.70
2022-09-06T17:49:05.403Z,90.80
2022-09-06T17:51:34.466Z,91.70
2022-09-06T17:54:02.701Z,92.20
2022-09-06T17:56:31.107Z,92.30
2022-09-06T17:59:01.131Z,92.60
2022-09-06T18:01:32.163Z,92.40
2022-09-06T18:04:01.679Z,92.60
2022-09-06T18:06:31.374Z,92.80
2022-09-06T18:09:04.126Z,93.30
2022-09-06T18:11:34.031Z,93.50
2022-09-06T18:14:04.746Z,93.30
2022-09-06T18:16:34.591Z,93.30
2022-09-06T18:19:05.764Z,93.30
2022-09-06T18:21:35.933Z,92.90
2022-09-06T18:24:04.886Z,93.30
2022-09-06T18:26:34.646Z,93.60
2022-09-06T18:29:02.844Z,93.90
2022-09-06T18:31:30.994Z,93.90
2022-09-06T18:33:59.891Z,93.90
2022-09-06T18:36:32.205Z,93.90
2022-09-06T18:39:02.860Z,93.70
2022-09-06T18:41:49.073Z,93.70
2022-09-06T18:44:17.930Z,94.00
2022-09-06T18:46:46.205Z,93.80
2022-09-06T18:49:15.595Z,93.90
2022-09-06T18:51:45.526Z,93.90
2022-09-06T18:54:13.701Z,94.10
2022-09-06T18:56:41.991Z,94.20
2022-09-06T18:59:10.825Z,94.20
2022-09-06T19:01:39.345Z,94.30
2022-09-06T19:04:08.531Z,94.30
2022-09-06T19:06:38.070Z,94.30
2022-09-06T19:09:09.757Z,94.40
2022-09-06T19:11:38.179Z,94.40
2022-09-06T19:14:06.301Z,94.30
2022-09-06T19:16:34.763Z,94.20
2022-09-06T19:19:06.320Z,94.00
2022-09-06T19:21:40.754Z,94.10
2022-09-06T19:24:14.603Z,94.10
2022-09-06T19:26:45.169Z,94.30
2022-09-06T19:29:15.703Z,94.10
2022-09-06T19:31:45.218Z,93.90
2022-09-06T19:34:15.522Z,94.00
2022-09-06T19:36:45.002Z,93.80
2022-09-06T19:39:16.851Z,93.70
2022-09-06T19:41:46.978Z,93.30
2022-09-06T19:44:20.698Z,92.90
2022-09-06T19:46:49.171Z,93.00
2022-09-06T19:49:19.261Z,92.60
2022-09-06T19:51:48.855Z,92.60
2022-09-06T19:54:18.989Z,92.20
2022-09-06T19:56:47.720Z,91.80
2022-09-06T19:59:17.977Z,91.50
2022-09-06T20:01:47.685Z,91.20
2022-09-06T20:04:17.029Z,91.10
2022-09-06T20:06:45.172Z,90.70
2022-09-06T20:09:15.446Z,90.30
2022-09-06T20:11:46.360Z,90.20
2022-09-06T20:14:14.628Z,90.10
2022-09-06T20:16:43.195Z,90.10
2022-09-06T20:19:13.020Z,90.30
2022-09-06T20:21:41.132Z,90.60
2022-09-06T20:24:12.167Z,90.60
2022-09-06T20:26:40.423Z,90.70
2022-09-06T20:29:09.995Z,90.60
2022-09-06T20:31:39.095Z,90.60
2022-09-06T20:34:08.082Z,90.60
2022-09-06T20:36:36.401Z,90.60
2022-09-06T20:39:05.084Z,90.40
2022-09-06T20:41:33.879Z,90.60
2022-09-06T20:44:02.511Z,90.20
2022-09-06T20:46:35.240Z,89.70
2022-09-06T20:49:05.069Z,89.90
2022-09-06T20:51:34.522Z,89.60
2022-09-06T20:54:03.729Z,89.70
2022-09-06T20:56:34.354Z,89.50
2022-09-06T20:59:04.592Z,89.00
2022-09-06T21:01:36.403Z,88.70
2022-09-06T21:04:07.156Z,89.20
2022-09-06T21:06:36.775Z,87.80
2022-09-06T21:09:05.747Z,87.60
2022-09-06T21:11:34.113Z,87.90
2022-09-06T21:14:02.461Z,88.20
2022-09-06T21:16:31.147Z,87.50
2022-09-06T21:19:02.065Z,87.00
2022-09-06T21:21:31.515Z,87.30
2022-09-06T21:24:01.034Z,87.30
2022-09-06T21:26:29.277Z,88.00
2022-09-06T21:28:57.398Z,88.30
2022-09-06T21:31:27.051Z,88.20
2022-09-06T21:33:56.482Z,88.50
2022-09-06T21:36:29.264Z,88.40
2022-09-06T21:38:59.114Z,88.50
2022-09-06T21:41:28.701Z,89.40
2022-09-06T21:43:58.247Z,89.00
2022-09-06T21:46:32.666Z,88.80
2022-09-06T21:49:02.860Z,89.00
2022-09-06T21:51:32.892Z,88.90
2022-09-06T21:54:03.486Z,88.90
2022-09-06T21:56:32.412Z,89.40
2022-09-06T21:59:00.797Z,89.60
2022-09-06T22:01:32.545Z,89.70
2022-09-06T22:04:01.166Z,90.00
2022-09-06T22:06:31.202Z,90.10
2022-09-06T22:09:02.472Z,90.10
2022-09-06T22:11:32.188Z,90.10
2022-09-06T22:14:01.050Z,90.30
2022-09-06T22:16:30.337Z,90.80
2022-09-06T22:18:58.466Z,90.50
2022-09-06T22:21:26.813Z,92.20
2022-09-06T22:23:56.423Z,94.10
2022-09-06T22:26:27.329Z,96.80
2022-09-06T22:28:56.954Z,99.20
2022-09-06T22:31:26.801Z,99.90
2022-09-06T22:33:55.183Z,99.90
2022-09-06T22:36:24.391Z,99.90
2022-09-06T22:38:57.141Z,99.90
2022-09-06T22:41:28.082Z,99.90
2022-09-06T22:43:56.657Z,99.90
2022-09-06T22:46:25.011Z,99.90
2022-09-06T22:48:53.252Z,99.90
2022-09-06T22:51:21.728Z,99.90
2022-09-06T22:53:49.791Z,99.90
2022-09-06T22:56:17.822Z,99.90
2022-09-06T22:58:47.186Z,99.90
2022-09-06T23:01:16.949Z,99.90
2022-09-06T23:03:45.634Z,99.90
2022-09-06T23:06:13.956Z,99.90
2022-09-06T23:08:42.674Z,99.90
2022-09-06T23:11:12.777Z,99.90
2022-09-06T23:13:43.529Z,99.90
2022-09-06T23:16:15.164Z,99.90
2022-09-06T23:18:43.483Z,99.90
2022-09-06T23:21:13.907Z,99.90
2022-09-06T23:23:42.683Z,99.90
2022-09-06T23:26:12.888Z,99.90
2022-09-06T23:28:41.191Z,99.90
2022-09-06T23:31:11.186Z,99.90
2022-09-06T23:33:41.778Z,99.90
2022-09-06T23:36:11.895Z,99.90
2022-09-06T23:38:41.563Z,99.90
2022-09-06T23:41:10.288Z,99.90
2022-09-06T23:43:38.843Z,99.90
2022-09-06T23:46:07.294Z,99.90
2022-09-06T23:48:36.081Z,99.90
2022-09-06T23:51:06.063Z,99.90
2022-09-06T23:53:34.119Z,99.90
2022-09-06T23:56:02.354Z,99.90
2022-09-06T23:58:31.072Z,99.90
