createdAt,value
2023-03-15T00:00:59.426Z,6.30
2023-03-15T00:01:59.439Z,6.20
2023-03-15T00:02:59.386Z,6.60
2023-03-15T00:03:59.423Z,5.90
2023-03-15T00:04:59.359Z,6.40
2023-03-15T00:05:59.361Z,6.20
2023-03-15T00:06:59.327Z,7.80
2023-03-15T00:07:59.337Z,6.50
2023-03-15T00:08:59.297Z,6.30
2023-03-15T00:09:59.294Z,7.00
2023-03-15T00:10:59.297Z,7.00
2023-03-15T00:11:59.272Z,7.60
2023-03-15T00:12:59.256Z,7.20
2023-03-15T00:13:59.249Z,7.20
2023-03-15T00:14:59.233Z,7.00
2023-03-15T00:15:59.343Z,6.90
2023-03-15T00:16:59.202Z,7.20
2023-03-15T00:17:59.194Z,6.80
2023-03-15T00:18:59.176Z,7.30
2023-03-15T00:19:59.167Z,7.00
2023-03-15T00:20:59.169Z,6.90
2023-03-15T00:21:59.133Z,7.20
2023-03-15T00:22:59.195Z,7.40
2023-03-15T00:23:59.130Z,7.40
2023-03-15T00:24:59.102Z,8.20
2023-03-15T00:25:59.129Z,8.10
2023-03-15T00:26:59.067Z,7.90
2023-03-15T00:27:59.078Z,7.90
2023-03-15T00:28:59.042Z,8.10
2023-03-15T00:29:59.035Z,7.80
2023-03-15T00:30:59.052Z,8.30
2023-03-15T00:31:59.029Z,7.80
2023-03-15T00:32:59.013Z,8.80
2023-03-15T00:33:58.990Z,8.40
2023-03-15T00:34:58.967Z,8.60
2023-03-15T00:35:59.032Z,8.30
2023-03-15T00:36:58.936Z,8.70
2023-03-15T00:37:58.940Z,8.80
2023-03-15T00:38:58.919Z,8.40
2023-03-15T00:39:58.905Z,9.30
2023-03-15T00:40:58.931Z,9.30
2023-03-15T00:41:58.930Z,10.20
2023-03-15T00:42:58.868Z,10.20
2023-03-15T00:43:58.852Z,10.40
2023-03-15T00:44:58.836Z,10.00
2023-03-15T00:45:58.868Z,11.00
2023-03-15T00:46:58.814Z,11.20
2023-03-15T00:47:58.815Z,11.20
2023-03-15T00:48:58.779Z,11.20
2023-03-15T00:49:58.775Z,11.10
2023-03-15T00:50:58.789Z,11.10
2023-03-15T00:51:58.774Z,11.40
2023-03-15T00:52:58.742Z,11.30
2023-03-15T00:53:58.744Z,12.30
2023-03-15T00:54:58.706Z,12.00
2023-03-15T00:55:58.692Z,12.70
2023-03-15T00:56:58.722Z,13.80
2023-03-15T00:57:58.681Z,12.00
2023-03-15T00:58:58.661Z,12.20
2023-03-15T00:59:58.669Z,12.30
2023-03-15T01:00:58.641Z,12.80
2023-03-15T01:01:58.718Z,12.00
2023-03-15T01:02:58.622Z,12.50
2023-03-15T01:03:58.597Z,12.80
2023-03-15T01:04:58.586Z,12.30
2023-03-15T01:05:58.618Z,13.50
2023-03-15T01:06:58.550Z,13.30
2023-03-15T01:07:58.550Z,12.60
2023-03-15T01:08:58.580Z,12.20
2023-03-15T01:09:58.519Z,11.80
2023-03-15T01:10:58.522Z,12.10
2023-03-15T01:11:58.507Z,12.60
2023-03-15T01:12:58.501Z,13.70
2023-03-15T01:13:58.492Z,13.80
2023-03-15T01:14:58.447Z,13.80
2023-03-15T01:15:58.500Z,16.20
2023-03-15T01:16:58.436Z,17.40
2023-03-15T01:17:58.409Z,19.40
2023-03-15T01:18:58.422Z,18.30
2023-03-15T01:19:58.397Z,17.40
2023-03-15T01:20:58.372Z,18.70
2023-03-15T01:21:58.377Z,18.50
2023-03-15T01:22:58.350Z,17.90
2023-03-15T01:23:58.342Z,18.80
2023-03-15T01:24:58.317Z,18.80
2023-03-15T01:25:58.307Z,17.60
2023-03-15T01:26:58.335Z,18.20
2023-03-15T01:27:58.284Z,19.10
2023-03-15T01:28:58.270Z,19.60
2023-03-15T01:29:58.272Z,19.70
2023-03-15T01:30:59.835Z,21.10
2023-03-15T01:31:58.280Z,20.70
2023-03-15T01:32:58.237Z,20.90
2023-03-15T01:33:58.204Z,20.60
2023-03-15T01:34:58.194Z,20.00
2023-03-15T01:35:58.219Z,20.50
2023-03-15T01:36:58.196Z,21.30
2023-03-15T01:37:58.155Z,21.30
2023-03-15T01:38:58.152Z,20.70
2023-03-15T01:39:58.133Z,21.50
2023-03-15T01:40:58.127Z,21.00
2023-03-15T01:41:58.171Z,21.20
2023-03-15T01:42:58.096Z,21.30
2023-03-15T01:43:58.076Z,20.20
2023-03-15T01:44:58.070Z,20.90
2023-03-15T01:45:58.042Z,20.70
2023-03-15T01:46:58.121Z,20.30
2023-03-15T01:47:58.026Z,19.60
2023-03-15T01:48:58.004Z,20.30
2023-03-15T01:49:58.002Z,20.70
2023-03-15T01:50:57.989Z,20.60
2023-03-15T01:51:57.995Z,20.60
2023-03-15T01:52:57.958Z,19.20
2023-03-15T01:53:57.941Z,19.20
2023-03-15T01:54:57.924Z,18.30
2023-03-15T01:55:57.927Z,19.00
2023-03-15T01:56:57.933Z,19.20
2023-03-15T01:57:57.893Z,20.30
2023-03-15T01:58:57.877Z,19.60
2023-03-15T01:59:57.862Z,19.00
2023-03-15T02:00:57.870Z,19.20
2023-03-15T02:01:57.977Z,20.50
2023-03-15T02:02:57.830Z,19.60
2023-03-15T02:03:57.819Z,19.90
2023-03-15T02:04:57.792Z,20.20
2023-03-15T02:05:57.805Z,20.10
2023-03-15T02:06:57.785Z,18.90
2023-03-15T02:07:57.771Z,19.90
2023-03-15T02:08:57.751Z,21.00
2023-03-15T02:09:57.736Z,21.00
2023-03-15T02:10:57.729Z,21.70
2023-03-15T02:11:58.121Z,20.50
2023-03-15T02:12:57.692Z,19.90
2023-03-15T02:13:57.694Z,19.30
2023-03-15T02:14:57.716Z,18.90
2023-03-15T02:15:57.662Z,19.30
2023-03-15T02:16:57.673Z,19.30
2023-03-15T02:17:57.640Z,18.90
2023-03-15T02:18:57.610Z,19.80
2023-03-15T02:19:57.608Z,20.20
2023-03-15T02:20:57.590Z,21.20
2023-03-15T02:21:57.607Z,20.90
2023-03-15T02:22:57.563Z,20.10
2023-03-15T02:23:57.558Z,18.80
2023-03-15T02:24:57.547Z,18.40
2023-03-15T02:25:57.525Z,17.60
2023-03-15T02:26:57.601Z,16.60
2023-03-15T02:27:57.513Z,15.70
2023-03-15T02:28:57.490Z,16.10
2023-03-15T02:29:57.478Z,17.30
2023-03-15T02:30:57.490Z,18.80
2023-03-15T02:31:57.480Z,17.50
2023-03-15T02:32:57.555Z,18.30
2023-03-15T02:33:57.470Z,18.50
2023-03-15T02:34:57.418Z,18.80
2023-03-15T02:35:57.432Z,19.50
2023-03-15T02:36:57.400Z,20.30
2023-03-15T02:37:57.383Z,20.20
2023-03-15T02:38:57.358Z,21.50
2023-03-15T02:39:57.361Z,22.00
2023-03-15T02:40:57.342Z,23.60
2023-03-15T02:41:57.873Z,23.30
2023-03-15T02:42:57.303Z,25.10
2023-03-15T02:43:57.312Z,24.70
2023-03-15T02:44:57.281Z,24.80
2023-03-15T02:45:57.324Z,27.00
2023-03-15T02:46:57.338Z,26.70
2023-03-15T02:47:57.250Z,25.70
2023-03-15T02:48:57.257Z,25.80
2023-03-15T02:49:57.230Z,26.90
2023-03-15T02:50:57.212Z,26.90
2023-03-15T02:51:57.228Z,27.70
2023-03-15T02:52:57.201Z,27.50
2023-03-15T02:53:57.169Z,29.00
2023-03-15T02:54:57.172Z,29.20
2023-03-15T02:55:57.141Z,28.50
2023-03-15T02:56:57.154Z,29.00
2023-03-15T02:57:57.125Z,29.50
2023-03-15T02:58:57.118Z,28.40
2023-03-15T02:59:57.087Z,28.50
2023-03-15T03:00:57.141Z,29.40
2023-03-15T03:01:57.088Z,28.70
2023-03-15T03:02:57.053Z,27.40
2023-03-15T03:03:57.062Z,28.20
2023-03-15T03:04:57.034Z,29.80
2023-03-15T03:05:57.024Z,29.60
2023-03-15T03:06:57.055Z,29.60
2023-03-15T03:07:56.990Z,29.80
2023-03-15T03:08:56.989Z,29.30
2023-03-15T03:09:56.971Z,30.00
2023-03-15T03:10:56.949Z,28.50
2023-03-15T03:11:56.974Z,29.50
2023-03-15T03:12:56.943Z,29.80
2023-03-15T03:13:56.909Z,28.90
2023-03-15T03:14:56.901Z,30.50
2023-03-15T03:15:56.888Z,29.70
2023-03-15T03:16:56.998Z,30.30
2023-03-15T03:17:56.859Z,29.80
2023-03-15T03:18:56.867Z,28.60
2023-03-15T03:19:56.830Z,30.80
2023-03-15T03:20:56.826Z,29.10
2023-03-15T03:21:56.841Z,29.70
2023-03-15T03:22:56.803Z,27.90
2023-03-15T03:23:56.775Z,26.80
2023-03-15T03:24:56.773Z,27.20
2023-03-15T03:25:56.747Z,26.90
2023-03-15T03:26:56.757Z,25.50
2023-03-15T03:27:56.731Z,26.80
2023-03-15T03:28:56.715Z,28.20
2023-03-15T03:29:56.697Z,27.50
2023-03-15T03:30:56.761Z,27.10
2023-03-15T03:31:56.688Z,26.30
2023-03-15T03:32:56.738Z,28.80
2023-03-15T03:33:56.655Z,28.10
2023-03-15T03:34:56.626Z,29.20
2023-03-15T03:35:56.652Z,28.80
2023-03-15T03:36:56.619Z,29.90
2023-03-15T03:37:56.585Z,30.90
2023-03-15T03:38:56.587Z,29.70
2023-03-15T03:39:56.564Z,29.70
2023-03-15T03:40:56.552Z,29.90
2023-03-15T03:41:56.598Z,29.20
2023-03-15T03:42:56.635Z,31.10
2023-03-15T03:43:56.514Z,30.50
2023-03-15T03:44:56.525Z,29.30
2023-03-15T03:45:56.581Z,31.00
2023-03-15T03:46:56.502Z,30.90
2023-03-15T03:47:56.461Z,29.30
2023-03-15T03:48:56.462Z,31.20
2023-03-15T03:49:56.428Z,31.60
2023-03-15T03:50:56.424Z,28.50
2023-03-15T03:51:56.431Z,29.30
2023-03-15T03:52:56.389Z,30.20
2023-03-15T03:53:56.385Z,30.30
2023-03-15T03:54:56.374Z,30.10
2023-03-15T03:55:56.359Z,30.00
2023-03-15T03:56:56.368Z,30.50
2023-03-15T03:57:56.325Z,30.90
2023-03-15T03:58:56.327Z,31.00
2023-03-15T03:59:56.365Z,31.30
2023-03-15T04:00:56.292Z,29.80
2023-03-15T04:01:56.316Z,30.90
2023-03-15T04:02:56.326Z,31.40
2023-03-15T04:03:56.268Z,30.70
2023-03-15T04:04:56.278Z,32.40
2023-03-15T04:05:56.230Z,30.10
2023-03-15T04:06:56.253Z,32.10
2023-03-15T04:07:56.202Z,33.10
2023-03-15T04:08:56.204Z,33.10
2023-03-15T04:09:56.167Z,32.40
2023-03-15T04:10:56.163Z,32.70
2023-03-15T04:11:56.182Z,32.10
2023-03-15T04:12:56.133Z,32.40
2023-03-15T04:13:56.136Z,34.10
2023-03-15T04:14:56.123Z,35.30
2023-03-15T04:15:56.172Z,33.60
2023-03-15T04:16:56.113Z,35.70
2023-03-15T04:17:56.158Z,34.80
2023-03-15T04:18:56.063Z,34.00
2023-03-15T04:19:56.048Z,33.60
2023-03-15T04:20:56.037Z,34.00
2023-03-15T04:21:56.026Z,34.50
2023-03-15T04:22:56.009Z,34.70
2023-03-15T04:23:56.003Z,35.60
2023-03-15T04:24:55.978Z,33.40
2023-03-15T04:25:55.973Z,38.00
2023-03-15T04:26:55.966Z,36.40
2023-03-15T04:27:55.946Z,35.40
2023-03-15T04:28:55.928Z,37.40
2023-03-15T04:29:55.911Z,36.10
2023-03-15T04:30:55.922Z,36.50
2023-03-15T04:31:55.960Z,37.60
2023-03-15T04:32:55.906Z,36.30
2023-03-15T04:33:55.880Z,37.80
2023-03-15T04:34:55.877Z,38.20
2023-03-15T04:35:55.904Z,38.00
2023-03-15T04:36:55.853Z,36.40
2023-03-15T04:37:55.819Z,36.20
2023-03-15T04:38:55.815Z,35.30
2023-03-15T04:39:55.790Z,34.00
2023-03-15T04:40:55.791Z,34.70
2023-03-15T04:41:55.794Z,34.70
2023-03-15T04:42:55.810Z,33.90
2023-03-15T04:43:55.774Z,34.90
2023-03-15T04:44:55.761Z,34.50
2023-03-15T04:45:55.741Z,35.30
2023-03-15T04:46:55.831Z,35.90
2023-03-15T04:47:55.769Z,34.90
2023-03-15T04:48:55.682Z,39.60
2023-03-15T04:49:55.717Z,36.80
2023-03-15T04:50:55.668Z,35.80
2023-03-15T04:51:55.653Z,36.60
2023-03-15T04:52:55.709Z,36.50
2023-03-15T04:53:55.683Z,39.60
2023-03-15T04:54:55.710Z,36.80
2023-03-15T04:55:55.608Z,36.70
2023-03-15T04:56:55.620Z,40.30
2023-03-15T04:57:55.571Z,38.60
2023-03-15T04:58:55.554Z,38.00
2023-03-15T04:59:55.546Z,37.40
2023-03-15T05:00:55.639Z,37.70
2023-03-15T05:01:55.580Z,38.20
2023-03-15T05:02:55.517Z,38.40
2023-03-15T05:03:55.516Z,39.80
2023-03-15T05:04:55.517Z,39.10
2023-03-15T05:05:55.545Z,39.80
2023-03-15T05:06:55.536Z,39.50
2023-03-15T05:07:55.435Z,40.00
2023-03-15T05:08:55.484Z,38.90
2023-03-15T05:09:55.432Z,39.60
2023-03-15T05:10:55.395Z,40.70
2023-03-15T05:11:55.425Z,41.30
2023-03-15T05:12:55.406Z,40.10
2023-03-15T05:13:55.413Z,41.10
2023-03-15T05:14:55.370Z,41.40
2023-03-15T05:15:55.473Z,43.20
2023-03-15T05:16:55.359Z,42.90
2023-03-15T05:17:55.408Z,43.20
2023-03-15T05:18:55.273Z,41.90
2023-03-15T05:19:55.296Z,45.70
2023-03-15T05:20:55.222Z,42.60
2023-03-15T05:21:55.345Z,42.90
2023-03-15T05:22:55.213Z,43.40
2023-03-15T05:23:55.182Z,43.80
2023-03-15T05:24:55.177Z,41.90
2023-03-15T05:25:55.154Z,44.80
2023-03-15T05:26:55.136Z,42.20
2023-03-15T05:27:55.125Z,45.20
2023-03-15T05:28:55.167Z,44.00
2023-03-15T05:29:55.082Z,46.90
2023-03-15T05:30:55.077Z,45.20
2023-03-15T05:31:55.257Z,45.50
2023-03-15T05:32:55.125Z,47.20
2023-03-15T05:33:55.064Z,46.50
2023-03-15T05:34:55.042Z,45.60
2023-03-15T05:35:55.067Z,47.70
2023-03-15T05:36:55.002Z,45.20
2023-03-15T05:37:55.013Z,45.80
2023-03-15T05:38:54.976Z,46.90
2023-03-15T05:39:54.964Z,45.90
2023-03-15T05:40:54.953Z,46.90
2023-03-15T05:41:55.285Z,45.30
2023-03-15T05:42:54.953Z,48.00
2023-03-15T05:43:54.897Z,51.20
2023-03-15T05:44:54.896Z,52.50
2023-03-15T05:45:54.886Z,49.00
2023-03-15T05:46:54.896Z,46.70
2023-03-15T05:47:54.874Z,48.70
2023-03-15T05:48:54.880Z,46.00
2023-03-15T05:49:54.838Z,47.00
2023-03-15T05:50:54.814Z,48.40
2023-03-15T05:51:54.804Z,48.30
2023-03-15T05:52:54.836Z,48.00
2023-03-15T05:53:54.783Z,47.30
2023-03-15T05:54:54.762Z,47.60
2023-03-15T05:55:54.748Z,45.20
2023-03-15T05:56:54.781Z,45.50
2023-03-15T05:57:54.725Z,44.80
2023-03-15T05:58:54.717Z,45.70
2023-03-15T05:59:55.171Z,45.40
2023-03-15T06:00:54.701Z,46.40
2023-03-15T06:01:54.689Z,44.80
2023-03-15T06:02:54.662Z,44.20
2023-03-15T06:03:54.664Z,43.60
2023-03-15T06:04:54.643Z,44.80
2023-03-15T06:05:54.645Z,46.20
2023-03-15T06:06:54.625Z,45.10
2023-03-15T06:07:54.589Z,47.00
2023-03-15T06:08:54.601Z,45.50
2023-03-15T06:09:54.560Z,46.00
2023-03-15T06:10:54.548Z,48.80
2023-03-15T06:11:54.550Z,48.30
2023-03-15T06:12:54.538Z,47.20
2023-03-15T06:13:54.504Z,46.70
2023-03-15T06:14:54.507Z,43.60
2023-03-15T06:15:54.497Z,44.40
2023-03-15T06:16:54.574Z,45.00
2023-03-15T06:17:54.488Z,43.90
2023-03-15T06:18:54.465Z,40.30
2023-03-15T06:19:54.424Z,44.00
2023-03-15T06:20:54.425Z,43.80
2023-03-15T06:21:54.700Z,43.10
2023-03-15T06:22:54.415Z,43.10
2023-03-15T06:23:54.391Z,41.40
2023-03-15T06:24:54.378Z,40.70
2023-03-15T06:25:54.351Z,42.70
2023-03-15T06:26:54.352Z,43.60
2023-03-15T06:27:54.339Z,41.10
2023-03-15T06:28:54.315Z,40.90
2023-03-15T06:29:54.306Z,41.40
2023-03-15T06:30:54.342Z,39.90
2023-03-15T06:31:54.281Z,40.70
2023-03-15T06:32:54.325Z,41.30
2023-03-15T06:33:54.275Z,44.10
2023-03-15T06:34:54.234Z,42.70
2023-03-15T06:35:54.276Z,43.90
2023-03-15T06:36:54.235Z,41.60
2023-03-15T06:37:54.205Z,40.30
2023-03-15T06:38:54.193Z,41.10
2023-03-15T06:39:54.169Z,39.20
2023-03-15T06:40:54.171Z,38.90
2023-03-15T06:41:54.165Z,40.40
2023-03-15T06:42:54.216Z,43.00
2023-03-15T06:43:54.117Z,41.20
2023-03-15T06:44:54.123Z,42.30
2023-03-15T06:45:54.131Z,39.70
2023-03-15T06:46:54.167Z,42.20
2023-03-15T06:47:54.089Z,40.80
2023-03-15T06:48:54.073Z,42.10
2023-03-15T06:49:54.876Z,41.30
2023-03-15T06:50:54.035Z,42.90
2023-03-15T06:51:54.023Z,44.60
2023-03-15T06:52:54.030Z,42.90
2023-03-15T06:53:53.996Z,43.80
2023-03-15T06:54:53.978Z,45.40
2023-03-15T06:55:53.967Z,45.50
2023-03-15T06:56:54.610Z,44.90
2023-03-15T06:57:53.947Z,43.50
2023-03-15T06:58:53.936Z,44.10
2023-03-15T06:59:53.913Z,44.60
2023-03-15T07:00:53.911Z,42.60
2023-03-15T07:01:53.935Z,42.50
2023-03-15T07:02:53.952Z,42.80
2023-03-15T07:03:53.870Z,44.50
2023-03-15T07:04:53.858Z,44.10
2023-03-15T07:05:53.843Z,42.40
2023-03-15T07:06:53.822Z,43.60
2023-03-15T07:07:53.828Z,44.70
2023-03-15T07:08:53.820Z,45.40
2023-03-15T07:09:55.224Z,47.80
2023-03-15T07:10:53.815Z,48.50
2023-03-15T07:11:53.842Z,48.40
2023-03-15T07:12:53.781Z,46.10
2023-03-15T07:13:53.745Z,47.20
2023-03-15T07:14:53.751Z,47.50
2023-03-15T07:15:53.788Z,49.40
2023-03-15T07:16:53.695Z,48.00
2023-03-15T07:17:53.717Z,49.00
2023-03-15T07:18:53.677Z,52.90
2023-03-15T07:19:56.708Z,49.00
2023-03-15T07:20:53.649Z,50.20
2023-03-15T07:21:53.642Z,49.50
2023-03-15T07:22:53.641Z,47.20
2023-03-15T07:23:53.626Z,47.30
2023-03-15T07:24:53.620Z,46.60
2023-03-15T07:25:55.291Z,48.30
2023-03-15T07:26:53.592Z,48.10
2023-03-15T07:27:53.560Z,47.30
2023-03-15T07:28:53.567Z,47.70
2023-03-15T07:29:53.542Z,47.70
2023-03-15T07:30:53.527Z,47.40
2023-03-15T07:31:53.564Z,48.30
2023-03-15T07:32:53.646Z,47.80
2023-03-15T07:33:53.488Z,48.50
2023-03-15T07:34:53.481Z,48.20
2023-03-15T07:35:53.631Z,48.00
2023-03-15T07:36:53.466Z,45.30
2023-03-15T07:37:53.444Z,45.30
2023-03-15T07:38:53.415Z,46.20
2023-03-15T07:39:53.409Z,45.10
2023-03-15T07:40:53.397Z,44.90
2023-03-15T07:41:53.425Z,45.30
2023-03-15T07:42:53.381Z,46.10
2023-03-15T07:43:53.365Z,47.00
2023-03-15T07:44:53.337Z,44.70
2023-03-15T07:45:53.326Z,47.40
2023-03-15T07:46:53.381Z,47.60
2023-03-15T07:47:56.152Z,43.70
2023-03-15T07:48:53.286Z,45.70
2023-03-15T07:49:53.283Z,48.80
2023-03-15T07:50:53.258Z,50.00
2023-03-15T07:51:53.260Z,46.30
2023-03-15T07:52:53.247Z,46.30
2023-03-15T07:53:53.219Z,45.60
2023-03-15T07:54:53.200Z,46.70
2023-03-15T07:55:53.203Z,46.90
2023-03-15T07:56:53.174Z,46.50
2023-03-15T07:57:53.387Z,46.80
2023-03-15T07:58:53.156Z,43.90
2023-03-15T07:59:53.140Z,44.00
2023-03-15T08:00:53.132Z,45.20
2023-03-15T08:01:53.237Z,43.00
2023-03-15T08:02:53.197Z,41.00
2023-03-15T08:03:53.115Z,43.70
2023-03-15T08:04:53.089Z,42.20
2023-03-15T08:05:53.579Z,40.30
2023-03-15T08:06:53.048Z,40.60
2023-03-15T08:07:53.052Z,42.00
2023-03-15T08:08:53.028Z,39.30
2023-03-15T08:09:53.013Z,41.20
2023-03-15T08:10:52.996Z,40.30
2023-03-15T08:11:52.988Z,36.50
2023-03-15T08:12:53.070Z,39.90
2023-03-15T08:13:52.953Z,38.00
2023-03-15T08:14:52.959Z,36.50
2023-03-15T08:15:52.990Z,37.40
2023-03-15T08:16:52.941Z,36.40
2023-03-15T08:17:52.907Z,36.30
2023-03-15T08:18:52.908Z,33.40
2023-03-15T08:19:53.017Z,35.20
2023-03-15T08:20:52.867Z,34.50
2023-03-15T08:21:52.894Z,32.80
2023-03-15T08:22:52.890Z,33.60
2023-03-15T08:23:52.828Z,33.40
2023-03-15T08:24:52.815Z,32.10
2023-03-15T08:25:52.807Z,34.00
2023-03-15T08:26:52.791Z,32.80
2023-03-15T08:27:52.809Z,32.90
2023-03-15T08:28:52.766Z,27.30
2023-03-15T08:29:53.418Z,27.50
2023-03-15T08:30:52.782Z,27.90
2023-03-15T08:31:52.777Z,26.30
2023-03-15T08:32:52.845Z,26.10
2023-03-15T08:33:52.708Z,25.40
2023-03-15T08:34:52.690Z,25.10
2023-03-15T08:35:52.799Z,25.40
2023-03-15T08:36:52.767Z,22.60
2023-03-15T08:37:52.681Z,21.70
2023-03-15T08:38:52.634Z,22.20
2023-03-15T08:39:52.618Z,22.10
2023-03-15T08:40:52.606Z,24.30
2023-03-15T08:41:52.598Z,25.10
2023-03-15T08:42:52.608Z,26.70
2023-03-15T08:43:52.565Z,26.10
2023-03-15T08:44:52.563Z,26.80
2023-03-15T08:46:00.552Z,25.30
2023-03-15T08:46:52.621Z,24.40
2023-03-15T08:47:52.718Z,24.80
2023-03-15T08:48:52.504Z,25.60
2023-03-15T08:49:52.484Z,24.40
2023-03-15T08:50:52.484Z,23.00
2023-03-15T08:51:52.489Z,23.50
2023-03-15T08:52:52.441Z,24.10
2023-03-15T08:53:52.432Z,21.80
2023-03-15T08:54:52.426Z,22.50
2023-03-15T08:55:52.412Z,23.30
2023-03-15T08:56:52.933Z,21.50
2023-03-15T08:57:52.791Z,20.80
2023-03-15T08:58:52.380Z,19.10
2023-03-15T08:59:52.365Z,20.30
2023-03-15T09:00:52.334Z,17.60
2023-03-15T09:01:52.414Z,16.70
2023-03-15T09:02:52.408Z,15.00
2023-03-15T09:03:52.344Z,13.70
2023-03-15T09:04:53.539Z,13.30
2023-03-15T09:05:52.281Z,13.40
2023-03-15T09:06:52.265Z,13.40
2023-03-15T09:07:52.269Z,12.80
2023-03-15T09:08:52.229Z,12.40
2023-03-15T09:09:52.229Z,13.10
2023-03-15T09:10:52.216Z,13.00
2023-03-15T09:11:52.190Z,12.00
2023-03-15T09:12:52.195Z,11.20
2023-03-15T09:13:52.183Z,10.80
2023-03-15T09:14:52.156Z,11.10
2023-03-15T09:15:52.148Z,11.80
2023-03-15T09:16:52.215Z,12.30
2023-03-15T09:17:52.133Z,10.90
2023-03-15T09:18:52.107Z,10.70
2023-03-15T09:19:52.098Z,8.60
2023-03-15T09:20:52.077Z,8.60
2023-03-15T09:21:52.076Z,8.30
2023-03-15T09:22:52.080Z,7.40
2023-03-15T09:23:52.056Z,8.20
2023-03-15T09:24:52.030Z,8.50
2023-03-15T09:25:52.017Z,8.50
2023-03-15T09:26:52.014Z,8.10
2023-03-15T09:27:52.019Z,8.20
2023-03-15T09:28:51.971Z,7.70
2023-03-15T09:29:51.966Z,7.50
2023-03-15T09:30:51.990Z,7.60
2023-03-15T09:31:51.953Z,7.70
2023-03-15T09:32:51.985Z,7.90
2023-03-15T09:33:51.929Z,8.20
2023-03-15T09:34:51.904Z,8.20
2023-03-15T09:35:52.022Z,8.40
2023-03-15T09:36:51.870Z,8.50
2023-03-15T09:37:51.887Z,8.50
2023-03-15T09:38:51.865Z,7.90
2023-03-15T09:39:51.861Z,7.80
2023-03-15T09:40:51.821Z,8.00
2023-03-15T09:41:51.822Z,6.90
2023-03-15T09:42:51.822Z,7.50
2023-03-15T09:43:51.784Z,7.40
2023-03-15T09:44:51.779Z,7.10
2023-03-15T09:45:51.847Z,6.80
2023-03-15T09:46:51.835Z,6.80
2023-03-15T09:47:51.754Z,6.70
2023-03-15T09:48:51.720Z,6.20
2023-03-15T09:49:51.705Z,6.80
2023-03-15T09:50:51.685Z,6.10
2023-03-15T09:51:51.695Z,6.10
2023-03-15T09:52:51.706Z,5.40
2023-03-15T09:53:51.678Z,5.50
2023-03-15T09:54:51.651Z,6.00
2023-03-15T09:55:51.639Z,5.60
2023-03-15T09:56:51.631Z,5.70
2023-03-15T09:57:51.639Z,5.40
2023-03-15T09:58:51.582Z,5.40
2023-03-15T09:59:51.578Z,5.10
2023-03-15T10:00:51.567Z,5.00
2023-03-15T10:01:51.572Z,5.50
2023-03-15T10:02:51.539Z,5.80
2023-03-15T10:03:51.607Z,5.80
2023-03-15T10:04:51.509Z,5.40
2023-03-15T10:05:51.603Z,5.50
2023-03-15T10:06:51.481Z,4.90
2023-03-15T10:07:51.491Z,4.60
2023-03-15T10:08:51.450Z,4.60
2023-03-15T10:09:51.444Z,4.90
2023-03-15T10:10:51.453Z,4.60
2023-03-15T10:11:51.418Z,5.40
2023-03-15T10:12:51.448Z,5.10
2023-03-15T10:13:51.402Z,4.70
2023-03-15T10:14:51.372Z,4.60
2023-03-15T10:15:51.517Z,4.90
2023-03-15T10:16:51.359Z,5.00
2023-03-15T10:17:51.390Z,4.90
2023-03-15T10:18:51.343Z,5.50
2023-03-15T10:19:51.327Z,4.80
2023-03-15T10:20:51.289Z,4.70
2023-03-15T10:21:51.296Z,4.60
2023-03-15T10:22:51.305Z,4.50
2023-03-15T10:23:51.295Z,5.10
2023-03-15T10:24:51.251Z,4.90
2023-03-15T10:25:51.244Z,5.10
2023-03-15T10:26:51.251Z,4.50
2023-03-15T10:27:51.206Z,4.70
2023-03-15T10:28:51.219Z,5.10
2023-03-15T10:29:51.182Z,4.30
2023-03-15T10:30:51.180Z,4.40
2023-03-15T10:31:51.166Z,4.40
2023-03-15T10:32:51.161Z,4.50
2023-03-15T10:33:51.147Z,4.60
2023-03-15T10:34:51.103Z,4.30
2023-03-15T10:35:56.049Z,4.90
2023-03-15T10:36:51.088Z,5.60
2023-03-15T10:37:51.070Z,5.80
2023-03-15T10:38:51.063Z,5.50
2023-03-15T10:39:51.033Z,5.00
2023-03-15T10:40:51.040Z,5.40
2023-03-15T10:41:51.031Z,5.50
2023-03-15T10:42:50.992Z,5.00
2023-03-15T10:43:50.997Z,5.10
2023-03-15T10:44:50.952Z,5.00
2023-03-15T10:45:52.792Z,4.60
2023-03-15T10:46:51.003Z,4.70
2023-03-15T10:47:59.717Z,4.30
2023-03-15T10:48:50.954Z,4.50
2023-03-15T10:49:50.914Z,4.60
2023-03-15T10:50:50.889Z,4.10
2023-03-15T10:51:50.874Z,4.30
2023-03-15T10:52:51.575Z,4.20
2023-03-15T10:53:50.853Z,3.70
2023-03-15T10:54:55.334Z,3.70
2023-03-15T10:55:50.821Z,3.60
2023-03-15T10:56:50.805Z,3.40
2023-03-15T10:57:50.793Z,3.60
2023-03-15T10:59:09.199Z,3.70
2023-03-15T10:59:50.757Z,3.90
2023-03-15T11:00:50.742Z,3.90
2023-03-15T11:01:50.773Z,3.60
2023-03-15T11:02:50.804Z,4.20
2023-03-15T11:03:50.723Z,3.90
2023-03-15T11:04:50.687Z,3.70
2023-03-15T11:05:50.726Z,3.80
2023-03-15T11:06:50.708Z,3.70
2023-03-15T11:07:50.876Z,9.40
2023-03-15T11:08:50.639Z,3.70
2023-03-15T11:09:50.646Z,3.80
2023-03-15T11:10:50.611Z,3.90
2023-03-15T11:11:50.609Z,3.80
2023-03-15T11:12:50.924Z,4.00
2023-03-15T11:13:50.582Z,4.00
2023-03-15T11:14:50.606Z,3.60
2023-03-15T11:15:50.610Z,3.70
2023-03-15T11:16:50.533Z,4.00
2023-03-15T11:17:50.536Z,3.60
2023-03-15T11:18:50.515Z,3.50
2023-03-15T11:19:50.526Z,3.90
2023-03-15T11:20:50.480Z,3.90
2023-03-15T11:21:50.467Z,3.40
2023-03-15T11:22:50.466Z,3.60
2023-03-15T11:23:50.439Z,3.30
2023-03-15T11:24:50.503Z,3.20
2023-03-15T11:25:50.417Z,3.60
2023-03-15T11:26:50.419Z,3.10
2023-03-15T11:27:50.399Z,3.60
2023-03-15T11:28:50.374Z,3.30
2023-03-15T11:29:50.352Z,3.50
2023-03-15T11:30:50.382Z,3.60
2023-03-15T11:31:50.392Z,3.90
2023-03-15T11:32:50.370Z,3.80
2023-03-15T11:33:50.306Z,3.40
2023-03-15T11:34:50.316Z,3.70
2023-03-15T11:35:50.341Z,4.00
2023-03-15T11:37:01.838Z,3.70
2023-03-15T11:37:50.255Z,3.70
2023-03-15T11:38:50.248Z,3.80
2023-03-15T11:39:51.798Z,3.70
2023-03-15T11:40:50.224Z,3.50
2023-03-15T11:41:50.192Z,3.50
2023-03-15T11:42:50.190Z,3.30
2023-03-15T11:43:50.183Z,3.60
2023-03-15T11:44:50.208Z,3.40
2023-03-15T11:45:50.177Z,3.30
2023-03-15T11:46:50.157Z,3.30
2023-03-15T11:47:50.113Z,3.40
2023-03-15T11:48:50.113Z,3.30
2023-03-15T11:49:50.120Z,5.70
2023-03-15T11:50:50.090Z,3.60
2023-03-15T11:51:50.063Z,3.90
2023-03-15T11:52:50.059Z,3.40
2023-03-15T11:53:50.076Z,3.50
2023-03-15T11:54:50.046Z,3.50
2023-03-15T11:55:50.014Z,3.60
2023-03-15T11:56:50.040Z,4.20
2023-03-15T11:57:50.009Z,3.60
2023-03-15T11:58:49.974Z,3.90
2023-03-15T11:59:50.006Z,3.70
2023-03-15T12:00:49.946Z,5.00
2023-03-15T12:01:49.999Z,3.70
2023-03-15T12:02:49.943Z,3.30
2023-03-15T12:03:49.904Z,3.60
2023-03-15T12:04:49.920Z,3.60
2023-03-15T12:05:49.899Z,4.10
2023-03-15T12:06:49.875Z,3.50
2023-03-15T12:07:49.868Z,3.40
2023-03-15T12:08:49.829Z,3.50
2023-03-15T12:09:49.823Z,3.90
2023-03-15T12:10:49.850Z,3.70
2023-03-15T12:11:49.800Z,3.40
2023-03-15T12:12:49.810Z,3.40
2023-03-15T12:13:49.775Z,3.30
2023-03-15T12:14:49.768Z,3.60
2023-03-15T12:15:49.743Z,3.30
2023-03-15T12:16:49.757Z,3.40
2023-03-15T12:17:49.736Z,3.40
2023-03-15T12:18:49.722Z,3.30
2023-03-15T12:19:49.698Z,3.20
2023-03-15T12:20:49.681Z,3.40
2023-03-15T12:21:49.654Z,3.40
2023-03-15T12:22:49.636Z,3.30
2023-03-15T12:23:49.643Z,3.20
2023-03-15T12:24:49.643Z,3.30
2023-03-15T12:25:55.034Z,3.40
2023-03-15T12:26:49.609Z,3.40
2023-03-15T12:27:49.627Z,3.20
2023-03-15T12:28:49.562Z,2.80
2023-03-15T12:29:49.548Z,3.10
2023-03-15T12:30:49.549Z,3.20
2023-03-15T12:31:49.511Z,3.10
2023-03-15T12:32:49.552Z,2.90
2023-03-15T12:33:49.627Z,3.50
2023-03-15T12:34:49.499Z,3.60
2023-03-15T12:35:49.503Z,3.20
2023-03-15T12:36:49.460Z,3.10
2023-03-15T12:37:49.465Z,3.00
2023-03-15T12:38:49.447Z,3.20
2023-03-15T12:39:49.429Z,3.30
2023-03-15T12:40:49.397Z,3.20
2023-03-15T12:41:49.398Z,3.30
2023-03-15T12:42:49.388Z,3.10
2023-03-15T12:43:49.384Z,3.30
2023-03-15T12:44:49.377Z,3.30
2023-03-15T12:45:49.396Z,3.10
2023-03-15T12:46:49.321Z,3.40
2023-03-15T12:47:49.315Z,3.10
2023-03-15T12:48:49.290Z,4.90
2023-03-15T12:49:49.302Z,3.30
2023-03-15T12:50:49.262Z,3.40
2023-03-15T12:51:49.261Z,3.20
2023-03-15T12:52:49.253Z,3.40
2023-03-15T12:53:49.218Z,2.90
2023-03-15T12:54:49.220Z,3.10
2023-03-15T12:55:50.203Z,3.20
2023-03-15T12:56:49.192Z,3.30
2023-03-15T12:57:49.722Z,3.30
2023-03-15T12:58:49.172Z,3.10
2023-03-15T12:59:49.168Z,2.90
2023-03-15T13:00:49.148Z,3.00
2023-03-15T13:01:49.208Z,3.00