createdAt,value
2022-11-07T00:00:26.846Z,95325.56
2022-11-07T00:02:53.396Z,95327.88
2022-11-07T00:05:19.961Z,95325.59
2022-11-07T00:07:46.504Z,95325.25
2022-11-07T00:10:12.996Z,95311.38
2022-11-07T00:12:42.037Z,95324.16
2022-11-07T00:15:09.071Z,95317.38
2022-11-07T00:17:35.591Z,95295.53
2022-11-07T00:20:02.106Z,95317.38
2022-11-07T00:22:28.615Z,95314.41
2022-11-07T00:24:55.128Z,95325.31
2022-11-07T00:27:21.783Z,95321.56
2022-11-07T00:29:48.440Z,95342.66
2022-11-07T00:32:15.020Z,95340.75
2022-11-07T00:34:41.600Z,95339.63
2022-11-07T00:37:08.469Z,95331.56
2022-11-07T00:39:34.969Z,95344.28
2022-11-07T00:42:01.493Z,95349.00
2022-11-07T00:44:28.053Z,95345.03
2022-11-07T00:46:54.572Z,95351.38
2022-11-07T00:49:21.092Z,95337.91
2022-11-07T00:51:47.680Z,95340.47
2022-11-07T00:54:14.221Z,95341.50
2022-11-07T00:56:40.762Z,95347.72
2022-11-07T00:59:07.518Z,95354.16
2022-11-07T01:01:34.474Z,95351.22
2022-11-07T01:04:19.693Z,95348.56
2022-11-07T01:06:47.318Z,95348.59
2022-11-07T01:09:17.930Z,95353.53
2022-11-07T01:11:45.072Z,95345.81
2022-11-07T01:14:13.565Z,95354.47
2022-11-07T01:16:41.869Z,95345.63
2022-11-07T01:19:09.229Z,95355.72
2022-11-07T01:21:39.699Z,95359.78
2022-11-07T01:24:08.127Z,95344.75
2022-11-07T01:26:34.760Z,95361.97
2022-11-07T01:29:01.302Z,95356.09
2022-11-07T01:31:28.092Z,95350.72
2022-11-07T01:33:55.213Z,95348.72
2022-11-07T01:36:21.722Z,95344.59
2022-11-07T01:38:48.815Z,95348.13
2022-11-07T01:41:21.717Z,95344.03
2022-11-07T01:44:08.508Z,95337.53
2022-11-07T01:46:40.994Z,95335.13
2022-11-07T01:49:23.811Z,95340.31
2022-11-07T01:52:04.473Z,95339.50
2022-11-07T01:54:54.416Z,95349.13
2022-11-07T01:57:32.660Z,95350.34
2022-11-07T02:00:01.952Z,95343.66
2022-11-07T02:02:28.763Z,95343.28
2022-11-07T02:04:58.088Z,95344.03
2022-11-07T02:07:25.133Z,95342.47
2022-11-07T02:09:53.186Z,95342.41
2022-11-07T02:12:20.791Z,95349.50
2022-11-07T02:14:47.317Z,95350.06
2022-11-07T02:17:14.994Z,95335.09
2022-11-07T02:19:44.985Z,95336.84
2022-11-07T02:22:17.805Z,95336.88
2022-11-07T02:24:45.772Z,95338.72
2022-11-07T02:27:14.719Z,95332.06
2022-11-07T02:29:46.005Z,95326.13
2022-11-07T02:32:12.859Z,95316.19
2022-11-07T02:34:39.777Z,95335.72
2022-11-07T02:37:18.016Z,95338.53
2022-11-07T02:39:44.560Z,95341.44
2022-11-07T02:42:11.200Z,95337.59
2022-11-07T02:44:37.777Z,95339.63
2022-11-07T02:47:04.412Z,95343.28
2022-11-07T02:49:30.967Z,95343.97
2022-11-07T02:51:57.501Z,95345.31
2022-11-07T02:54:24.110Z,95351.63
2022-11-07T02:56:50.601Z,95354.19
2022-11-07T02:59:17.297Z,95351.63
2022-11-07T03:01:43.956Z,95363.59
2022-11-07T03:04:10.584Z,95352.84
2022-11-07T03:06:37.152Z,95355.06
2022-11-07T03:09:04.017Z,95351.09
2022-11-07T03:11:30.524Z,95357.69
2022-11-07T03:13:57.258Z,95371.06
2022-11-07T03:16:23.799Z,95352.56
2022-11-07T03:18:50.280Z,95348.25
2022-11-07T03:21:16.952Z,95354.03
2022-11-07T03:23:43.527Z,95345.59
2022-11-07T03:26:10.169Z,95343.31
2022-11-07T03:28:36.958Z,95345.59
2022-11-07T03:31:04.793Z,95338.75
2022-11-07T03:33:31.612Z,95342.19
2022-11-07T03:35:58.438Z,95341.34
2022-11-07T03:38:25.185Z,95336.06
2022-11-07T03:40:52.438Z,95334.97
2022-11-07T03:43:18.982Z,95342.88
2022-11-07T03:45:45.513Z,95332.53
2022-11-07T03:48:12.060Z,95332.25
2022-11-07T03:50:38.710Z,95339.59
2022-11-07T03:53:05.199Z,95337.34
2022-11-07T03:55:31.728Z,95343.19
2022-11-07T03:57:58.701Z,95346.44
2022-11-07T04:00:25.244Z,95357.88
2022-11-07T04:02:51.970Z,95355.53
2022-11-07T04:05:18.718Z,95355.25
2022-11-07T04:07:45.241Z,95353.75
2022-11-07T04:10:12.087Z,95362.13
2022-11-07T04:12:56.982Z,95369.97
2022-11-07T04:15:41.732Z,95366.94
2022-11-07T04:18:08.271Z,95369.72
2022-11-07T04:20:34.810Z,95376.19
2022-11-07T04:23:01.312Z,95387.47
2022-11-07T04:25:46.852Z,95382.38
2022-11-07T04:28:16.253Z,95377.97
2022-11-07T04:30:42.800Z,95380.53
2022-11-07T04:33:09.781Z,95360.06
2022-11-07T04:35:36.274Z,95371.72
2022-11-07T04:38:02.908Z,95370.53
2022-11-07T04:40:30.501Z,95371.78
2022-11-07T04:42:57.173Z,95353.75
2022-11-07T04:45:23.908Z,95367.50
2022-11-07T04:47:50.676Z,95355.41
2022-11-07T04:50:19.725Z,95362.84
2022-11-07T04:52:47.548Z,95373.00
2022-11-07T04:55:25.781Z,95377.63
2022-11-07T04:57:52.680Z,95388.84
2022-11-07T05:00:20.724Z,95390.16
2022-11-07T05:02:48.432Z,95391.28
2022-11-07T05:05:15.739Z,95400.22
2022-11-07T05:07:42.520Z,95399.47
2022-11-07T05:10:17.028Z,95400.31
2022-11-07T05:12:43.541Z,95398.66
2022-11-07T05:15:10.203Z,95408.84
2022-11-07T05:17:36.981Z,95408.53
2022-11-07T05:20:03.797Z,95405.16
2022-11-07T05:22:52.322Z,95404.16
2022-11-07T05:25:21.753Z,95394.91
2022-11-07T05:27:48.241Z,95400.19
2022-11-07T05:30:14.919Z,95399.19
2022-11-07T05:32:41.673Z,95386.13
2022-11-07T05:35:08.539Z,95393.69
2022-11-07T05:37:35.109Z,95402.63
2022-11-07T05:40:01.621Z,95408.44
2022-11-07T05:42:28.141Z,95405.66
2022-11-07T05:44:54.812Z,95413.16
2022-11-07T05:47:21.318Z,95410.44
2022-11-07T05:49:47.808Z,95419.13
2022-11-07T05:52:14.388Z,95419.81
2022-11-07T05:54:40.928Z,95408.44
2022-11-07T05:57:07.508Z,95406.81
2022-11-07T05:59:34.025Z,95419.81
2022-11-07T06:02:00.646Z,95401.59
2022-11-07T06:04:27.253Z,95407.69
2022-11-07T06:06:53.965Z,95402.47
2022-11-07T06:09:20.513Z,95409.72
2022-11-07T06:11:47.021Z,95416.34
2022-11-07T06:14:13.628Z,95411.81
2022-11-07T06:16:40.133Z,95429.59
2022-11-07T06:19:06.636Z,95426.03
2022-11-07T06:21:34.899Z,95423.44
2022-11-07T06:24:01.556Z,95424.69
2022-11-07T06:26:28.118Z,95413.41
2022-11-07T06:28:54.679Z,95437.50
2022-11-07T06:31:21.320Z,95440.53
2022-11-07T06:33:51.875Z,95433.88
2022-11-07T06:36:18.699Z,95432.63
2022-11-07T06:38:45.396Z,95445.59
2022-11-07T06:41:13.834Z,95449.38
2022-11-07T06:43:40.832Z,95454.69
2022-11-07T06:46:10.721Z,95452.28
2022-11-07T06:48:37.860Z,95440.41
2022-11-07T06:51:07.003Z,95451.00
2022-11-07T06:53:33.767Z,95446.78
2022-11-07T06:56:01.912Z,95446.38
2022-11-07T06:58:28.510Z,95452.50
2022-11-07T07:00:58.961Z,95448.53
2022-11-07T07:03:25.576Z,95448.00
2022-11-07T07:05:52.092Z,95454.00
2022-11-07T07:08:18.683Z,95458.13
2022-11-07T07:10:45.836Z,95453.00
2022-11-07T07:13:14.188Z,95463.41
2022-11-07T07:15:51.267Z,95469.53
2022-11-07T07:18:18.956Z,95472.09
2022-11-07T07:20:46.229Z,95471.25
2022-11-07T07:23:12.768Z,95476.78
2022-11-07T07:25:39.570Z,95468.66
2022-11-07T07:28:06.064Z,95467.03
2022-11-07T07:30:32.718Z,95470.34
2022-11-07T07:32:59.342Z,95473.16
2022-11-07T07:35:25.948Z,95464.66
2022-11-07T07:37:52.812Z,95471.88
2022-11-07T07:40:20.773Z,95476.19
2022-11-07T07:42:47.394Z,95472.44
2022-11-07T07:45:15.982Z,95476.63
2022-11-07T07:47:42.677Z,95472.84
2022-11-07T07:50:11.208Z,95472.56
2022-11-07T07:52:41.285Z,95472.25
2022-11-07T07:55:09.548Z,95473.50
2022-11-07T07:57:40.822Z,95479.78
2022-11-07T08:00:08.590Z,95489.41
2022-11-07T08:02:35.330Z,95483.75
2022-11-07T08:05:01.906Z,95486.16
2022-11-07T08:07:28.422Z,95472.25
2022-11-07T08:09:54.962Z,95491.88
2022-11-07T08:12:21.512Z,95487.44
2022-11-07T08:14:48.052Z,95485.28
2022-11-07T08:17:14.979Z,95480.78
2022-11-07T08:19:41.476Z,95468.00
2022-11-07T08:22:07.998Z,95474.78
2022-11-07T08:24:34.937Z,95468.00
2022-11-07T08:27:01.470Z,95472.56
2022-11-07T08:29:28.049Z,95475.97
2022-11-07T08:31:55.066Z,95480.19
2022-11-07T08:34:21.600Z,95472.00
2022-11-07T08:36:48.152Z,95478.78
2022-11-07T08:39:14.726Z,95481.00
2022-11-07T08:41:41.216Z,95487.09
2022-11-07T08:44:09.476Z,95473.22
2022-11-07T08:46:36.144Z,95478.84
2022-11-07T08:49:02.671Z,95486.34
2022-11-07T08:51:29.225Z,95479.28
2022-11-07T08:53:55.732Z,95479.63
2022-11-07T08:56:22.271Z,95481.53
2022-11-07T08:58:48.763Z,95496.97
2022-11-07T09:01:15.855Z,95496.31
2022-11-07T09:03:49.216Z,95485.28
2022-11-07T09:06:22.000Z,95498.16
2022-11-07T09:08:48.548Z,95490.25
2022-11-07T09:11:15.870Z,95491.75
2022-11-07T09:13:42.712Z,95488.75
2022-11-07T09:16:10.495Z,95485.75
2022-11-07T09:18:36.992Z,95485.75
2022-11-07T09:21:03.831Z,95490.72
2022-11-07T09:23:30.620Z,95485.81
2022-11-07T09:26:00.986Z,95478.28
2022-11-07T09:28:27.923Z,95480.16
2022-11-07T09:30:55.589Z,95486.97
2022-11-07T09:33:22.941Z,95476.78
2022-11-07T09:35:50.555Z,95476.03
2022-11-07T09:38:17.512Z,95479.03
2022-11-07T09:40:47.429Z,95487.34
2022-11-07T09:43:39.787Z,95478.28
2022-11-07T09:46:18.529Z,95486.56
2022-11-07T09:48:50.641Z,95483.53
2022-11-07T09:51:39.873Z,95482.06
2022-11-07T09:54:13.246Z,95474.53
2022-11-07T09:56:42.352Z,95478.25
2022-11-07T09:59:20.699Z,95479.78
2022-11-07T10:01:47.430Z,95479.75
2022-11-07T10:04:24.648Z,95488.81
2022-11-07T10:07:14.585Z,95489.94
2022-11-07T10:10:03.924Z,95492.56
2022-11-07T10:12:44.294Z,95490.66
2022-11-07T10:15:18.213Z,95488.06
2022-11-07T10:18:01.730Z,95485.03
2022-11-07T10:20:31.138Z,95485.41
2022-11-07T10:23:09.816Z,95485.03
2022-11-07T10:25:47.053Z,95491.84
2022-11-07T10:28:17.097Z,95481.19
2022-11-07T10:30:50.272Z,95485.34
2022-11-07T10:33:32.893Z,95486.84
2022-11-07T10:36:05.996Z,95491.00
2022-11-07T10:38:35.665Z,95488.75
2022-11-07T10:41:02.722Z,95483.75
2022-11-07T10:43:36.335Z,95469.69
2022-11-07T10:46:05.367Z,95475.69
2022-11-07T10:48:33.190Z,95469.69
2022-11-07T10:50:59.769Z,95459.88
2022-11-07T10:53:27.031Z,95463.91
2022-11-07T10:55:55.115Z,95456.63
2022-11-07T10:58:28.326Z,95449.13
2022-11-07T11:01:04.889Z,95442.50
2022-11-07T11:03:44.399Z,95449.97
2022-11-07T11:06:24.332Z,95442.53
2022-11-07T11:08:52.846Z,95435.69
2022-11-07T11:11:19.285Z,95443.09
2022-11-07T11:13:45.874Z,95438.78
2022-11-07T11:16:30.940Z,95434.72
2022-11-07T11:18:59.936Z,95443.63
2022-11-07T11:21:26.884Z,95435.00
2022-11-07T11:23:54.927Z,95434.19
2022-11-07T11:26:32.172Z,95436.56
2022-11-07T11:29:13.638Z,95428.09
2022-11-07T11:31:46.017Z,95431.38
2022-11-07T11:34:21.346Z,95437.03
2022-11-07T11:36:57.401Z,95429.22
2022-11-07T11:39:32.993Z,95427.13
2022-11-07T11:42:00.690Z,95426.00
2022-11-07T11:44:44.355Z,95415.00
2022-11-07T11:47:21.064Z,95422.03
2022-11-07T11:49:55.132Z,95415.88
2022-11-07T11:52:25.948Z,95416.41
2022-11-07T11:54:55.079Z,95414.44
2022-11-07T11:57:33.168Z,95401.56
2022-11-07T12:00:14.562Z,95401.56
2022-11-07T12:03:12.474Z,95395.78
2022-11-07T12:05:49.506Z,95396.63
2022-11-07T12:08:21.514Z,95403.75
2022-11-07T12:11:06.474Z,95386.94
2022-11-07T12:13:49.352Z,95391.78
2022-11-07T12:16:22.996Z,95381.19
2022-11-07T12:19:05.999Z,95379.34
2022-11-07T12:21:38.604Z,95374.56
2022-11-07T12:24:20.257Z,95374.28
2022-11-07T12:27:08.804Z,95371.19
2022-11-07T12:30:05.186Z,95373.47
2022-11-07T12:32:45.541Z,95377.09
2022-11-07T12:35:37.188Z,95376.06
2022-11-07T12:38:31.940Z,95370.94
2022-11-07T12:41:29.702Z,95380.72
2022-11-07T12:44:19.938Z,95379.25
2022-11-07T12:46:58.858Z,95364.50
2022-11-07T12:49:49.352Z,95365.03
2022-11-07T12:52:31.047Z,95365.38
2022-11-07T12:55:02.323Z,95366.47
2022-11-07T12:57:37.839Z,95359.53
2022-11-07T13:00:07.377Z,95352.09
2022-11-07T13:03:09.406Z,95354.31
2022-11-07T13:05:59.610Z,95350.75
2022-11-07T13:08:54.057Z,95353.41
2022-11-07T13:11:52.815Z,95342.50
2022-11-07T13:14:31.945Z,95348.38
2022-11-07T13:16:58.399Z,95343.63
2022-11-07T13:19:37.590Z,95345.31
2022-11-07T13:22:32.330Z,95341.06
2022-11-07T13:25:06.188Z,95340.50
2022-11-07T13:27:37.704Z,95339.34
2022-11-07T13:30:30.164Z,95331.75
2022-11-07T13:32:58.767Z,95333.13
2022-11-07T13:35:25.293Z,95334.38
2022-11-07T13:38:13.541Z,95335.72
2022-11-07T13:40:46.517Z,95333.41
2022-11-07T13:43:19.058Z,95337.41
2022-11-07T13:45:45.615Z,95330.78
2022-11-07T13:48:22.812Z,95320.84
2022-11-07T13:51:01.301Z,95331.75
2022-11-07T13:53:42.392Z,95326.63
2022-11-07T13:56:27.661Z,95325.25
2022-11-07T13:58:55.314Z,95314.03
2022-11-07T14:01:22.637Z,95318.38
2022-11-07T14:03:49.318Z,95320.44
2022-11-07T14:06:17.036Z,95323.00
2022-11-07T14:08:48.570Z,95318.47
2022-11-07T14:11:20.540Z,95318.00
2022-11-07T14:13:53.644Z,95315.25
2022-11-07T14:16:25.831Z,95329.47
2022-11-07T14:18:58.188Z,95335.16
2022-11-07T14:21:36.996Z,95330.88
2022-11-07T14:24:19.989Z,95317.16
2022-11-07T14:26:58.140Z,95328.34
2022-11-07T14:29:24.712Z,95323.28
2022-11-07T14:31:51.249Z,95326.31
2022-11-07T14:34:20.857Z,95327.31
2022-11-07T14:36:55.285Z,95317.75
2022-11-07T14:39:23.729Z,95320.41
2022-11-07T14:41:51.597Z,95316.72
2022-11-07T14:44:32.157Z,95324.16
2022-11-07T14:47:21.084Z,95322.94
2022-11-07T14:49:50.209Z,95322.28
2022-11-07T14:52:22.035Z,95320.91
2022-11-07T14:54:51.446Z,95313.53
2022-11-07T14:57:18.408Z,95323.66
2022-11-07T14:59:45.184Z,95327.63
2022-11-07T15:02:30.636Z,95321.44
2022-11-07T15:05:05.351Z,95319.97
2022-11-07T15:07:47.858Z,95324.13
2022-11-07T15:10:31.164Z,95307.59
2022-11-07T15:13:01.198Z,95311.06
2022-11-07T15:15:35.341Z,95318.66
2022-11-07T15:18:04.841Z,95304.22
2022-11-07T15:20:31.468Z,95327.00
2022-11-07T15:23:27.182Z,95319.69
2022-11-07T15:26:01.012Z,95320.47
2022-11-07T15:28:30.861Z,95321.28
2022-11-07T15:31:00.154Z,95325.84
2022-11-07T15:33:30.848Z,95325.84
2022-11-07T15:36:00.465Z,95319.09
2022-11-07T15:38:29.194Z,95309.34
2022-11-07T15:40:56.140Z,95316.91
2022-11-07T15:43:22.896Z,95312.78
2022-11-07T15:45:52.027Z,95316.19
2022-11-07T15:48:22.068Z,95314.31
2022-11-07T15:50:50.036Z,95315.84
2022-11-07T15:53:27.822Z,95319.19
2022-11-07T15:55:59.936Z,95324.44
2022-11-07T15:58:29.168Z,95322.53
2022-11-07T16:00:57.305Z,95325.13
2022-11-07T16:03:26.690Z,95331.81
2022-11-07T16:05:57.922Z,95333.31
2022-11-07T16:08:25.115Z,95333.25
2022-11-07T16:11:02.474Z,95326.50
2022-11-07T16:13:29.446Z,95329.41
2022-11-07T16:15:59.769Z,95327.88
2022-11-07T16:18:26.740Z,95317.97
2022-11-07T16:20:53.811Z,95324.72
2022-11-07T16:23:20.348Z,95329.84
2022-11-07T16:25:50.819Z,95324.91
2022-11-07T16:28:30.176Z,95329.44
2022-11-07T16:30:56.862Z,95318.72
2022-11-07T16:33:24.258Z,95324.72
2022-11-07T16:35:53.148Z,95323.63
2022-11-07T16:38:22.609Z,95321.63
2022-11-07T16:40:49.632Z,95323.09
2022-11-07T16:43:16.759Z,95312.50
2022-11-07T16:45:53.250Z,95322.28
2022-11-07T16:48:28.605Z,95322.31
2022-11-07T16:50:56.466Z,95322.97
2022-11-07T16:53:24.518Z,95321.44
2022-11-07T16:55:54.391Z,95316.78
2022-11-07T16:58:27.209Z,95316.63
2022-11-07T17:00:56.534Z,95328.00
2022-11-07T17:03:24.007Z,95319.31
2022-11-07T17:05:54.977Z,95327.31
2022-11-07T17:08:24.689Z,95330.47
2022-11-07T17:10:51.505Z,95329.53
2022-11-07T17:13:18.306Z,95339.81
2022-11-07T17:15:44.886Z,95343.44
2022-11-07T17:18:19.354Z,95338.06
2022-11-07T17:20:51.386Z,95334.56
2022-11-07T17:23:19.057Z,95330.81
2022-11-07T17:25:53.991Z,95335.44
2022-11-07T17:28:21.545Z,95336.25
2022-11-07T17:30:48.256Z,95326.94
2022-11-07T17:33:15.408Z,95328.56
2022-11-07T17:35:42.545Z,95328.88
2022-11-07T17:38:17.260Z,95334.00
2022-11-07T17:40:44.356Z,95332.59
2022-11-07T17:43:10.884Z,95332.19
2022-11-07T17:45:38.072Z,95330.25
2022-11-07T17:48:05.029Z,95334.47
2022-11-07T17:50:31.987Z,95330.19
2022-11-07T17:52:58.546Z,95334.31
2022-11-07T17:55:25.567Z,95325.41
2022-11-07T17:57:52.580Z,95333.69
2022-11-07T18:00:22.882Z,95328.31
2022-11-07T18:02:52.183Z,95325.16
2022-11-07T18:05:21.071Z,95322.16
2022-11-07T18:07:47.807Z,95327.31
2022-11-07T18:10:15.742Z,95322.94
2022-11-07T18:12:42.784Z,95317.78
2022-11-07T18:15:13.044Z,95334.34
2022-11-07T18:17:40.386Z,95341.66
2022-11-07T18:20:08.234Z,95328.38
2022-11-07T18:22:37.429Z,95330.16
2022-11-07T18:25:07.863Z,95330.47
2022-11-07T18:27:34.665Z,95324.44
2022-11-07T18:30:03.151Z,95329.97
2022-11-07T18:32:35.894Z,95322.91
2022-11-07T18:35:04.611Z,95330.16
2022-11-07T18:37:31.261Z,95328.59
2022-11-07T18:39:57.841Z,95314.25
2022-11-07T18:42:24.470Z,95329.22
2022-11-07T18:44:50.990Z,95319.34
2022-11-07T18:47:17.530Z,95327.47
2022-11-07T18:49:44.401Z,95327.38
2022-11-07T18:52:11.003Z,95326.78
2022-11-07T18:54:37.646Z,95320.78
2022-11-07T18:57:04.319Z,95327.66
2022-11-07T18:59:30.874Z,95322.88
2022-11-07T19:01:57.439Z,95327.03
2022-11-07T19:04:24.041Z,95326.84
2022-11-07T19:06:59.254Z,95327.59
2022-11-07T19:09:29.200Z,95331.75
2022-11-07T19:11:57.913Z,95332.91
2022-11-07T19:14:25.312Z,95322.94
2022-11-07T19:16:52.092Z,95316.72
2022-11-07T19:19:18.638Z,95335.09
2022-11-07T19:21:46.291Z,95325.09
2022-11-07T19:24:13.353Z,95334.28
2022-11-07T19:26:40.023Z,95334.00
2022-11-07T19:29:10.072Z,95332.38
2022-11-07T19:31:37.990Z,95331.03
2022-11-07T19:34:05.402Z,95327.38
2022-11-07T19:36:32.409Z,95338.81
2022-11-07T19:38:59.275Z,95325.38
2022-11-07T19:41:26.047Z,95338.41
2022-11-07T19:43:52.646Z,95340.13
2022-11-07T19:46:22.198Z,95343.66
2022-11-07T19:48:50.138Z,95348.75
2022-11-07T19:51:21.916Z,95351.72
2022-11-07T19:53:58.279Z,95343.31
2022-11-07T19:56:30.152Z,95354.19
2022-11-07T19:58:58.696Z,95343.78
2022-11-07T20:01:32.094Z,95356.06
2022-11-07T20:03:58.918Z,95353.47
2022-11-07T20:06:32.209Z,95349.06
2022-11-07T20:09:00.385Z,95345.47
2022-11-07T20:11:27.501Z,95347.13
2022-11-07T20:14:02.952Z,95332.94
2022-11-07T20:16:30.687Z,95332.91
2022-11-07T20:18:57.535Z,95344.78
2022-11-07T20:21:24.569Z,95343.56
2022-11-07T20:23:57.236Z,95338.47
2022-11-07T20:26:28.084Z,95347.00
2022-11-07T20:28:55.063Z,95341.09
2022-11-07T20:31:25.381Z,95346.88
2022-11-07T20:33:52.376Z,95346.16
2022-11-07T20:36:19.394Z,95349.91
2022-11-07T20:38:46.143Z,95335.81
2022-11-07T20:41:13.912Z,95340.59
2022-11-07T20:43:43.600Z,95354.41
2022-11-07T20:46:15.133Z,95352.47
2022-11-07T20:48:43.007Z,95341.28
2022-11-07T20:51:21.668Z,95344.00
2022-11-07T20:53:50.292Z,95348.88
2022-11-07T20:56:18.955Z,95346.50
2022-11-07T20:58:46.585Z,95346.38
2022-11-07T21:01:16.787Z,95350.00
2022-11-07T21:03:44.344Z,95354.22
2022-11-07T21:06:14.008Z,95357.56
2022-11-07T21:08:42.939Z,95345.31
2022-11-07T21:11:10.226Z,95347.34
2022-11-07T21:13:37.108Z,95345.13
2022-11-07T21:16:04.600Z,95338.25
2022-11-07T21:18:31.609Z,95344.63
2022-11-07T21:21:08.887Z,95343.09
2022-11-07T21:23:37.130Z,95332.88
2022-11-07T21:26:09.091Z,95337.38
2022-11-07T21:28:36.967Z,95311.31
2022-11-07T21:31:05.619Z,95336.22
2022-11-07T21:33:32.803Z,95324.78
2022-11-07T21:35:59.329Z,95327.06
2022-11-07T21:38:26.168Z,95332.53
2022-11-07T21:40:53.336Z,95333.06
2022-11-07T21:43:20.300Z,95319.91
2022-11-07T21:45:47.041Z,95319.91
2022-11-07T21:48:13.807Z,95325.72
2022-11-07T21:50:45.242Z,95318.44
2022-11-07T21:53:12.175Z,95310.78
2022-11-07T21:55:38.816Z,95316.19
2022-11-07T21:58:05.316Z,95324.78
2022-11-07T22:00:36.307Z,95323.69
2022-11-07T22:03:04.320Z,95320.31
2022-11-07T22:05:31.116Z,95317.59
2022-11-07T22:07:58.013Z,95321.81
2022-11-07T22:10:24.750Z,95306.16
2022-11-07T22:12:52.401Z,95307.19
2022-11-07T22:15:19.001Z,95303.31
2022-11-07T22:17:45.672Z,95297.81
2022-11-07T22:20:13.131Z,95300.94
2022-11-07T22:22:39.724Z,95310.47
2022-11-07T22:25:06.859Z,95312.81
2022-11-07T22:27:33.468Z,95314.25
2022-11-07T22:30:00.004Z,95298.00
2022-11-07T22:32:26.713Z,95294.97
2022-11-07T22:34:53.212Z,95291.72
2022-11-07T22:37:19.757Z,95291.34
2022-11-07T22:39:46.431Z,95293.91
2022-11-07T22:42:12.962Z,95282.16
2022-11-07T22:44:39.633Z,95276.75
2022-11-07T22:47:06.181Z,95285.88
2022-11-07T22:49:32.722Z,95293.28
2022-11-07T22:51:59.209Z,95285.69
2022-11-07T22:54:25.776Z,95287.72
2022-11-07T22:56:52.403Z,95276.44
2022-11-07T22:59:18.956Z,95276.75
2022-11-07T23:01:45.562Z,95284.69
2022-11-07T23:04:16.102Z,95274.25
2022-11-07T23:06:42.649Z,95278.06
2022-11-07T23:09:13.075Z,95271.44
2022-11-07T23:11:48.680Z,95272.44
2022-11-07T23:14:18.937Z,95268.81
2022-11-07T23:16:50.970Z,95256.78
2022-11-07T23:19:20.964Z,95260.19
2022-11-07T23:21:48.907Z,95261.41
2022-11-07T23:24:15.411Z,95262.91
2022-11-07T23:26:42.370Z,95260.09
2022-11-07T23:29:13.202Z,95261.34
2022-11-07T23:31:41.545Z,95259.31
2022-11-07T23:34:08.771Z,95248.88
2022-11-07T23:36:35.564Z,95237.41
2022-11-07T23:39:12.080Z,95256.09
2022-11-07T23:41:38.688Z,95258.44
2022-11-07T23:44:05.474Z,95259.69
2022-11-07T23:46:51.049Z,95254.66
2022-11-07T23:49:35.525Z,95248.97
2022-11-07T23:52:02.316Z,95249.91
2022-11-07T23:54:47.367Z,95247.13
2022-11-07T23:57:13.959Z,95235.09
2022-11-07T23:59:59.022Z,95249.56
